measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0,5199,616,,1602,-1.80
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,1.06,5203,616,,1602,1.82
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.43,5375,616,,1602,-0.33
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.56,5376,616,,1602,0.11
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.48,5378,616,,1602,-0.16
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.01,5386,616,,1602,-1.77
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.39,5388,616,,1602,-0.47
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.62,5396,616,,1602,0.32
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.25,5406,616,,1602,-0.95
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.4,5408,616,,1602,-0.43
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.69,5070,616,,1602,0.56
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.69,5064,616,,1602,0.56
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.61,5120,616,,1602,0.28
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.92,5126,616,,1602,1.34
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.85,5173,616,,1602,1.10
61672,McMullan7,food_d_end_MICT,CC002/Unc,f,0.47,5181,616,,1602,-0.19
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.11,5073,616,,1602,-1.19
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.16,5124,616,,1602,-1.00
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.69,5145,616,,1602,1.04
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.48,5153,616,,1602,0.23
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.57,5066,616,,1602,0.58
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.62,5184,616,,1602,0.77
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.08,5193,616,,1602,-1.31
61672,McMullan7,food_d_end_MICT,CC002/Unc,m,0.65,5198,616,,1602,0.89
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,1.2,1681,616,,1613,1.88
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0,1452,616,,1613,-1.13
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0.45,1456,616,,1613,0.00
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0,1610,616,,1613,-1.13
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0.69,1655,616,,1613,0.60
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0.59,1638:1613f,616,,1613,0.35
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0.18,1556:1613f,616,,1613,-0.68
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,f,0.49,1548:1613f,616,,1613,0.10
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.29,1606,616,,1613,-0.14
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.81,1674,616,,1613,1.64
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.3,1539:1613m,616,,1613,-0.10
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.35,1534:1613m,616,,1613,0.07
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.16,1462:1613m,616,,1613,-0.58
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0,1455,616,,1613,-1.13
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.03,1552,616,,1613,-1.03
61672,McMullan7,food_d_end_MICT,CC013/GeniUnc,m,0.7,1603,616,,1613,1.27
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.44,1372,616,,1627,0.67
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.01,1367,616,,1627,-2.15
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.35,1470,616,,1627,0.08
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.25,1490,616,,1627,-0.57
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.2,1636,616,,1627,-0.90
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.25,1643,616,,1627,-0.57
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.35,1983,616,,1627,0.08
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.21,1987,616,,1627,-0.84
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.43,1994,616,,1627,0.61
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.31,1996,616,,1627,-0.18
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.34,1999,616,,1627,0.02
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.27,2005,616,,1627,-0.44
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.61,2011,616,,1627,1.79
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.54,1535:1627f,616,,1627,1.33
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,f,0.5,1567:1627f,616,,1627,1.07
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.47,1985,616,,1627,1.58
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.28,1988,616,,1627,0.19
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.47,1990,616,,1627,1.58
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.28,1545,616,,1627,0.19
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.26,1542,616,,1627,0.05
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.32,1489,616,,1627,0.48
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.12,1475,616,,1627,-0.97
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.2,1379,616,,1627,-0.39
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.21,1373,616,,1627,-0.32
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.17,1627,616,,1627,-0.61
61672,McMullan7,food_d_end_MICT,CC027/GeniUnc,m,0.01,1632,616,,1627,-1.77
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0,1838,616,,1637,-0.97
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.06,1843,616,,1637,-0.12
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.24,1845,616,,1637,2.42
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.01,1847,616,,1637,-0.83
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0,1567:1637f,616,,1637,-0.97
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.08,1462:1637f,616,,1637,0.16
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.04,1549:1637f,616,,1637,-0.40
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.11,1465,616,,1637,0.58
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.12,1498,616,,1637,0.72
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.07,1502,616,,1637,0.02
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0,1524,616,,1637,-0.97
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.12,1819,616,,1637,0.72
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.02,1824,616,,1637,-0.69
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0.16,1831,616,,1637,1.29
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,f,0,1836,616,,1637,-0.97
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.04,1459,616,,1637,-0.04
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0,1493,616,,1637,-0.67
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0,1496,616,,1637,-0.67
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.01,1519,616,,1637,-0.51
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.02,1522,616,,1637,-0.36
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.03,1532,616,,1637,-0.20
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0,1555,616,,1637,-0.67
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.02,1564,616,,1637,-0.36
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.11,1822,616,,1637,1.06
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.21,1832,616,,1637,2.63
61672,McMullan7,food_d_end_MICT,CC037/TauUnc,m,0.03,1834,616,,1637,-0.20
