measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24376,Peters4,MCV_M24,129S1/SvImJ,f,45.4,00069a2c42,234,002448,3,-0.15
24376,Peters4,MCV_M24,129S1/SvImJ,f,45.5,00069a25e0,234,002448,3,-0.05
24376,Peters4,MCV_M24,129S1/SvImJ,f,46.7,000699fef2,234,002448,3,1.16
24376,Peters4,MCV_M24,129S1/SvImJ,f,44.6,00068B2098,234,002448,3,-0.96
24376,Peters4,MCV_M24,129S1/SvImJ,f,44,00068B035D,234,002448,3,-1.57
24376,Peters4,MCV_M24,129S1/SvImJ,f,47,00068AFED4,234,002448,3,1.47
24376,Peters4,MCV_M24,129S1/SvImJ,f,45.8,00068AFA62,234,002448,3,0.25
24376,Peters4,MCV_M24,129S1/SvImJ,f,45.4,00069a2fbe,234,002448,3,-0.15
24376,Peters4,MCV_M24,129S1/SvImJ,m,44.3,00068B10E0,234,002448,3,0.83
24376,Peters4,MCV_M24,129S1/SvImJ,m,43.2,00068CE196,234,002448,3,-0.20
24376,Peters4,MCV_M24,129S1/SvImJ,m,41.8,00068CDF96,234,002448,3,-1.52
24376,Peters4,MCV_M24,129S1/SvImJ,m,45.3,00068CDE95,234,002448,3,1.77
24376,Peters4,MCV_M24,129S1/SvImJ,m,41.8,00068AF2FC,234,002448,3,-1.52
24376,Peters4,MCV_M24,129S1/SvImJ,m,43.8,00068AF6C6,234,002448,3,0.36
24376,Peters4,MCV_M24,129S1/SvImJ,m,43.4,00068B072B,234,002448,3,-0.02
24376,Peters4,MCV_M24,129S1/SvImJ,m,44,00068B07D5,234,002448,3,0.55
24376,Peters4,MCV_M24,129S1/SvImJ,m,42.8,00068B0A37,234,002448,3,-0.58
24376,Peters4,MCV_M24,129S1/SvImJ,m,44.2,00068D135D,234,002448,3,0.74
24376,Peters4,MCV_M24,129S1/SvImJ,m,42.4,00068D0502,234,002448,3,-0.96
24376,Peters4,MCV_M24,129S1/SvImJ,m,44,00068D02B0,234,002448,3,0.55
24376,Peters4,MCV_M24,A/J,m,44.4,00068B169A,234,000646,4,0.71
24376,Peters4,MCV_M24,A/J,m,43.3,00068b0258,234,000646,4,-0.71
24376,Peters4,MCV_M24,BALB/cByJ,f,40.4,00068B10FD,234,001026,50,-1.21
24376,Peters4,MCV_M24,BALB/cByJ,f,46.4,00068B18A2,234,001026,50,0.69
24376,Peters4,MCV_M24,BALB/cByJ,f,45.7,00068AFC56,234,001026,50,0.47
24376,Peters4,MCV_M24,BALB/cByJ,f,41.4,SC-1159,234,001026,50,-0.89
24376,Peters4,MCV_M24,BALB/cByJ,f,42.9,00068B1F43,234,001026,50,-0.42
24376,Peters4,MCV_M24,BALB/cByJ,f,48.5,00068AFD31,234,001026,50,1.36
24376,Peters4,MCV_M24,C57BL/10J,f,43.3,00068AF8D1,234,000665,38,0.27
24376,Peters4,MCV_M24,C57BL/10J,f,43,00068B1F04,234,000665,38,0.16
24376,Peters4,MCV_M24,C57BL/10J,f,40.1,00068B1698,234,000665,38,-0.97
24376,Peters4,MCV_M24,C57BL/10J,f,42,00068AFCD5,234,000665,38,-0.23
24376,Peters4,MCV_M24,C57BL/10J,f,47.6,00068AF8F8,234,000665,38,1.95
24376,Peters4,MCV_M24,C57BL/10J,f,42.3,00068B2B7A,234,000665,38,-0.12
24376,Peters4,MCV_M24,C57BL/10J,f,39.9,00068AF188,234,000665,38,-1.05
24376,Peters4,MCV_M24,C57BL/10J,m,47.4,SC-1753,234,000665,38,1.72
24376,Peters4,MCV_M24,C57BL/10J,m,45.1,SC-1752,234,000665,38,-0.32
24376,Peters4,MCV_M24,C57BL/10J,m,44.2,SC-1672,234,000665,38,-1.12
24376,Peters4,MCV_M24,C57BL/10J,m,45.5,SC-1671,234,000665,38,0.03
24376,Peters4,MCV_M24,C57BL/10J,m,45.9,SC-1670,234,000665,38,0.39
24376,Peters4,MCV_M24,C57BL/10J,m,43.8,00068B1583,234,000665,38,-1.48
24376,Peters4,MCV_M24,C57BL/10J,m,46,00068B062A,234,000665,38,0.48
24376,Peters4,MCV_M24,C57BL/10J,m,45.8,00068AF117,234,000665,38,0.30
24376,Peters4,MCV_M24,C57BL/6J,f,51.9,00069A02D5,234,000664,7,1.68
24376,Peters4,MCV_M24,C57BL/6J,f,49.2,00069A2F3C,234,000664,7,-0.28
24376,Peters4,MCV_M24,C57BL/6J,f,50.2,00069A2BFE,234,000664,7,0.45
24376,Peters4,MCV_M24,C57BL/6J,f,48.7,00069A079E,234,000664,7,-0.64
24376,Peters4,MCV_M24,C57BL/6J,f,47.9,00069A0162,234,000664,7,-1.22
24376,Peters4,MCV_M24,C57BL/6J,f,49.6,00068CDA82,234,000664,7,0.01
24376,Peters4,MCV_M24,C57BL/6J,m,45.4,SC-5211,234,000664,7,0.53
24376,Peters4,MCV_M24,C57BL/6J,m,45.8,SC-5203,234,000664,7,0.80
24376,Peters4,MCV_M24,C57BL/6J,m,45.5,SC-5204,234,000664,7,0.60
24376,Peters4,MCV_M24,C57BL/6J,m,41.9,SC-5205,234,000664,7,-1.87
24376,Peters4,MCV_M24,C57BL/6J,m,45.1,SC-5206,234,000664,7,0.32
24376,Peters4,MCV_M24,C57BL/6J,m,43.3,SC-5209,234,000664,7,-0.91
24376,Peters4,MCV_M24,C57BL/6J,m,45.4,SC-5210,234,000664,7,0.53
24376,Peters4,MCV_M24,C57BLKS/J,f,42.4,00068CF421,234,000662,35,-1.13
24376,Peters4,MCV_M24,C57BLKS/J,f,46.3,00069A29B1,234,000662,35,0.79
24376,Peters4,MCV_M24,C57BLKS/J,f,43.2,00068CF88A,234,000662,35,-0.74
24376,Peters4,MCV_M24,C57BLKS/J,f,45.1,00068D3AAD,234,000662,35,0.20
24376,Peters4,MCV_M24,C57BLKS/J,f,43.5,00069A23E6,234,000662,35,-0.59
24376,Peters4,MCV_M24,C57BLKS/J,f,47.7,00069A2809,234,000662,35,1.47
24376,Peters4,MCV_M24,C57BLKS/J,m,44.5,00068B252B,234,000662,35,0.53
24376,Peters4,MCV_M24,C57BLKS/J,m,43.3,00068B2580,234,000662,35,-0.58
24376,Peters4,MCV_M24,C57BLKS/J,m,45.4,00068B21FA,234,000662,35,1.36
24376,Peters4,MCV_M24,C57BLKS/J,m,42.6,00068B1CE0,234,000662,35,-1.23
24376,Peters4,MCV_M24,C57BLKS/J,m,45.1,00068B1839,234,000662,35,1.08
24376,Peters4,MCV_M24,C57BLKS/J,m,43,00068B155D,234,000662,35,-0.86
24376,Peters4,MCV_M24,C57BLKS/J,m,43.6,00068B08F2,234,000662,35,-0.30
24376,Peters4,MCV_M24,C57BR/cdJ,f,46.9,00068D190B,234,000667,32,-0.25
24376,Peters4,MCV_M24,C57BR/cdJ,f,47.4,00068D05A7,234,000667,32,0.15
24376,Peters4,MCV_M24,C57BR/cdJ,f,49.8,00068D09FA,234,000667,32,2.06
24376,Peters4,MCV_M24,C57BR/cdJ,f,46.5,00068CE096,234,000667,32,-0.57
24376,Peters4,MCV_M24,C57BR/cdJ,f,46.2,00068CDBDE,234,000667,32,-0.81
24376,Peters4,MCV_M24,C57BR/cdJ,f,46.2,00068CDAD3,234,000667,32,-0.81
24376,Peters4,MCV_M24,C57BR/cdJ,f,47.5,00068CD417,234,000667,32,0.23
24376,Peters4,MCV_M24,C57BR/cdJ,m,44.1,SC-2175,234,000667,32,-0.17
24376,Peters4,MCV_M24,C57BR/cdJ,m,55.4,SC-2177,234,000667,32,1.73
24376,Peters4,MCV_M24,C57BR/cdJ,m,43.1,SC-2178,234,000667,32,-0.34
24376,Peters4,MCV_M24,C57BR/cdJ,m,46.6,SC-2173,234,000667,32,0.25
24376,Peters4,MCV_M24,C57BR/cdJ,m,37.2,SC-2174,234,000667,32,-1.33
24376,Peters4,MCV_M24,C57BR/cdJ,m,44.3,SC-2176,234,000667,32,-0.14
24376,Peters4,MCV_M24,LP/J,f,48.7,000699f910,234,000676,10,0.32
24376,Peters4,MCV_M24,LP/J,f,47.2,SC-3044,234,000676,10,-1.10
24376,Peters4,MCV_M24,LP/J,f,48.1,SC-3043,234,000676,10,-0.24
24376,Peters4,MCV_M24,LP/J,f,47.9,SC-3042,234,000676,10,-0.43
24376,Peters4,MCV_M24,LP/J,f,47.2,SC-3041,234,000676,10,-1.10
24376,Peters4,MCV_M24,LP/J,f,49.6,00069a0d06,234,000676,10,1.18
24376,Peters4,MCV_M24,LP/J,f,49.8,000699f98a,234,000676,10,1.37
24376,Peters4,MCV_M24,LP/J,m,45.4,SC-5345,234,000676,10,0.40
24376,Peters4,MCV_M24,LP/J,m,46.3,SC-5346,234,000676,10,0.83
24376,Peters4,MCV_M24,LP/J,m,45.9,00069a1eb0,234,000676,10,0.64
24376,Peters4,MCV_M24,LP/J,m,44.1,SC-5341,234,000676,10,-0.22
24376,Peters4,MCV_M24,LP/J,m,41.1,SC-5342,234,000676,10,-1.64
24376,Peters4,MCV_M24,NON/ShiLtJ,f,44.8,SC-3576,234,002423,34,-0.66
24376,Peters4,MCV_M24,NON/ShiLtJ,f,44.4,SC-3577,234,002423,34,-0.81
24376,Peters4,MCV_M24,NON/ShiLtJ,f,44.1,00069a054c,234,002423,34,-0.92
24376,Peters4,MCV_M24,NON/ShiLtJ,f,48.5,00069a0e1b,234,002423,34,0.77
24376,Peters4,MCV_M24,NON/ShiLtJ,f,50.3,00069a25a2,234,002423,34,1.46
24376,Peters4,MCV_M24,NON/ShiLtJ,f,48.8,SC-3572,234,002423,34,0.89
24376,Peters4,MCV_M24,NON/ShiLtJ,f,44.6,SC-3574,234,002423,34,-0.73
24376,Peters4,MCV_M24,NON/ShiLtJ,m,44.9,00068B1A9F,234,002423,34,-0.89
24376,Peters4,MCV_M24,NON/ShiLtJ,m,48.6,00068AF7E9,234,002423,34,1.59
24376,Peters4,MCV_M24,NON/ShiLtJ,m,47.4,00068B224D,234,002423,34,0.78
24376,Peters4,MCV_M24,NON/ShiLtJ,m,46.2,00068B0671,234,002423,34,-0.02
24376,Peters4,MCV_M24,NON/ShiLtJ,m,45.3,00068B1267,234,002423,34,-0.63
24376,Peters4,MCV_M24,NON/ShiLtJ,m,45,00068B1697,234,002423,34,-0.83
24376,Peters4,MCV_M24,NZW/LacJ,f,46.7,00068AF9D4,234,001058,36,-0.02
24376,Peters4,MCV_M24,NZW/LacJ,f,50.5,00068AF84C,234,001058,36,1.01
24376,Peters4,MCV_M24,NZW/LacJ,f,48.8,00068B0626,234,001058,36,0.55
24376,Peters4,MCV_M24,NZW/LacJ,f,44.2,00068B2402,234,001058,36,-0.69
24376,Peters4,MCV_M24,NZW/LacJ,f,47.6,00068B2945,234,001058,36,0.23
24376,Peters4,MCV_M24,NZW/LacJ,f,39.8,SC-3850,234,001058,36,-1.88
24376,Peters4,MCV_M24,NZW/LacJ,f,49.7,SC-3851,234,001058,36,0.79
24376,Peters4,MCV_M24,NZW/LacJ,m,41.3,00068D0A5F,234,001058,36,-1.63
24376,Peters4,MCV_M24,NZW/LacJ,m,44.1,00068D1391,234,001058,36,0.09
24376,Peters4,MCV_M24,NZW/LacJ,m,44.8,00068D22F7,234,001058,36,0.52
24376,Peters4,MCV_M24,NZW/LacJ,m,42.3,00068AFC21,234,001058,36,-1.01
24376,Peters4,MCV_M24,NZW/LacJ,m,45.8,00068CD8D9,234,001058,36,1.13
24376,Peters4,MCV_M24,NZW/LacJ,m,44,00068CE345,234,001058,36,0.03
24376,Peters4,MCV_M24,NZW/LacJ,m,45.4,00068CF88F,234,001058,36,0.88
24376,Peters4,MCV_M24,PWD/PhJ,f,45.7,SC-5410,234,004660,101,-0.38
24376,Peters4,MCV_M24,PWD/PhJ,f,45,SC-5411,234,004660,101,-0.68
24376,Peters4,MCV_M24,PWD/PhJ,f,43.8,SC-5412,234,004660,101,-1.20
24376,Peters4,MCV_M24,PWD/PhJ,f,50.2,SC-6659,234,004660,101,1.55
24376,Peters4,MCV_M24,PWD/PhJ,f,48.3,SC-6660,234,004660,101,0.74
24376,Peters4,MCV_M24,PWD/PhJ,f,46.5,SC-6661,234,004660,101,-0.04
24376,Peters4,MCV_M24,PWD/PhJ,m,41,00069a0c48,234,004660,101,-1.10
24376,Peters4,MCV_M24,PWD/PhJ,m,45.1,SC-6247,234,004660,101,0.97
24376,Peters4,MCV_M24,PWD/PhJ,m,45.7,SC-6243,234,004660,101,1.27
24376,Peters4,MCV_M24,PWD/PhJ,m,43.6,00069a245e,234,004660,101,0.21
24376,Peters4,MCV_M24,PWD/PhJ,m,42.6,00069a1637,234,004660,101,-0.29
24376,Peters4,MCV_M24,PWD/PhJ,m,41.1,00068CF39B,234,004660,101,-1.05
24376,Peters4,MCV_M24,SM/J,m,47.6,00068d31de,234,000687,31,0.04
24376,Peters4,MCV_M24,SM/J,m,45.6,00068d396e,234,000687,31,-0.58
24376,Peters4,MCV_M24,SM/J,m,49.4,00068cd711,234,000687,31,0.59
24376,Peters4,MCV_M24,SM/J,m,45.6,00068cd755,234,000687,31,-0.58
24376,Peters4,MCV_M24,SM/J,m,52.8,00068cdae0,234,000687,31,1.63
24376,Peters4,MCV_M24,SM/J,m,42.7,00068ce37e,234,000687,31,-1.47
24376,Peters4,MCV_M24,SM/J,m,48.7,00068cfef1,234,000687,31,0.37
24376,Peters4,MCV_M24,WSB/EiJ,f,45.6,SC-5420,234,001145,42,0.09
24376,Peters4,MCV_M24,WSB/EiJ,f,45.4,SC-5419,234,001145,42,-0.07
24376,Peters4,MCV_M24,WSB/EiJ,f,47,SC-5418,234,001145,42,1.21
24376,Peters4,MCV_M24,WSB/EiJ,f,46.3,SC-4902,234,001145,42,0.65
24376,Peters4,MCV_M24,WSB/EiJ,f,46.3,SC-4878,234,001145,42,0.65
24376,Peters4,MCV_M24,WSB/EiJ,f,44.5,SC-4877,234,001145,42,-0.79
24376,Peters4,MCV_M24,WSB/EiJ,f,43.3,SC-5425,234,001145,42,-1.75
24376,Peters4,MCV_M24,WSB/EiJ,m,45.2,00069a2e55,234,001145,42,1.48
24376,Peters4,MCV_M24,WSB/EiJ,m,42.3,00069a1de3,234,001145,42,-0.94
24376,Peters4,MCV_M24,WSB/EiJ,m,42.3,00069a2bdf,234,001145,42,-0.94
24376,Peters4,MCV_M24,WSB/EiJ,m,43.5,00069a18d6,234,001145,42,0.06
24376,Peters4,MCV_M24,WSB/EiJ,m,42.4,00069a189a,234,001145,42,-0.86
24376,Peters4,MCV_M24,WSB/EiJ,m,43.5,00069a02d0,234,001145,42,0.06
24376,Peters4,MCV_M24,WSB/EiJ,m,44.8,00069a2656,234,001145,42,1.14
