measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,698.6,1952,612,,1680,-0.10
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,364.62,1953,612,,1680,-1.62
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,876.42,2395,612,,1680,0.71
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,512.78,2396,612,,1680,-0.94
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,820.91,2616,612,,1680,0.46
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,957.88,2617,612,,1680,1.08
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,744.33,2618,612,,1680,0.11
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,322.18,2619,612,,1680,-1.81
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,850.94,2663,612,,1680,0.60
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,1031.34,2664,612,,1680,1.42
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,568.77,2847,612,,1680,-0.69
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,866.26,2849,612,,1680,0.67
61280,Schoenrock1,CORT_stress_ME,RIX:CC(001 x 011),f,744.07,2913,612,,1680,0.11
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,890.44,2441,612,,1683,-0.30
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1259.47,2442,612,,1683,1.87
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1051.08,2445,612,,1683,0.64
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,696.43,2446,612,,1683,-1.43
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,924.83,2447,612,,1683,-0.10
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,978.61,2451,612,,1683,0.22
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,901.54,2452,612,,1683,-0.23
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1152.09,2476,612,,1683,1.24
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,868.48,2700,612,,1683,-0.43
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,640.7,2701,612,,1683,-1.76
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,944.42,2723,612,,1683,0.02
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1008.79,2724,612,,1683,0.40
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1117.74,2796,612,,1683,1.03
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1143.22,2797,612,,1683,1.18
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,978.19,2798,612,,1683,0.22
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,983.49,2799,612,,1683,0.25
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,1126.76,2802,612,,1683,1.09
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,889.97,2803,612,,1683,-0.30
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,921.9,2804,612,,1683,-0.11
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,669.12,3014,612,,1683,-1.59
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,936.75,3015,612,,1683,-0.03
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,582.55,3017,612,,1683,-2.10
61280,Schoenrock1,CORT_stress_ME,RIX:CC(005 x 040),f,979.85,3018,612,,1683,0.23
61280,Schoenrock1,CORT_stress_ME,RIX:CC(006 x 026),f,1306.06,2045,612,,1684,0.34
61280,Schoenrock1,CORT_stress_ME,RIX:CC(006 x 026),f,1366.82,2046,612,,1684,1.13
61280,Schoenrock1,CORT_stress_ME,RIX:CC(006 x 026),f,1327.74,2135,612,,1684,0.62
61280,Schoenrock1,CORT_stress_ME,RIX:CC(006 x 026),f,1207,2136,612,,1684,-0.95
61280,Schoenrock1,CORT_stress_ME,RIX:CC(006 x 026),f,1192.52,573,612,,1684,-1.14
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,576.4,2101,612,,1685,-1.16
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,810.52,2102,612,,1685,0.67
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,804.57,2103,612,,1685,0.62
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,694.04,2104,612,,1685,-0.24
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,797.61,2390,612,,1685,0.57
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,821.3,2391,612,,1685,0.75
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,936.14,2551,612,,1685,1.65
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,729.34,2607,612,,1685,0.03
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,824.63,2608,612,,1685,0.78
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,603.56,2839,612,,1685,-0.95
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,540.21,2840,612,,1685,-1.44
61280,Schoenrock1,CORT_stress_ME,RIX:CC(011 x 001),f,563.85,2843,612,,1685,-1.26
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,629.43,1170,612,,1688,-0.15
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,558.96,1171,612,,1688,-1.16
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,564.36,1280,612,,1688,-1.08
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,558.33,1323,612,,1688,-1.17
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,679.18,1324,612,,1688,0.57
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,726.58,1745,612,,1688,1.25
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,694.26,1760,612,,1688,0.79
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,620.03,1761,612,,1688,-0.28
61280,Schoenrock1,CORT_stress_ME,RIX:CC(023 x 047),f,724.61,1762,612,,1688,1.22
61280,Schoenrock1,CORT_stress_ME,RIX:CC(026 x 006),f,1226.13,2019,612,,1689,1.23
61280,Schoenrock1,CORT_stress_ME,RIX:CC(026 x 006),f,1073.69,2023,612,,1689,0.39
61280,Schoenrock1,CORT_stress_ME,RIX:CC(026 x 006),f,1079.07,2146,612,,1689,0.42
61280,Schoenrock1,CORT_stress_ME,RIX:CC(026 x 006),f,784.89,554,612,,1689,-1.20
61280,Schoenrock1,CORT_stress_ME,RIX:CC(026 x 006),f,848.79,555,612,,1689,-0.85
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,644.35,1434,612,,1690,-0.20
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,668.52,1435,612,,1690,0.04
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,733.08,1436,612,,1690,0.67
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,734.3,1642,612,,1690,0.68
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,479.42,1644,612,,1690,-1.82
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,628,1645,612,,1690,-0.36
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,726.88,1646,612,,1690,0.61
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,850.43,1719,612,,1690,1.82
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,565.42,1720,612,,1690,-0.97
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,563.33,1721,612,,1690,-0.99
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,722.46,1722,612,,1690,0.56
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,792.41,1723,612,,1690,1.25
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,594.68,1724,612,,1690,-0.69
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,811.1,1883,612,,1690,1.43
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,756.4,1885,612,,1690,0.90
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,646.98,1897,612,,1690,-0.17
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,593.12,1898,612,,1690,-0.70
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,530.2,3199,612,,1690,-1.32
61280,Schoenrock1,CORT_stress_ME,RIX:CC(032 x 042),f,590.43,3200,612,,1690,-0.73
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,802.03,2523,612,,1692,-0.87
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,1001.66,2530,612,,1692,0.98
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,837.16,2706,612,,1692,-0.55
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,895.07,2732,612,,1692,-0.01
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,893.65,2739,612,,1692,-0.02
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,1173.38,2740,612,,1692,2.57
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,911.9,2809,612,,1692,0.14
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,870.32,2810,612,,1692,-0.24
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,782.75,2811,612,,1692,-1.05
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,747.61,2813,612,,1692,-1.38
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,816.25,2814,612,,1692,-0.74
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,847.59,2987,612,,1692,-0.45
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,929.74,2988,612,,1692,0.31
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,908.34,2989,612,,1692,0.11
61280,Schoenrock1,CORT_stress_ME,RIX:CC(040 x 005),f,1026.45,3041,612,,1692,1.21
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,604.61,1447,612,,1693,-0.08
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,556.57,1448,612,,1693,-0.58
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,674.19,2992,612,,1693,0.66
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,608.61,2993,612,,1693,-0.03
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,567.09,3002,612,,1693,-0.47
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,677.29,3003,612,,1693,0.69
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,522.28,3004,612,,1693,-0.94
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,654.01,3005,612,,1693,0.44
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,479.54,3023,612,,1693,-1.39
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,604.39,3024,612,,1693,-0.08
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,563.36,3051,612,,1693,-0.51
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,780.37,3052,612,,1693,1.77
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,517.08,3053,612,,1693,-1.00
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,615.24,3054,612,,1693,0.04
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,663.71,3102,612,,1693,0.55
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,577.47,3103,612,,1693,-0.36
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,560.78,3104,612,,1693,-0.54
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,609.83,3105,612,,1693,-0.02
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,490.62,3106,612,,1693,-1.28
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,652.17,3107,612,,1693,0.42
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,549.73,401,612,,1693,-0.65
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,868.34,403,612,,1693,2.70
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,516.47,408,612,,1693,-1.00
61280,Schoenrock1,CORT_stress_ME,RIX:CC(041 x 051),f,771.6,410,612,,1693,1.68
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,804.92,1412,612,,1694,1.32
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,779.82,1665,612,,1694,1.11
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,530.7,1666,612,,1694,-0.96
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,749.2,1667,612,,1694,0.86
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,641.28,1923,612,,1694,-0.04
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,608.71,1924,612,,1694,-0.31
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,619.79,1946,612,,1694,-0.22
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,430.36,3205,612,,1694,-1.79
61280,Schoenrock1,CORT_stress_ME,RIX:CC(042 x 032),f,650,3206,612,,1694,0.03
61280,Schoenrock1,CORT_stress_ME,RIX:CC(047 x 023),f,718.24,1177,612,,1695,1.42
61280,Schoenrock1,CORT_stress_ME,RIX:CC(047 x 023),f,655.39,1283,612,,1695,-0.92
61280,Schoenrock1,CORT_stress_ME,RIX:CC(047 x 023),f,675.8,1766,612,,1695,-0.16
61280,Schoenrock1,CORT_stress_ME,RIX:CC(047 x 023),f,671.23,1767,612,,1695,-0.33
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,680.81,1369,612,,1696,0.07
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,722.87,3007,612,,1696,0.77
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,694.17,3008,612,,1696,0.29
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,698.68,3031,612,,1696,0.37
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,620.48,3112,612,,1696,-0.95
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,597.18,3113,612,,1696,-1.34
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,616.98,385,612,,1696,-1.01
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,655.09,387,612,,1696,-0.36
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,745.61,388,612,,1696,1.16
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,617.56,389,612,,1696,-1.00
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,795.97,390,612,,1696,2.00
61280,Schoenrock1,CORT_stress_ME,RIX:CC(051 x 041),f,675.94,483,612,,1696,-0.01
