measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112804,Schoonjans1,UDCA_feces_CD,BXD1,m,0.12362,BXD1_CD_5,1049,,1101,-0.31
112804,Schoonjans1,UDCA_feces_CD,BXD1,m,0.08389,BXD1_CD_4,1049,,1101,-1.19
112804,Schoonjans1,UDCA_feces_CD,BXD1,m,0.13149,BXD1_CD_3,1049,,1101,-0.14
112804,Schoonjans1,UDCA_feces_CD,BXD1,m,0.14155,BXD1_CD_2,1049,,1101,0.08
112804,Schoonjans1,UDCA_feces_CD,BXD1,m,0.20867,BXD1_CD_1,1049,,1101,1.57
112804,Schoonjans1,UDCA_feces_CD,BXD100,m,0.5229,BXD100_CD_2,1049,,1100,0.29
112804,Schoonjans1,UDCA_feces_CD,BXD100,m,0.6069,BXD100_CD_3,1049,,1100,1.2
112804,Schoonjans1,UDCA_feces_CD,BXD100,m,0.53407,BXD100_CD_4,1049,,1100,0.41
112804,Schoonjans1,UDCA_feces_CD,BXD100,m,0.45591,BXD100_CD_1,1049,,1100,-0.44
112804,Schoonjans1,UDCA_feces_CD,BXD100,m,0.3635,BXD100_CD_5,1049,,1100,-1.45
112804,Schoonjans1,UDCA_feces_CD,BXD11,m,0.3011,BXD11_CD_4,1049,,1111,0.17
112804,Schoonjans1,UDCA_feces_CD,BXD11,m,0.21263,BXD11_CD_3,1049,,1111,-0.44
112804,Schoonjans1,UDCA_feces_CD,BXD11,m,0.46328,BXD11_CD_2,1049,,1111,1.3
112804,Schoonjans1,UDCA_feces_CD,BXD11,m,0.12764,BXD11_CD_1,1049,,1111,-1.04
112804,Schoonjans1,UDCA_feces_CD,BXD12,m,0.11034,BXD12_CD_2,1049,,3374,-1.05
112804,Schoonjans1,UDCA_feces_CD,BXD12,m,0.11631,BXD12_CD_3,1049,,3374,-0.52
112804,Schoonjans1,UDCA_feces_CD,BXD12,m,0.12606,BXD12_CD_4,1049,,3374,0.34
112804,Schoonjans1,UDCA_feces_CD,BXD12,m,0.13611,BXD12_CD_1,1049,,3374,1.23
112804,Schoonjans1,UDCA_feces_CD,BXD27,m,0.26196,BXD27_CD_1,1049,,1127,0.42
112804,Schoonjans1,UDCA_feces_CD,BXD27,m,0.34613,BXD27_CD_2,1049,,1127,1.2
112804,Schoonjans1,UDCA_feces_CD,BXD27,m,0.1526,BXD27_CD_3,1049,,1127,-0.6
112804,Schoonjans1,UDCA_feces_CD,BXD27,m,0.1069,BXD27_CD_4,1049,,1127,-1.02
112804,Schoonjans1,UDCA_feces_CD,BXD32,m,0.48416,BXD32_CD_1,1049,,1132,1.49
112804,Schoonjans1,UDCA_feces_CD,BXD32,m,0.18518,BXD32_CD_2,1049,,1132,-0.35
112804,Schoonjans1,UDCA_feces_CD,BXD32,m,0.14149,BXD32_CD_3,1049,,1132,-0.62
112804,Schoonjans1,UDCA_feces_CD,BXD32,m,0.15924,BXD32_CD_4,1049,,1132,-0.51
112804,Schoonjans1,UDCA_feces_CD,BXD34,m,0.10084,BXD34_CD_1,1049,,1134,1.16
112804,Schoonjans1,UDCA_feces_CD,BXD34,m,0.07185,BXD34_CD_2,1049,,1134,-0.2
112804,Schoonjans1,UDCA_feces_CD,BXD34,m,0.04955,BXD34_CD_4,1049,,1134,-1.24
112804,Schoonjans1,UDCA_feces_CD,BXD34,m,0.0821,BXD34_CD_5,1049,,1134,0.28
112804,Schoonjans1,UDCA_feces_CD,BXD39,m,0.10867,BXD39_CD_1,1049,,1139,0.39
112804,Schoonjans1,UDCA_feces_CD,BXD39,m,0.09102,BXD39_CD_2,1049,,1139,-0.24
112804,Schoonjans1,UDCA_feces_CD,BXD39,m,0.13671,BXD39_CD_3,1049,,1139,1.4
112804,Schoonjans1,UDCA_feces_CD,BXD39,m,0.0917,BXD39_CD_4,1049,,1139,-0.22
112804,Schoonjans1,UDCA_feces_CD,BXD39,m,0.06095,BXD39_CD_5,1049,,1139,-1.33
112804,Schoonjans1,UDCA_feces_CD,BXD40,m,0.13585,BXD40_CD_4,1049,,1140,1.09
112804,Schoonjans1,UDCA_feces_CD,BXD40,m,0.13016,BXD40_CD_1,1049,,1140,0.83
112804,Schoonjans1,UDCA_feces_CD,BXD40,m,0.11463,BXD40_CD_2,1049,,1140,0.13
112804,Schoonjans1,UDCA_feces_CD,BXD40,m,0.08691,BXD40_CD_3,1049,,1140,-1.11
112804,Schoonjans1,UDCA_feces_CD,BXD40,m,0.09083,BXD40_CD_5,1049,,1140,-0.94
112804,Schoonjans1,UDCA_feces_CD,BXD43,m,0.08597,BXD43_CD_3,1049,,1143,-1.05
112804,Schoonjans1,UDCA_feces_CD,BXD43,m,0.2386,BXD43_CD_4,1049,,1143,0.93
112804,Schoonjans1,UDCA_feces_CD,BXD43,m,0.22705,BXD43_CD_2,1049,,1143,0.78
112804,Schoonjans1,UDCA_feces_CD,BXD43,m,0.11691,BXD43_CD_5,1049,,1143,-0.65
112804,Schoonjans1,UDCA_feces_CD,BXD45,m,0.17195,BXD45_CD_1,1049,,1145,0.67
112804,Schoonjans1,UDCA_feces_CD,BXD45,m,0.04388,BXD45_CD_2,1049,,1145,-1.15
112804,Schoonjans1,UDCA_feces_CD,BXD45,m,0.15811,BXD45_CD_3,1049,,1145,0.48
112804,Schoonjans1,UDCA_feces_CD,BXD48,m,0.16297,BXD48_CD_5,1049,,1148,-0.03
112804,Schoonjans1,UDCA_feces_CD,BXD48,m,0.08422,BXD48_CD_1,1049,,1148,-0.7
112804,Schoonjans1,UDCA_feces_CD,BXD48,m,0.13217,BXD48_CD_2,1049,,1148,-0.29
112804,Schoonjans1,UDCA_feces_CD,BXD48,m,0.08531,BXD48_CD_3,1049,,1148,-0.69
112804,Schoonjans1,UDCA_feces_CD,BXD48,m,0.36566,BXD48_CD_4,1049,,1148,1.71
112804,Schoonjans1,UDCA_feces_CD,BXD48a,m,0.64714,BXD48a_CD_3,1049,,3375,1.47
112804,Schoonjans1,UDCA_feces_CD,BXD48a,m,0.39387,BXD48a_CD_4,1049,,3375,-0.23
112804,Schoonjans1,UDCA_feces_CD,BXD48a,m,0.34384,BXD48a_CD_5,1049,,3375,-0.57
112804,Schoonjans1,UDCA_feces_CD,BXD48a,m,0.32915,BXD48a_CD_2,1049,,3375,-0.67
112804,Schoonjans1,UDCA_feces_CD,BXD49,m,0.1091,BXD49_CD_3,1049,,1149,-0.75
112804,Schoonjans1,UDCA_feces_CD,BXD49,m,0.21758,BXD49_CD_1,1049,,1149,1.75
112804,Schoonjans1,UDCA_feces_CD,BXD49,m,0.1236,BXD49_CD_2,1049,,1149,-0.42
112804,Schoonjans1,UDCA_feces_CD,BXD49,m,0.12217,BXD49_CD_4,1049,,1149,-0.45
112804,Schoonjans1,UDCA_feces_CD,BXD49,m,0.13604,BXD49_CD_5,1049,,1149,-0.13
112804,Schoonjans1,UDCA_feces_CD,BXD51,m,0.35696,BXD51_CD_1,1049,,1151,-0.47
112804,Schoonjans1,UDCA_feces_CD,BXD51,m,0.4346,BXD51_CD_2,1049,,1151,-0.09
112804,Schoonjans1,UDCA_feces_CD,BXD51,m,0.43584,BXD51_CD_3,1049,,1151,-0.08
112804,Schoonjans1,UDCA_feces_CD,BXD51,m,0.79023,BXD51_CD_4,1049,,1151,1.65
112804,Schoonjans1,UDCA_feces_CD,BXD51,m,0.24601,BXD51_CD_5,1049,,1151,-1.01
112804,Schoonjans1,UDCA_feces_CD,BXD53,m,0.04107,BXD53_CD_1,1049,,1153,-0.33
112804,Schoonjans1,UDCA_feces_CD,BXD53,m,0.06569,BXD53_CD_2,1049,,1153,1.37
112804,Schoonjans1,UDCA_feces_CD,BXD53,m,0.05484,BXD53_CD_3,1049,,1153,0.62
112804,Schoonjans1,UDCA_feces_CD,BXD53,m,0.02884,BXD53_CD_4,1049,,1153,-1.17
112804,Schoonjans1,UDCA_feces_CD,BXD53,m,0.03858,BXD53_CD_5,1049,,1153,-0.5
112804,Schoonjans1,UDCA_feces_CD,BXD55,m,0.12073,BXD55_CD_1,1049,,1155,-1.22
112804,Schoonjans1,UDCA_feces_CD,BXD55,m,0.15539,BXD55_CD_2,1049,,1155,-0.2
112804,Schoonjans1,UDCA_feces_CD,BXD55,m,0.21279,BXD55_CD_3,1049,,1155,1.48
112804,Schoonjans1,UDCA_feces_CD,BXD55,m,0.17365,BXD55_CD_4,1049,,1155,0.34
112804,Schoonjans1,UDCA_feces_CD,BXD55,m,0.14831,BXD55_CD_5,1049,,1155,-0.41
112804,Schoonjans1,UDCA_feces_CD,BXD6,m,0.31023,BXD6_CD_4,1049,,1106,0.94
112804,Schoonjans1,UDCA_feces_CD,BXD6,m,0.16967,BXD6_CD_1,1049,,1106,-1.6
112804,Schoonjans1,UDCA_feces_CD,BXD6,m,0.27241,BXD6_CD_2,1049,,1106,0.25
112804,Schoonjans1,UDCA_feces_CD,BXD6,m,0.29496,BXD6_CD_3,1049,,1106,0.66
112804,Schoonjans1,UDCA_feces_CD,BXD6,m,0.24459,BXD6_CD_5,1049,,1106,-0.25
112804,Schoonjans1,UDCA_feces_CD,BXD62,m,0.44922,BXD62_CD_1,1049,,1162,1.01
112804,Schoonjans1,UDCA_feces_CD,BXD62,m,0.34351,BXD62_CD_3,1049,,1162,0.09
112804,Schoonjans1,UDCA_feces_CD,BXD62,m,0.30941,BXD62_CD_4,1049,,1162,-0.2
112804,Schoonjans1,UDCA_feces_CD,BXD62,m,0.15124,BXD62_CD_5,1049,,1162,-1.57
112804,Schoonjans1,UDCA_feces_CD,BXD62,m,0.41027,BXD62_CD_2,1049,,1162,0.67
112804,Schoonjans1,UDCA_feces_CD,BXD63,m,0.08388,BXD63_CD_5,1049,,1163,-0.68
112804,Schoonjans1,UDCA_feces_CD,BXD63,m,0.09168,BXD63_CD_1,1049,,1163,-0.44
112804,Schoonjans1,UDCA_feces_CD,BXD63,m,0.07753,BXD63_CD_2,1049,,1163,-0.87
112804,Schoonjans1,UDCA_feces_CD,BXD63,m,0.15697,BXD63_CD_4,1049,,1163,1.55
112804,Schoonjans1,UDCA_feces_CD,BXD63,m,0.12059,BXD63_CD_3,1049,,1163,0.44
112804,Schoonjans1,UDCA_feces_CD,BXD64,m,0.30516,BXD64_CD_1,1049,,1164,0.12
112804,Schoonjans1,UDCA_feces_CD,BXD64,m,0.30869,BXD64_CD_2,1049,,1164,0.21
112804,Schoonjans1,UDCA_feces_CD,BXD64,m,0.33811,BXD64_CD_3,1049,,1164,0.94
112804,Schoonjans1,UDCA_feces_CD,BXD64,m,0.31761,BXD64_CD_4,1049,,1164,0.43
112804,Schoonjans1,UDCA_feces_CD,BXD64,m,0.23268,BXD64_CD_5,1049,,1164,-1.69
112804,Schoonjans1,UDCA_feces_CD,BXD66,m,0.531,BXD66_CD_5,1049,,1166,0.74
112804,Schoonjans1,UDCA_feces_CD,BXD66,m,0.54762,BXD66_CD_4,1049,,1166,1.09
112804,Schoonjans1,UDCA_feces_CD,BXD66,m,0.45796,BXD66_CD_3,1049,,1166,-0.82
112804,Schoonjans1,UDCA_feces_CD,BXD66,m,0.43797,BXD66_CD_2,1049,,1166,-1.24
112804,Schoonjans1,UDCA_feces_CD,BXD66,m,0.50662,BXD66_CD_1,1049,,1166,0.22
112804,Schoonjans1,UDCA_feces_CD,BXD67,m,0.23785,BXD67_CD_4,1049,,1167,-0.89
112804,Schoonjans1,UDCA_feces_CD,BXD67,m,0.33406,BXD67_CD_1,1049,,1167,1.11
112804,Schoonjans1,UDCA_feces_CD,BXD67,m,0.30869,BXD67_CD_3,1049,,1167,0.58
112804,Schoonjans1,UDCA_feces_CD,BXD67,m,0.24241,BXD67_CD_5,1049,,1167,-0.8
112804,Schoonjans1,UDCA_feces_CD,BXD69,m,0.13127,BXD69_CD_5,1049,,1169,-0.56
112804,Schoonjans1,UDCA_feces_CD,BXD69,m,0.12398,BXD69_CD_4,1049,,1169,-0.7
112804,Schoonjans1,UDCA_feces_CD,BXD69,m,0.23972,BXD69_CD_3,1049,,1169,1.54
112804,Schoonjans1,UDCA_feces_CD,BXD69,m,0.12101,BXD69_CD_2,1049,,1169,-0.76
112804,Schoonjans1,UDCA_feces_CD,BXD69,m,0.18555,BXD69_CD_1,1049,,1169,0.49
112804,Schoonjans1,UDCA_feces_CD,BXD73,m,0.19147,BXD73_CD_1,1049,,1173,1.58
112804,Schoonjans1,UDCA_feces_CD,BXD73,m,0.06667,BXD73_CD_2,1049,,1173,-1.14
112804,Schoonjans1,UDCA_feces_CD,BXD73,m,0.12606,BXD73_CD_3,1049,,1173,0.16
112804,Schoonjans1,UDCA_feces_CD,BXD73,m,0.10659,BXD73_CD_4,1049,,1173,-0.27
112804,Schoonjans1,UDCA_feces_CD,BXD73,m,0.10361,BXD73_CD_5,1049,,1173,-0.33
112804,Schoonjans1,UDCA_feces_CD,BXD75,m,0.22035,BXD75_CD_1,1049,,1175,-0.36
112804,Schoonjans1,UDCA_feces_CD,BXD75,m,0.27691,BXD75_CD_2,1049,,1175,0.02
112804,Schoonjans1,UDCA_feces_CD,BXD75,m,0.5311,BXD75_CD_3,1049,,1175,1.7
112804,Schoonjans1,UDCA_feces_CD,BXD75,m,0.19035,BXD75_CD_4,1049,,1175,-0.56
112804,Schoonjans1,UDCA_feces_CD,BXD75,m,0.15211,BXD75_CD_5,1049,,1175,-0.81
112804,Schoonjans1,UDCA_feces_CD,BXD77,m,0.43359,BXD77_CD_1,1049,,1177,1.18
112804,Schoonjans1,UDCA_feces_CD,BXD77,m,0.1738,BXD77_CD_2,1049,,1177,-1.01
112804,Schoonjans1,UDCA_feces_CD,BXD77,m,0.28555,BXD77_CD_3,1049,,1177,-0.07
112804,Schoonjans1,UDCA_feces_CD,BXD77,m,0.18225,BXD77_CD_4,1049,,1177,-0.94
112804,Schoonjans1,UDCA_feces_CD,BXD77,m,0.39322,BXD77_CD_5,1049,,1177,0.84
112804,Schoonjans1,UDCA_feces_CD,BXD79,m,0.1499,BXD79_CD_4,1049,,1179,-1.14
112804,Schoonjans1,UDCA_feces_CD,BXD79,m,0.21873,BXD79_CD_1,1049,,1179,0.9
112804,Schoonjans1,UDCA_feces_CD,BXD79,m,0.15381,BXD79_CD_2,1049,,1179,-1.03
112804,Schoonjans1,UDCA_feces_CD,BXD79,m,0.20601,BXD79_CD_3,1049,,1179,0.52
112804,Schoonjans1,UDCA_feces_CD,BXD79,m,0.21345,BXD79_CD_5,1049,,1179,0.74
112804,Schoonjans1,UDCA_feces_CD,BXD8,m,0.10191,BXD8_CD_1,1049,,1108,-0.87
112804,Schoonjans1,UDCA_feces_CD,BXD8,m,0.12668,BXD8_CD_2,1049,,1108,-0.19
112804,Schoonjans1,UDCA_feces_CD,BXD8,m,0.15078,BXD8_CD_3,1049,,1108,0.46
112804,Schoonjans1,UDCA_feces_CD,BXD8,m,0.10139,BXD8_CD_4,1049,,1108,-0.88
112804,Schoonjans1,UDCA_feces_CD,BXD8,m,0.18833,BXD8_CD_5,1049,,1108,1.49
112804,Schoonjans1,UDCA_feces_CD,BXD81,m,0.13394,BXD81_CD_5,1049,,1181,-0.54
112804,Schoonjans1,UDCA_feces_CD,BXD81,m,0.24303,BXD81_CD_2,1049,,1181,1.68
112804,Schoonjans1,UDCA_feces_CD,BXD81,m,0.1532,BXD81_CD_3,1049,,1181,-0.15
112804,Schoonjans1,UDCA_feces_CD,BXD81,m,0.11552,BXD81_CD_1,1049,,1181,-0.92
112804,Schoonjans1,UDCA_feces_CD,BXD81,m,0.15694,BXD81_CD_4,1049,,1181,-0.07
112804,Schoonjans1,UDCA_feces_CD,BXD84,m,0.11149,BXD84_CD_5,1049,,1184,-1.14
112804,Schoonjans1,UDCA_feces_CD,BXD84,m,0.30075,BXD84_CD_1,1049,,1184,1.3
112804,Schoonjans1,UDCA_feces_CD,BXD84,m,0.15831,BXD84_CD_2,1049,,1184,-0.54
112804,Schoonjans1,UDCA_feces_CD,BXD84,m,0.25962,BXD84_CD_3,1049,,1184,0.77
112804,Schoonjans1,UDCA_feces_CD,BXD84,m,0.17014,BXD84_CD_4,1049,,1184,-0.38
112804,Schoonjans1,UDCA_feces_CD,BXD87,m,0.09914,BXD87_CD_1,1049,,1187,-1.08
112804,Schoonjans1,UDCA_feces_CD,BXD87,m,0.10576,BXD87_CD_2,1049,,1187,-0.74
112804,Schoonjans1,UDCA_feces_CD,BXD87,m,0.14547,BXD87_CD_3,1049,,1187,1.27
112804,Schoonjans1,UDCA_feces_CD,BXD87,m,0.136,BXD87_CD_4,1049,,1187,0.79
112804,Schoonjans1,UDCA_feces_CD,BXD87,m,0.11581,BXD87_CD_5,1049,,1187,-0.23
112804,Schoonjans1,UDCA_feces_CD,BXD89,m,0.67246,BXD89_CD_3,1049,,1189,1.63
112804,Schoonjans1,UDCA_feces_CD,BXD89,m,0.4415,BXD89_CD_1,1049,,1189,0.16
112804,Schoonjans1,UDCA_feces_CD,BXD89,m,0.37186,BXD89_CD_2,1049,,1189,-0.28
112804,Schoonjans1,UDCA_feces_CD,BXD89,m,0.3341,BXD89_CD_4,1049,,1189,-0.52
112804,Schoonjans1,UDCA_feces_CD,BXD89,m,0.26209,BXD89_CD_5,1049,,1189,-0.98
112804,Schoonjans1,UDCA_feces_CD,BXD90,m,0.36489,BXD90_CD_1,1049,,1190,-0.52
112804,Schoonjans1,UDCA_feces_CD,BXD90,m,0.62734,BXD90_CD_2,1049,,1190,0.16
112804,Schoonjans1,UDCA_feces_CD,BXD90,m,0.29131,BXD90_CD_3,1049,,1190,-0.71
112804,Schoonjans1,UDCA_feces_CD,BXD90,m,1.2194,BXD90_CD_4,1049,,1190,1.68
112804,Schoonjans1,UDCA_feces_CD,BXD90,m,0.32939,BXD90_CD_5,1049,,1190,-0.61
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.09974,C57BL/6J_CD_1,1049,000664,7,-0.8
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.18108,C57BL/6J_CD_10,1049,000664,7,0.86
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.07814,C57BL/6J_CD_2,1049,000664,7,-1.24
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.14929,C57BL/6J_CD_3,1049,000664,7,0.21
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.08083,C57BL/6J_CD_4,1049,000664,7,-1.19
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.12246,C57BL/6J_CD_5,1049,000664,7,-0.34
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.21463,C57BL/6J_CD_6,1049,000664,7,1.55
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.16162,C57BL/6J_CD_7,1049,000664,7,0.46
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.10405,C57BL/6J_CD_8,1049,000664,7,-0.71
112804,Schoonjans1,UDCA_feces_CD,C57BL/6J,m,0.19689,C57BL/6J_CD_9,1049,000664,7,1.18
112804,Schoonjans1,UDCA_feces_CD,DBA/2J,m,0.56905,DBA/2J_CD_1,1049,000671,8,0.56
112804,Schoonjans1,UDCA_feces_CD,DBA/2J,m,0.21381,DBA/2J_CD_5,1049,000671,8,-0.92
112804,Schoonjans1,UDCA_feces_CD,DBA/2J,m,0.21209,DBA/2J_CD_4,1049,000671,8,-0.93
112804,Schoonjans1,UDCA_feces_CD,DBA/2J,m,0.41065,DBA/2J_CD_3,1049,000671,8,-0.1
112804,Schoonjans1,UDCA_feces_CD,DBA/2J,m,0.77148,DBA/2J_CD_2,1049,000671,8,1.4
