measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112859,Schoonjans1,kidney_wt_CD,BXD1,m,0.4057,BXD1_CD_5,1049,,1101,0.05
112859,Schoonjans1,kidney_wt_CD,BXD1,m,0.3925,BXD1_CD_4,1049,,1101,-1.42
112859,Schoonjans1,kidney_wt_CD,BXD1,m,0.4129,BXD1_CD_2,1049,,1101,0.85
112859,Schoonjans1,kidney_wt_CD,BXD1,m,0.4099,BXD1_CD_1,1049,,1101,0.52
112859,Schoonjans1,kidney_wt_CD,BXD100,m,0.3466,BXD100_CD_4_2,1049,,1100,-0.15
112859,Schoonjans1,kidney_wt_CD,BXD100,m,0.4078,BXD100_CD_5_2,1049,,1100,1.86
112859,Schoonjans1,kidney_wt_CD,BXD100,m,0.3473,BXD100_CD_1_2,1049,,1100,-0.13
112859,Schoonjans1,kidney_wt_CD,BXD100,m,0.32,BXD100_CD_1,1049,,1100,-1.02
112859,Schoonjans1,kidney_wt_CD,BXD100,m,0.3543,BXD100_CD_2_2,1049,,1100,0.1
112859,Schoonjans1,kidney_wt_CD,BXD100,m,0.3308,BXD100_CD_3_2,1049,,1100,-0.67
112859,Schoonjans1,kidney_wt_CD,BXD11,m,0.43,BXD11_CD_1,1049,,1111,0.36
112859,Schoonjans1,kidney_wt_CD,BXD11,m,0.4,BXD11_CD_5,1049,,1111,-0.5
112859,Schoonjans1,kidney_wt_CD,BXD11,m,0.46,BXD11_CD_4,1049,,1111,1.21
112859,Schoonjans1,kidney_wt_CD,BXD11,m,0.38,BXD11_CD_3,1049,,1111,-1.07
112859,Schoonjans1,kidney_wt_CD,BXD12,m,0.3909,BXD12_CD_1,1049,,3374,0.27
112859,Schoonjans1,kidney_wt_CD,BXD12,m,0.4326,BXD12_CD_3,1049,,3374,1.17
112859,Schoonjans1,kidney_wt_CD,BXD12,m,0.3211,BXD12_CD_4,1049,,3374,-1.23
112859,Schoonjans1,kidney_wt_CD,BXD12,m,0.369,BXD12_CD_5,1049,,3374,-0.2
112859,Schoonjans1,kidney_wt_CD,BXD27,m,0.46,BXD27_CD_1,1049,,1127,0.44
112859,Schoonjans1,kidney_wt_CD,BXD27,m,0.37,BXD27_CD_3,1049,,1127,-1.32
112859,Schoonjans1,kidney_wt_CD,BXD27,m,0.43,BXD27_CD_4,1049,,1127,-0.15
112859,Schoonjans1,kidney_wt_CD,BXD27,m,0.49,BXD27_CD_5,1049,,1127,1.02
112859,Schoonjans1,kidney_wt_CD,BXD32,m,0.41,BXD32_CD_1,1049,,1132,-1.24
112859,Schoonjans1,kidney_wt_CD,BXD32,m,0.49,BXD32_CD_2,1049,,1132,0.41
112859,Schoonjans1,kidney_wt_CD,BXD32,m,0.54,BXD32_CD_3,1049,,1132,1.44
112859,Schoonjans1,kidney_wt_CD,BXD32,m,0.45,BXD32_CD_4,1049,,1132,-0.41
112859,Schoonjans1,kidney_wt_CD,BXD32,m,0.46,BXD32_CD_5,1049,,1132,-0.21
112859,Schoonjans1,kidney_wt_CD,BXD34,m,0.5982,BXD34_CD_1,1049,,1134,0.77
112859,Schoonjans1,kidney_wt_CD,BXD34,m,0.5782,BXD34_CD_2,1049,,1134,0.26
112859,Schoonjans1,kidney_wt_CD,BXD34,m,0.5005,BXD34_CD_3,1049,,1134,-1.73
112859,Schoonjans1,kidney_wt_CD,BXD34,m,0.5722,BXD34_CD_4,1049,,1134,0.11
112859,Schoonjans1,kidney_wt_CD,BXD34,m,0.5913,BXD34_CD_5,1049,,1134,0.59
112859,Schoonjans1,kidney_wt_CD,BXD39,m,0.53,BXD39_CD_1,1049,,1139,1.41
112859,Schoonjans1,kidney_wt_CD,BXD39,m,0.43,BXD39_CD_2,1049,,1139,-0.23
112859,Schoonjans1,kidney_wt_CD,BXD39,m,0.48,BXD39_CD_3,1049,,1139,0.59
112859,Schoonjans1,kidney_wt_CD,BXD39,m,0.38,BXD39_CD_4,1049,,1139,-1.05
112859,Schoonjans1,kidney_wt_CD,BXD39,m,0.4,BXD39_CD_5,1049,,1139,-0.72
112859,Schoonjans1,kidney_wt_CD,BXD40,m,0.3022,BXD40_CD_2,1049,,1140,-1.34
112859,Schoonjans1,kidney_wt_CD,BXD40,m,0.3386,BXD40_CD_1,1049,,1140,-0.49
112859,Schoonjans1,kidney_wt_CD,BXD40,m,0.3753,BXD40_CD_3,1049,,1140,0.37
112859,Schoonjans1,kidney_wt_CD,BXD40,m,0.4169,BXD40_CD_4,1049,,1140,1.34
112859,Schoonjans1,kidney_wt_CD,BXD40,m,0.3651,BXD40_CD_5,1049,,1140,0.13
112859,Schoonjans1,kidney_wt_CD,BXD43,m,0.335,BXD43_CD_2,1049,,1143,0.45
112859,Schoonjans1,kidney_wt_CD,BXD43,m,0.281,BXD43_CD_3,1049,,1143,-1.15
112859,Schoonjans1,kidney_wt_CD,BXD43,m,0.343,BXD43_CD_1,1049,,1143,0.69
112859,Schoonjans1,kidney_wt_CD,BXD45,m,0.49,BXD45_CD_1,1049,,1145,0.86
112859,Schoonjans1,kidney_wt_CD,BXD45,m,0.49,BXD45_CD_2,1049,,1145,0.86
112859,Schoonjans1,kidney_wt_CD,BXD45,m,0.44,BXD45_CD_3,1049,,1145,-0.7
112859,Schoonjans1,kidney_wt_CD,BXD45,m,0.43,BXD45_CD_5,1049,,1145,-1.02
112859,Schoonjans1,kidney_wt_CD,BXD48,m,0.33,BXD48_CD_5,1049,,1148,1.06
112859,Schoonjans1,kidney_wt_CD,BXD48,m,0.25,BXD48_CD_2,1049,,1148,-1.43
112859,Schoonjans1,kidney_wt_CD,BXD48,m,0.3,BXD48_CD_3,1049,,1148,0.12
112859,Schoonjans1,kidney_wt_CD,BXD48,m,0.28,BXD48_CD_4,1049,,1148,-0.5
112859,Schoonjans1,kidney_wt_CD,BXD48,m,0.32,BXD48_CD_1,1049,,1148,0.75
112859,Schoonjans1,kidney_wt_CD,BXD48a,m,0.43,BXD48a_CD_3,1049,,3375,1.06
112859,Schoonjans1,kidney_wt_CD,BXD48a,m,0.4,BXD48a_CD_4,1049,,3375,-0.13
112859,Schoonjans1,kidney_wt_CD,BXD48a,m,0.38,BXD48a_CD_2,1049,,3375,-0.93
112859,Schoonjans1,kidney_wt_CD,BXD49,m,0.541,BXD49_CD_3,1049,,1149,1.27
112859,Schoonjans1,kidney_wt_CD,BXD49,m,0.495,BXD49_CD_1,1049,,1149,0.06
112859,Schoonjans1,kidney_wt_CD,BXD49,m,0.4484,BXD49_CD_2,1049,,1149,-1.17
112859,Schoonjans1,kidney_wt_CD,BXD49,m,0.487,BXD49_CD_4,1049,,1149,-0.15
112859,Schoonjans1,kidney_wt_CD,BXD51,m,0.37,BXD51_CD_1,1049,,1151,-0.65
112859,Schoonjans1,kidney_wt_CD,BXD51,m,0.36,BXD51_CD_2,1049,,1151,-0.88
112859,Schoonjans1,kidney_wt_CD,BXD51,m,0.44,BXD51_CD_3,1049,,1151,0.97
112859,Schoonjans1,kidney_wt_CD,BXD51,m,0.45,BXD51_CD_4,1049,,1151,1.2
112859,Schoonjans1,kidney_wt_CD,BXD51,m,0.37,BXD51_CD_5,1049,,1151,-0.65
112859,Schoonjans1,kidney_wt_CD,BXD53,m,0.47,BXD53_CD_1,1049,,1153,-0.37
112859,Schoonjans1,kidney_wt_CD,BXD53,m,0.45,BXD53_CD_2,1049,,1153,-0.84
112859,Schoonjans1,kidney_wt_CD,BXD53,m,0.48,BXD53_CD_3,1049,,1153,-0.14
112859,Schoonjans1,kidney_wt_CD,BXD53,m,0.47,BXD53_CD_4,1049,,1153,-0.37
112859,Schoonjans1,kidney_wt_CD,BXD53,m,0.56,BXD53_CD_5,1049,,1153,1.73
112859,Schoonjans1,kidney_wt_CD,BXD55,m,0.511,BXD55_CD_1,1049,,1155,1.1
112859,Schoonjans1,kidney_wt_CD,BXD55,m,0.4648,BXD55_CD_2,1049,,1155,-0.01
112859,Schoonjans1,kidney_wt_CD,BXD55,m,0.5013,BXD55_CD_3,1049,,1155,0.87
112859,Schoonjans1,kidney_wt_CD,BXD55,m,0.4136,BXD55_CD_4,1049,,1155,-1.24
112859,Schoonjans1,kidney_wt_CD,BXD55,m,0.4353,BXD55_CD_5,1049,,1155,-0.72
112859,Schoonjans1,kidney_wt_CD,BXD6,m,0.341,BXD6_CD_1,1049,,1106,0.21
112859,Schoonjans1,kidney_wt_CD,BXD6,m,0.3064,BXD6_CD_2,1049,,1106,-0.76
112859,Schoonjans1,kidney_wt_CD,BXD6,m,0.3212,BXD6_CD_3,1049,,1106,-0.35
112859,Schoonjans1,kidney_wt_CD,BXD6,m,0.307,BXD6_CD_4,1049,,1106,-0.75
112859,Schoonjans1,kidney_wt_CD,BXD6,m,0.3916,BXD6_CD_5,1049,,1106,1.64
112859,Schoonjans1,kidney_wt_CD,BXD62,m,0.5586,BXD62_CD_3,1049,,1162,1.25
112859,Schoonjans1,kidney_wt_CD,BXD62,m,0.4677,BXD62_CD_4,1049,,1162,-1.37
112859,Schoonjans1,kidney_wt_CD,BXD62,m,0.4999,BXD62_CD_5,1049,,1162,-0.44
112859,Schoonjans1,kidney_wt_CD,BXD62,m,0.5138,BXD62_CD_1,1049,,1162,-0.04
112859,Schoonjans1,kidney_wt_CD,BXD62,m,0.5363,BXD62_CD_2,1049,,1162,0.61
112859,Schoonjans1,kidney_wt_CD,BXD63,m,0.45,BXD63_CD_1,1049,,1163,-0.61
112859,Schoonjans1,kidney_wt_CD,BXD63,m,0.51,BXD63_CD_3,1049,,1163,0.04
112859,Schoonjans1,kidney_wt_CD,BXD63,m,0.63,BXD63_CD_2,1049,,1163,1.35
112859,Schoonjans1,kidney_wt_CD,BXD63,m,0.39,BXD63_CD_5,1049,,1163,-1.26
112859,Schoonjans1,kidney_wt_CD,BXD63,m,0.55,BXD63_CD_4,1049,,1163,0.48
112859,Schoonjans1,kidney_wt_CD,BXD64,m,0.39,BXD64_CD_2,1049,,1164,0.58
112859,Schoonjans1,kidney_wt_CD,BXD64,m,0.39,BXD64_CD_4,1049,,1164,0.58
112859,Schoonjans1,kidney_wt_CD,BXD64,m,0.38,BXD64_CD_5,1049,,1164,-1.15
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.506,BXD66_CD_4_2,1049,,1166,1.13
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.4679,BXD66_CD_5_2,1049,,1166,-0.09
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.46,BXD66_CD_4,1049,,1166,-0.35
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.41,BXD66_CD_3,1049,,1166,-1.95
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.49,BXD66_CD_2,1049,,1166,0.62
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.4712,BXD66_CD_1_2,1049,,1166,0.02
112859,Schoonjans1,kidney_wt_CD,BXD66,m,0.49,BXD66_CD_1,1049,,1166,0.62
112859,Schoonjans1,kidney_wt_CD,BXD67,m,0.57,BXD67_CD_4,1049,,1167,1.35
112859,Schoonjans1,kidney_wt_CD,BXD67,m,0.48,BXD67_CD_1,1049,,1167,-0.76
112859,Schoonjans1,kidney_wt_CD,BXD67,m,0.48,BXD67_CD_3,1049,,1167,-0.76
112859,Schoonjans1,kidney_wt_CD,BXD67,m,0.52,BXD67_CD_5,1049,,1167,0.18
112859,Schoonjans1,kidney_wt_CD,BXD69,m,0.47,BXD69_CD_5,1049,,1169,-0.91
112859,Schoonjans1,kidney_wt_CD,BXD69,m,0.63,BXD69_CD_4,1049,,1169,0.97
112859,Schoonjans1,kidney_wt_CD,BXD69,m,0.6,BXD69_CD_3,1049,,1169,0.62
112859,Schoonjans1,kidney_wt_CD,BXD69,m,0.4414,BXD69_CD_2,1049,,1169,-1.24
112859,Schoonjans1,kidney_wt_CD,BXD69,m,0.5944,BXD69_CD_1,1049,,1169,0.55
112859,Schoonjans1,kidney_wt_CD,BXD73,m,0.51,BXD73_CD_1,1049,,1173,0.93
112859,Schoonjans1,kidney_wt_CD,BXD73,m,0.5,BXD73_CD_2,1049,,1173,0.69
112859,Schoonjans1,kidney_wt_CD,BXD73,m,0.41,BXD73_CD_3,1049,,1173,-1.45
112859,Schoonjans1,kidney_wt_CD,BXD73,m,0.4896,BXD73_CD_4,1049,,1173,0.44
112859,Schoonjans1,kidney_wt_CD,BXD73,m,0.4458,BXD73_CD_5,1049,,1173,-0.6
112859,Schoonjans1,kidney_wt_CD,BXD75,m,0.5,BXD75_CD_1,1049,,1175,0.45
112859,Schoonjans1,kidney_wt_CD,BXD75,m,0.51,BXD75_CD_2,1049,,1175,1.19
112859,Schoonjans1,kidney_wt_CD,BXD75,m,0.5,BXD75_CD_3,1049,,1175,0.45
112859,Schoonjans1,kidney_wt_CD,BXD75,m,0.48,BXD75_CD_4,1049,,1175,-1.04
112859,Schoonjans1,kidney_wt_CD,BXD75,m,0.48,BXD75_CD_5,1049,,1175,-1.04
112859,Schoonjans1,kidney_wt_CD,BXD77,m,0.4979,BXD77_CD_1,1049,,1177,-1.56
112859,Schoonjans1,kidney_wt_CD,BXD77,m,0.5388,BXD77_CD_2,1049,,1177,0.01
112859,Schoonjans1,kidney_wt_CD,BXD77,m,0.5366,BXD77_CD_3,1049,,1177,-0.07
112859,Schoonjans1,kidney_wt_CD,BXD77,m,0.5691,BXD77_CD_4,1049,,1177,1.17
112859,Schoonjans1,kidney_wt_CD,BXD77,m,0.5501,BXD77_CD_5,1049,,1177,0.44
112859,Schoonjans1,kidney_wt_CD,BXD79,m,0.4067,BXD79_CD_1,1049,,1179,0.52
112859,Schoonjans1,kidney_wt_CD,BXD79,m,0.4611,BXD79_CD_2,1049,,1179,1.35
112859,Schoonjans1,kidney_wt_CD,BXD79,m,0.375,BXD79_CD_3,1049,,1179,0.03
112859,Schoonjans1,kidney_wt_CD,BXD79,m,0.325,BXD79_CD_4,1049,,1179,-0.73
112859,Schoonjans1,kidney_wt_CD,BXD79,m,0.2958,BXD79_CD_5,1049,,1179,-1.17
112859,Schoonjans1,kidney_wt_CD,BXD8,m,0.42,BXD8_CD_4,1049,,1108,0.45
112859,Schoonjans1,kidney_wt_CD,BXD8,m,0.41,BXD8_CD_3,1049,,1108,0.0
112859,Schoonjans1,kidney_wt_CD,BXD8,m,0.38,BXD8_CD_2,1049,,1108,-1.34
112859,Schoonjans1,kidney_wt_CD,BXD8,m,0.4,BXD8_CD_1,1049,,1108,-0.45
112859,Schoonjans1,kidney_wt_CD,BXD8,m,0.44,BXD8_CD_5,1049,,1108,1.34
112859,Schoonjans1,kidney_wt_CD,BXD81,m,0.3592,BXD81_CD_2,1049,,1181,0.13
112859,Schoonjans1,kidney_wt_CD,BXD81,m,0.3413,BXD81_CD_3,1049,,1181,-0.17
112859,Schoonjans1,kidney_wt_CD,BXD81,m,0.2812,BXD81_CD_4,1049,,1181,-1.19
112859,Schoonjans1,kidney_wt_CD,BXD81,m,0.4248,BXD81_CD_5,1049,,1181,1.24
112859,Schoonjans1,kidney_wt_CD,BXD84,m,0.56,BXD84_CD_1,1049,,1184,0.29
112859,Schoonjans1,kidney_wt_CD,BXD84,m,0.63,BXD84_CD_2,1049,,1184,1.21
112859,Schoonjans1,kidney_wt_CD,BXD84,m,0.53,BXD84_CD_3,1049,,1184,-0.11
112859,Schoonjans1,kidney_wt_CD,BXD84,m,0.55,BXD84_CD_4,1049,,1184,0.16
112859,Schoonjans1,kidney_wt_CD,BXD84,m,0.42,BXD84_CD_5,1049,,1184,-1.55
112859,Schoonjans1,kidney_wt_CD,BXD87,m,0.415,BXD87_CD_1,1049,,1187,0.73
112859,Schoonjans1,kidney_wt_CD,BXD87,m,0.273,BXD87_CD_2,1049,,1187,-0.93
112859,Schoonjans1,kidney_wt_CD,BXD87,m,0.304,BXD87_CD_3,1049,,1187,-0.56
112859,Schoonjans1,kidney_wt_CD,BXD87,m,0.299,BXD87_CD_4,1049,,1187,-0.62
112859,Schoonjans1,kidney_wt_CD,BXD87,m,0.47,BXD87_CD_5,1049,,1187,1.38
112859,Schoonjans1,kidney_wt_CD,BXD89,m,0.46,BXD89_CD_5,1049,,1189,-0.36
112859,Schoonjans1,kidney_wt_CD,BXD89,m,0.39,BXD89_CD_4,1049,,1189,-1.2
112859,Schoonjans1,kidney_wt_CD,BXD89,m,0.53,BXD89_CD_3,1049,,1189,0.48
112859,Schoonjans1,kidney_wt_CD,BXD89,m,0.46,BXD89_CD_2,1049,,1189,-0.36
112859,Schoonjans1,kidney_wt_CD,BXD89,m,0.61,BXD89_CD_1,1049,,1189,1.44
112859,Schoonjans1,kidney_wt_CD,BXD90,m,0.42,BXD90_CD_1,1049,,1190,-0.96
112859,Schoonjans1,kidney_wt_CD,BXD90,m,0.49,BXD90_CD_2,1049,,1190,1.63
112859,Schoonjans1,kidney_wt_CD,BXD90,m,0.45,BXD90_CD_3,1049,,1190,0.15
112859,Schoonjans1,kidney_wt_CD,BXD90,m,0.44,BXD90_CD_4,1049,,1190,-0.22
112859,Schoonjans1,kidney_wt_CD,BXD90,m,0.43,BXD90_CD_5,1049,,1190,-0.59
112859,Schoonjans1,kidney_wt_CD,C57BL/6J,m,0.322,C57BL/6J_CD_1,1049,000664,7,0.8
112859,Schoonjans1,kidney_wt_CD,C57BL/6J,m,0.2754,C57BL/6J_CD_2,1049,000664,7,-1.22
112859,Schoonjans1,kidney_wt_CD,C57BL/6J,m,0.3316,C57BL/6J_CD_3,1049,000664,7,1.21
112859,Schoonjans1,kidney_wt_CD,C57BL/6J,m,0.2995,C57BL/6J_CD_4,1049,000664,7,-0.18
112859,Schoonjans1,kidney_wt_CD,C57BL/6J,m,0.2895,C57BL/6J_CD_5,1049,000664,7,-0.61
112859,Schoonjans1,kidney_wt_CD,DBA/2J,m,0.57,DBA/2J_CD_1,1049,000671,8,-0.29
112859,Schoonjans1,kidney_wt_CD,DBA/2J,m,0.75,DBA/2J_CD_5,1049,000671,8,1.75
112859,Schoonjans1,kidney_wt_CD,DBA/2J,m,0.55,DBA/2J_CD_4,1049,000671,8,-0.52
112859,Schoonjans1,kidney_wt_CD,DBA/2J,m,0.53,DBA/2J_CD_3,1049,000671,8,-0.75
112859,Schoonjans1,kidney_wt_CD,DBA/2J,m,0.58,DBA/2J_CD_2,1049,000671,8,-0.18
