measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118296,Xenakis2,water_pre_23wks,J:DO,m,295.3,GUDA_1001,1125,009376,70,0.83
118296,Xenakis2,water_pre_23wks,J:DO,m,293.4,GUDA_1002,1125,009376,70,0.68
118296,Xenakis2,water_pre_23wks,J:DO,m,290.0,GUDA_1003,1125,009376,70,0.41
118296,Xenakis2,water_pre_23wks,J:DO,m,301.7,GUDA_1004,1125,009376,70,1.34
118296,Xenakis2,water_pre_23wks,J:DO,m,297.4,GUDA_1005,1125,009376,70,1.0
118296,Xenakis2,water_pre_23wks,J:DO,m,298.8,GUDA_1006,1125,009376,70,1.11
118296,Xenakis2,water_pre_23wks,J:DO,m,277.6,GUDA_1008,1125,009376,70,-0.57
118296,Xenakis2,water_pre_23wks,J:DO,m,280.1,GUDA_1009,1125,009376,70,-0.38
118296,Xenakis2,water_pre_23wks,J:DO,m,272.0,GUDA_1010,1125,009376,70,-1.02
118296,Xenakis2,water_pre_23wks,J:DO,m,287.0,GUDA_1011,1125,009376,70,0.17
118296,Xenakis2,water_pre_23wks,J:DO,m,288.1,GUDA_1012,1125,009376,70,0.26
118296,Xenakis2,water_pre_23wks,J:DO,m,296.4,GUDA_1013,1125,009376,70,0.92
118296,Xenakis2,water_pre_23wks,J:DO,m,292.3,GUDA_1014,1125,009376,70,0.59
118296,Xenakis2,water_pre_23wks,J:DO,m,285.0,GUDA_1015,1125,009376,70,0.01
118296,Xenakis2,water_pre_23wks,J:DO,m,282.1,GUDA_1016,1125,009376,70,-0.22
118296,Xenakis2,water_pre_23wks,J:DO,m,292.4,GUDA_1017,1125,009376,70,0.6
118296,Xenakis2,water_pre_23wks,J:DO,m,295.0,GUDA_1018,1125,009376,70,0.81
118296,Xenakis2,water_pre_23wks,J:DO,m,274.9,GUDA_1019,1125,009376,70,-0.79
118296,Xenakis2,water_pre_23wks,J:DO,m,300.8,GUDA_1020,1125,009376,70,1.27
118296,Xenakis2,water_pre_23wks,J:DO,m,267.3,GUDA_1021,1125,009376,70,-1.39
118296,Xenakis2,water_pre_23wks,J:DO,m,285.9,GUDA_1022,1125,009376,70,0.09
118296,Xenakis2,water_pre_23wks,J:DO,m,286.8,GUDA_1023,1125,009376,70,0.16
118296,Xenakis2,water_pre_23wks,J:DO,m,281.5,GUDA_1024,1125,009376,70,-0.26
118296,Xenakis2,water_pre_23wks,J:DO,m,288.3,GUDA_1025,1125,009376,70,0.28
118296,Xenakis2,water_pre_23wks,J:DO,m,261.7,GUDA_1026,1125,009376,70,-1.84
118296,Xenakis2,water_pre_23wks,J:DO,m,293.2,GUDA_1027,1125,009376,70,0.67
118296,Xenakis2,water_pre_23wks,J:DO,m,282.3,GUDA_1028,1125,009376,70,-0.2
118296,Xenakis2,water_pre_23wks,J:DO,m,294.9,GUDA_1029,1125,009376,70,0.8
118296,Xenakis2,water_pre_23wks,J:DO,m,294.1,GUDA_1030,1125,009376,70,0.74
118296,Xenakis2,water_pre_23wks,J:DO,m,267.7,GUDA_1031,1125,009376,70,-1.36
118296,Xenakis2,water_pre_23wks,J:DO,m,248.0,GUDA_1032,1125,009376,70,-2.93
118296,Xenakis2,water_pre_23wks,J:DO,m,272.8,GUDA_1033,1125,009376,70,-0.96
118296,Xenakis2,water_pre_23wks,J:DO,m,267.4,GUDA_1034,1125,009376,70,-1.38
118296,Xenakis2,water_pre_23wks,J:DO,m,284.8,GUDA_1035,1125,009376,70,0.0
118296,Xenakis2,water_pre_23wks,J:DO,m,271.9,GUDA_1036,1125,009376,70,-1.03
118296,Xenakis2,water_pre_23wks,J:DO,m,283.2,GUDA_1037,1125,009376,70,-0.13
118296,Xenakis2,water_pre_23wks,J:DO,m,270.5,GUDA_1038,1125,009376,70,-1.14
118296,Xenakis2,water_pre_23wks,J:DO,m,255.1,GUDA_1039,1125,009376,70,-2.36
118296,Xenakis2,water_pre_23wks,J:DO,m,281.3,GUDA_1040,1125,009376,70,-0.28
118296,Xenakis2,water_pre_23wks,J:DO,m,295.6,GUDA_1041,1125,009376,70,0.86
118296,Xenakis2,water_pre_23wks,J:DO,m,294.7,GUDA_1042,1125,009376,70,0.78
118296,Xenakis2,water_pre_23wks,J:DO,m,296.0,GUDA_1043,1125,009376,70,0.89
118296,Xenakis2,water_pre_23wks,J:DO,m,295.1,GUDA_1044,1125,009376,70,0.82
118296,Xenakis2,water_pre_23wks,J:DO,m,289.1,GUDA_1045,1125,009376,70,0.34
118296,Xenakis2,water_pre_23wks,J:DO,m,294.2,GUDA_1046,1125,009376,70,0.74
118296,Xenakis2,water_pre_23wks,J:DO,m,291.0,GUDA_1047,1125,009376,70,0.49
118296,Xenakis2,water_pre_23wks,J:DO,m,272.4,GUDA_1048,1125,009376,70,-0.99
118296,Xenakis2,water_pre_23wks,J:DO,m,296.2,GUDA_1049,1125,009376,70,0.9
118296,Xenakis2,water_pre_23wks,J:DO,m,302.9,GUDA_1050,1125,009376,70,1.44
118296,Xenakis2,water_pre_23wks,J:DO,m,275.3,GUDA_1051,1125,009376,70,-0.76
118296,Xenakis2,water_pre_23wks,J:DO,m,292.1,GUDA_1052,1125,009376,70,0.58
118296,Xenakis2,water_pre_23wks,J:DO,m,265.1,GUDA_1053,1125,009376,70,-1.57
118296,Xenakis2,water_pre_23wks,J:DO,m,293.7,GUDA_1054,1125,009376,70,0.71
118296,Xenakis2,water_pre_23wks,J:DO,m,286.7,GUDA_1055,1125,009376,70,0.15
118296,Xenakis2,water_pre_23wks,J:DO,m,255.1,GUDA_1056,1125,009376,70,-2.36
118296,Xenakis2,water_pre_23wks,J:DO,m,291.3,GUDA_1057,1125,009376,70,0.51
118296,Xenakis2,water_pre_23wks,J:DO,m,281.7,GUDA_1058,1125,009376,70,-0.25
118296,Xenakis2,water_pre_23wks,J:DO,m,271.1,GUDA_1059,1125,009376,70,-1.09
118296,Xenakis2,water_pre_23wks,J:DO,m,274.4,GUDA_1060,1125,009376,70,-0.83
118296,Xenakis2,water_pre_23wks,J:DO,m,288.1,GUDA_1061,1125,009376,70,0.26
118296,Xenakis2,water_pre_23wks,J:DO,m,258.0,GUDA_1062,1125,009376,70,-2.13
118296,Xenakis2,water_pre_23wks,J:DO,m,300.4,GUDA_1063,1125,009376,70,1.24
118296,Xenakis2,water_pre_23wks,J:DO,m,296.9,GUDA_1064,1125,009376,70,0.96
118296,Xenakis2,water_pre_23wks,J:DO,m,280.4,GUDA_1065,1125,009376,70,-0.35
118296,Xenakis2,water_pre_23wks,J:DO,m,296.0,GUDA_1066,1125,009376,70,0.89
118296,Xenakis2,water_pre_23wks,J:DO,m,282.2,GUDA_1067,1125,009376,70,-0.21
118296,Xenakis2,water_pre_23wks,J:DO,m,288.3,GUDA_1068,1125,009376,70,0.28
118296,Xenakis2,water_pre_23wks,J:DO,m,268.3,GUDA_1069,1125,009376,70,-1.31
118296,Xenakis2,water_pre_23wks,J:DO,m,293.9,GUDA_1070,1125,009376,70,0.72
118296,Xenakis2,water_pre_23wks,J:DO,m,301.2,GUDA_1071,1125,009376,70,1.3
118296,Xenakis2,water_pre_23wks,J:DO,m,293.2,GUDA_1072,1125,009376,70,0.67
118296,Xenakis2,water_pre_23wks,J:DO,m,298.3,GUDA_1073,1125,009376,70,1.07
118296,Xenakis2,water_pre_23wks,J:DO,m,290.8,GUDA_1074,1125,009376,70,0.47
118296,Xenakis2,water_pre_23wks,J:DO,m,288.3,GUDA_1075,1125,009376,70,0.28
