measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,14.6,10-166b,471,809,53,-1.30
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,26.0,10-162a,471,809,53,-0.14
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,19.0,10-162b,471,809,53,-0.85
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,39.0,10-162c,471,809,53,1.18
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,21.8,10-162d,471,809,53,-0.57
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,28.4,10-165a,471,809,53,0.10
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,45.4,10-165b,471,809,53,1.83
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,23.8,10-165c,471,809,53,-0.36
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,36.1,10-165d,471,809,53,0.88
47123,Gould2,EPM_pct_open_0,129S6/SvEvTac,m,19.7,10-166a,471,809,53,-0.78
47123,Gould2,EPM_pct_open_0,A/J,m,33.0,10-70a,471,000646,4,-0.03
47123,Gould2,EPM_pct_open_0,A/J,m,24.6,10-70b,471,000646,4,-0.38
47123,Gould2,EPM_pct_open_0,A/J,m,21.3,10-70c,471,000646,4,-0.52
47123,Gould2,EPM_pct_open_0,A/J,m,16.4,10-70d,471,000646,4,-0.72
47123,Gould2,EPM_pct_open_0,A/J,m,82.5,10-72a,471,000646,4,2.02
47123,Gould2,EPM_pct_open_0,A/J,m,12.1,10-72b,471,000646,4,-0.90
47123,Gould2,EPM_pct_open_0,A/J,m,54.9,10-86a,471,000646,4,0.88
47123,Gould2,EPM_pct_open_0,A/J,m,9.5,10-86b,471,000646,4,-1.00
47123,Gould2,EPM_pct_open_0,A/J,m,49.3,10-86c,471,000646,4,0.64
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,38.5,10-38a,471,001026,50,-0.71
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,78.9,10-42b,471,001026,50,1.35
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,87.8,10-42a,471,001026,50,1.81
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,28.8,10-41d,471,001026,50,-1.21
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,37.1,10-41c,471,001026,50,-0.79
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,63.5,10-41b,471,001026,50,0.57
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,34.3,10-41a,471,001026,50,-0.93
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,57.0,10-38d,471,001026,50,0.23
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,50.2,10-38c,471,001026,50,-0.12
47123,Gould2,EPM_pct_open_0,BALB/cByJ,m,48.4,10-38b,471,001026,50,-0.21
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,62.1,10-81a,471,000659,6,1.05
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,43.5,10-84c,471,000659,6,0.06
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,9.1,10-84b,471,000659,6,-1.79
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,49.2,10-84d,471,000659,6,0.36
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,58.7,10-85a,471,000659,6,0.87
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,8.3,10-85b,471,000659,6,-1.83
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,45.7,10-84a,471,000659,6,0.17
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,46.9,10-81d,471,000659,6,0.24
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,49.3,10-81c,471,000659,6,0.37
47123,Gould2,EPM_pct_open_0,C3H/HeJ,m,51.6,10-81b,471,000659,6,0.49
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,31.0,10-21c,471,000664,7,0.21
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,27.0,10-21d,471,000664,7,-0.13
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,34.5,10-24a,471,000664,7,0.51
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,6.9,10-24b,471,000664,7,-1.86
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,28.9,10-21a,471,000664,7,0.03
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,51.5,10-24c,471,000664,7,1.97
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,27.1,10-25a,471,000664,7,-0.12
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,25.7,10-25b,471,000664,7,-0.24
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,35.4,10-24d,471,000664,7,0.59
47123,Gould2,EPM_pct_open_0,C57BL/6J,m,17.3,10-21b,471,000664,7,-0.96
47123,Gould2,EPM_pct_open_0,CBA/J,m,71.1,10-65c,471,000656,16,1.69
47123,Gould2,EPM_pct_open_0,CBA/J,m,50.3,10-69b,471,000656,16,0.58
47123,Gould2,EPM_pct_open_0,CBA/J,m,23.2,10-69a,471,000656,16,-0.86
47123,Gould2,EPM_pct_open_0,CBA/J,m,43.3,10-68d,471,000656,16,0.21
47123,Gould2,EPM_pct_open_0,CBA/J,m,56.4,10-68c,471,000656,16,0.91
47123,Gould2,EPM_pct_open_0,CBA/J,m,38.8,10-68b,471,000656,16,-0.03
47123,Gould2,EPM_pct_open_0,CBA/J,m,39.9,10-65d,471,000656,16,0.03
47123,Gould2,EPM_pct_open_0,CBA/J,m,14.5,10-65b,471,000656,16,-1.33
47123,Gould2,EPM_pct_open_0,CBA/J,m,17.0,10-65a,471,000656,16,-1.19
47123,Gould2,EPM_pct_open_0,DBA/1J,m,43.0,10-89c,471,000670,65,0.08
47123,Gould2,EPM_pct_open_0,DBA/1J,m,31.3,10-89b,471,000670,65,-0.60
47123,Gould2,EPM_pct_open_0,DBA/1J,m,42.6,10-45b,471,000670,65,0.06
47123,Gould2,EPM_pct_open_0,DBA/1J,m,56.7,10-43d,471,000670,65,0.88
47123,Gould2,EPM_pct_open_0,DBA/1J,m,68.8,10-43b,471,000670,65,1.58
47123,Gould2,EPM_pct_open_0,DBA/1J,m,17.0,10-43a,471,000670,65,-1.43
47123,Gould2,EPM_pct_open_0,DBA/1J,m,32.1,10-89d,471,000670,65,-0.56
47123,Gould2,EPM_pct_open_0,DBA/2J,m,11.0,10-26b,471,000671,8,-0.56
47123,Gould2,EPM_pct_open_0,DBA/2J,m,22.7,10-26a,471,000671,8,1.27
47123,Gould2,EPM_pct_open_0,DBA/2J,m,5.6,10-26c,471,000671,8,-1.41
47123,Gould2,EPM_pct_open_0,DBA/2J,m,8.7,10-26d,471,000671,8,-0.92
47123,Gould2,EPM_pct_open_0,DBA/2J,m,23.8,10-28a,471,000671,8,1.44
47123,Gould2,EPM_pct_open_0,DBA/2J,m,15.5,10-28b,471,000671,8,0.14
47123,Gould2,EPM_pct_open_0,DBA/2J,m,16.3,10-91b,471,000671,8,0.27
47123,Gould2,EPM_pct_open_0,DBA/2J,m,13.1,10-91c,471,000671,8,-0.23
