measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-8.53,F148-1-dob2015-01-09,519,021236,1502,-0.4
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,0.29,F148-2-dob2015-01-09,519,021236,1502,1.43
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-13.06,F148-3-dob2015-01-09,519,021236,1502,-1.35
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-1.76,F148-4-dob2015-01-09,519,021236,1502,1.01
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-11.35,F152-1-dob2015-01-09,519,021236,1502,-0.99
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-3.58,F152-2-dob2015-01-09,519,021236,1502,0.63
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-9.81,F165-1-dob2015-01-03,519,021236,1502,-0.67
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,f,-4.92,F165-2-dob2015-01-03,519,021236,1502,0.35
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,-3.26,M138-1-dob2015-01-13,519,021236,1502,0.16
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,-9.94,M138-2-dob2015-01-13,519,021236,1502,-1.53
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,-5.84,M138-3-dob2015-01-13,519,021236,1502,-0.5
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,-2.57,M151-1-dob2015-01-08,519,021236,1502,0.33
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,-4.35,M151-2-dob2015-01-08,519,021236,1502,-0.12
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,3.25,M155-1-dob2015-01-08,519,021236,1502,1.8
89040,JaxCC1,pct_center_slope_OF,CC002/UncJ,m,-4.43,M155-2-dob2015-01-08,519,021236,1502,-0.14
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,f,3.51,F175-1-dob2015-04-14,519,021237,1503,-0.2
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,f,12.67,F175-2-dob2015-04-14,519,021237,1503,1.71
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,f,0.4,F175-3-dob2015-04-14,519,021237,1503,-0.85
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,f,1.73,F175-4-dob2015-04-14,519,021237,1503,-0.57
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,f,4.06,F175-5-dob2015-04-14,519,021237,1503,-0.09
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,m,6.67,M175-6-dob2015-04-14,519,021237,1503,1.5
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,m,1.04,M175-7-dob2015-04-14,519,021237,1503,-0.55
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,m,1.16,M181-1-dob2015-04-14,519,021237,1503,-0.51
89040,JaxCC1,pct_center_slope_OF,CC003/UncJ,m,1.34,M187-1-dob2015-04-14,519,021237,1503,-0.44
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,7.5,F115-1-dob2015-03-31,519,020944,1504,1.75
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,-0.36,F115-2-dob2015-03-31,519,020944,1504,-1.04
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,2.61,F127-1-dob2015-03-31,519,020944,1504,0.02
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,-0.83,F127-2-dob2015-03-31,519,020944,1504,-1.2
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,1.91,F135-1-dob2015-03-31,519,020944,1504,-0.23
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,0.7,F157-1-dob2015-04-21,519,020944,1504,-0.66
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,4.67,F157-2-dob2015-04-21,519,020944,1504,0.75
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,f,4.31,F157-3-dob2015-04-21,519,020944,1504,0.62
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,7.83,M127-3-dob2015-03-31,519,020944,1504,0.68
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,3.87,M127-4-dob2015-03-31,519,020944,1504,-0.41
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,10.22,M127-5-dob2015-03-31,519,020944,1504,1.33
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,5.32,M136-1-dob2015-03-24,519,020944,1504,-0.01
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,3.43,M136-2-dob2015-03-24,519,020944,1504,-0.53
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,9.36,M148-1-dob2015-03-24,519,020944,1504,1.1
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,-0.85,M148-2-dob2015-03-23,519,020944,1504,-1.71
89040,JaxCC1,pct_center_slope_OF,CC004/TauUncJ,m,3.76,M148-3-dob2015-03-24,519,020944,1504,-0.44
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,f,0.3,F118-1-dob2015-03-20,519,022869,1506,-0.94
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,f,2.04,F118-2-dob2015-03-20,519,022869,1506,-0.19
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,f,1.83,F118-3-dob2015-03-20,519,022869,1506,-0.28
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,f,5.81,F118-4-dob2015-03-20,519,022869,1506,1.42
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,2.92,M104-1-dob2015-02-13,519,022869,1506,1.03
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,-1.26,M107-1-dob2015-03-02,519,022869,1506,-0.56
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,-0.06,M107-2-dob2015-03-02,519,022869,1506,-0.1
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,5.35,M107-3-dob2015-03-02,519,022869,1506,1.95
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,-0.01,M107-4-dob2015-03-02,519,022869,1506,-0.08
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,-1.43,M107-5-dob2015-03-02,519,022869,1506,-0.62
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,-1.39,M112-1-dob2015-02-09,519,022869,1506,-0.6
89040,JaxCC1,pct_center_slope_OF,CC006/TauUncJ,m,-2.49,M112-2-dob2015-02-09,519,022869,1506,-1.02
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,-0.66,F151-1-dob2015-02-24,519,018856,1509,-0.35
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,-0.55,F151-2-dob2015-02-23,519,018856,1509,-0.13
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,-0.25,F167-1-dob2015-02-23,519,018856,1509,0.46
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,-0.55,F167-2-dob2015-02-23,519,018856,1509,-0.13
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,0.26,F167-3-dob2015-02-23,519,018856,1509,1.46
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,-1.37,F170-1-dob2015-02-23,519,018856,1509,-1.74
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,-0.79,F170-2-dob2015-02-23,519,018856,1509,-0.6
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,f,0.05,F170-3-dob2015-02-23,519,018856,1509,1.05
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,-1.48,M167-4-dob2015-02-23,519,018856,1509,-1.2
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,-1.17,M167-5-dob2015-02-23,519,018856,1509,-1.05
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,0.61,M167-6-dob2015-02-23,519,018856,1509,-0.19
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,-0.11,M167-7-dob2015-02-23,519,018856,1509,-0.54
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,0.65,M174-1-dob2015-04-07,519,018856,1509,-0.17
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,1.83,M174-2-dob2015-04-07,519,018856,1509,0.4
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,3.44,M174-3-dob2015-04-07,519,018856,1509,1.17
89040,JaxCC1,pct_center_slope_OF,CC009/UncJ,m,4.32,M174-4-dob2015-04-07,519,018856,1509,1.6
89040,JaxCC1,pct_center_slope_OF,CC010/GeniUncJ,f,-0.66,F158-1-dob2015-03-11,519,021889,1510,1.04
89040,JaxCC1,pct_center_slope_OF,CC010/GeniUncJ,f,-4.8,F158-2-dob2015-03-11,519,021889,1510,-1.34
89040,JaxCC1,pct_center_slope_OF,CC010/GeniUncJ,f,-2.59,F178-1-dob2015-03-11,519,021889,1510,-0.07
89040,JaxCC1,pct_center_slope_OF,CC010/GeniUncJ,f,-1.82,F178-2-dob2015-03-11,519,021889,1510,0.37
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,7.18,169-1-dob2015-01-09,519,021892,1513,0.75
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,5.94,169-2-dob2015-01-09,519,021892,1513,0.52
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,7.9,169-3-dob2015-01-09,519,021892,1513,0.89
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,5.57,169-4-dob2015-01-09,519,021892,1513,0.45
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,4.21,169-5-dob2015-01-09,519,021892,1513,0.19
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,-7.55,F169-6-dob2015-04-28,519,021892,1513,-2.02
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,-2.15,F169-7-dob2015-04-28,519,021892,1513,-1.0
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,f,4.41,F169-8-dob2015-04-28,519,021892,1513,0.23
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,m,6.64,M169-10-dob2015-04-28,519,021892,1513,1.07
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,m,0.87,M169-9-dob2015-04-28,519,021892,1513,-0.06
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,m,-5.63,M180-1-dob2015-04-28,519,021892,1513,-1.33
89040,JaxCC1,pct_center_slope_OF,CC013/GeniUncJ,m,2.76,M180-2-dob2015-04-28,519,021892,1513,0.31
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,f,-0.71,F001-1-dob2015-05-12,519,022870,1517,-0.93
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,f,1.15,F001-2-dob2015-05-12,519,022870,1517,-0.34
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,f,7.4,F159-1-dob2015-05-12,519,022870,1517,1.65
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,f,1.27,F164-1-dob2015-04-28,519,022870,1517,-0.3
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,f,-0.32,F164-2-dob2015-04-28,519,022870,1517,-0.81
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,f,4.54,F164-3-dob2015-04-28,519,022870,1517,0.74
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,m,0.63,M001-3-dob2015-05-12,519,022870,1517,-0.64
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,m,-1.71,M001-4-dob2015-05-12,519,022870,1517,-1.26
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,m,7.53,M159-2-dob2015-05-12,519,022870,1517,1.2
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,m,5.86,M159-3-dob2015-05-12,519,022870,1517,0.75
89040,JaxCC1,pct_center_slope_OF,CC017/UncJ,m,2.82,M159-4-dob2015-05-12,519,022870,1517,-0.05
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,6.17,F112-1-dob2015-03-04,519,021890,1518,1.02
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,-0.09,F112-2-dob2015-03-04,519,021890,1518,-0.38
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,2.33,F114-1-dob2015-03-04,519,021890,1518,0.16
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,0.65,F120-1-dob2015-03-15,519,021890,1518,-0.21
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,-7.35,F120-2-dob2015-03-15,519,021890,1518,-1.99
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,7.27,F120-3-dob2015-03-15,519,021890,1518,1.26
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,3.26,F130-1-dob2015-03-15,519,021890,1518,0.37
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,f,0.57,F130-2-dob2015-03-15,519,021890,1518,-0.23
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,-10.08,M110-1-dob2015-01-23,519,021890,1518,-2.15
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,0.05,M110-2-dob2015-01-23,519,021890,1518,-0.24
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,-1.28,M110-3-dob2015-01-23,519,021890,1518,-0.49
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,4.25,M110-4-dob2015-01-23,519,021890,1518,0.55
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,1.81,M110-5-dob2015-03-15,519,021890,1518,0.09
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,5.99,M110-6-dob2015-03-15,519,021890,1518,0.88
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,4.06,M130-3-dob2015-03-15,519,021890,1518,0.52
89040,JaxCC1,pct_center_slope_OF,CC018/UncJ,m,5.8,M130-4-dob2015-03-15,519,021890,1518,0.84
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,1.31,F152-1-dob2014-12-10,519,021894,1519,0.03
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,-0.95,F152-2-dob2014-12-10,519,021894,1519,-0.51
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,10.93,F152-3-dob2014-12-10,519,021894,1519,2.33
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,1.65,F152-4-dob2015-01-13,519,021894,1519,0.12
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,-0.38,F152-5-dob2015-01-13,519,021894,1519,-0.37
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,-2.06,F155-1-dob2015-01-13,519,021894,1519,-0.77
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,0.72,F155-2-dob2015-01-13,519,021894,1519,-0.11
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,f,-1.9,F155-3-dob2015-01-13,519,021894,1519,-0.73
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,-0.16,M152-10-dob2015-01-13,519,021894,1519,-0.54
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,0.02,M152-11-dob2015-01-13,519,021894,1519,-0.46
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,1.74,M152-4-dob2014-12-10,519,021894,1519,0.31
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,0.49,M152-5-dob2014-12-10,519,021894,1519,-0.25
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,6.2,M152-6-dob2014-12-10,519,021894,1519,2.31
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,0.36,M152-7-dob2014-12-10,519,021894,1519,-0.3
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,0.78,M152-8-dob2014-12-10,519,021894,1519,-0.12
89040,JaxCC1,pct_center_slope_OF,CC019/TauUncJ,m,-1.1,M152-9-dob2015-01-13,519,021894,1519,-0.96
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,4.02,F127-1-dob2014-12-17,519,021891,1524,1.54
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,-0.72,F127-2-dob2014-12-17,519,021891,1524,-0.25
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,-1.55,F127-3-dob2014-12-17,519,021891,1524,-0.56
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,3.04,F137-1-dob2015-01-23,519,021891,1524,1.17
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,-3.38,F137-2-dob2015-01-23,519,021891,1524,-1.25
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,-1.45,F137-3-dob2015-01-23,519,021891,1524,-0.52
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,f,-0.42,F137-5-dob2015-01-23,519,021891,1524,-0.13
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,0.34,M137-6-dob2015-01-23,519,021891,1524,0.57
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,1.06,M137-7-dob2015-01-23,519,021891,1524,0.68
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,-5.92,M137-8-dob2015-01-23,519,021891,1524,-0.41
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,-7.55,M140-1-dob2015-04-21,519,021891,1524,-0.66
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,-16.4,M140-2-dob2015-04-21,519,021891,1524,-2.03
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,1.69,M140-3-dob2015-04-21,519,021891,1524,0.78
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,2.7,M140-4-dob2015-04-21,519,021891,1524,0.93
89040,JaxCC1,pct_center_slope_OF,CC024/GeniUncJ,m,-2.35,M140-5-dob2015-04-21,519,021891,1524,0.15
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,f,-1.04,F201-1-dob2015-05-19,519,018857,1525,-0.3
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,f,-6.96,F228-1-dob2015-05-19,519,018857,1525,-1.72
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,f,0.88,F228-2-dob2015-05-19,519,018857,1525,0.16
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,f,5.71,F233-1-dob2015-05-19,519,018857,1525,1.32
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,f,1.85,F233-2-dob2015-05-19,519,018857,1525,0.39
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,f,0.9,F233-3-dob2015-05-19,519,018857,1525,0.16
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-1.56,M188-1-dob2015-04-28,519,018857,1525,0.8
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,2.33,M188-2-dob2015-04-28,519,018857,1525,1.1
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-33.03,M191-1-dob2015-04-21,519,018857,1525,-1.62
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-12.52,M191-2-dob2015-04-21,519,018857,1525,-0.04
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-0.13,M191-3-dob2015-04-21,519,018857,1525,0.91
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-18.83,M201-2-dob2015-05-19,519,018857,1525,-0.53
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-3.36,M225-1-dob2015-04-28,519,018857,1525,0.66
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-6.91,M228-3-dob2015-05-19,519,018857,1525,0.39
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-33.7,M228-4-dob2015-05-19,519,018857,1525,-1.67
89040,JaxCC1,pct_center_slope_OF,CC025/GeniUncJ,m,-11.98,M228-5-dob2015-05-19,519,018857,1525,0.0
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,2.55,F116-1-dob2015-01-04,519,024685,1526,1.12
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,1.08,F116-2-dob2015-01-04,519,024685,1526,0.06
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,-1.82,F124-1-dob2015-02-09,519,024685,1526,-2.02
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,0.79,F124-2-dob2015-02-09,519,024685,1526,-0.15
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,1.09,F124-3-dob2015-02-09,519,024685,1526,0.07
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,1.03,F130-1-dob2015-01-04,519,024685,1526,0.02
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,0.54,F130-2-dob2015-01-04,519,024685,1526,-0.33
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,f,2.71,F130-3-dob2015-01-04,519,024685,1526,1.23
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,-2.37,M116-3-dob2015-01-04,519,024685,1526,-1.49
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,-1.81,M116-4-dob2015-01-04,519,024685,1526,-1.16
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,1.43,M116-5-dob2015-01-04,519,024685,1526,0.72
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,0.43,M121-1-dob2015-03-23,519,024685,1526,0.14
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,2.88,M121-2-dob2015-03-23,519,024685,1526,1.56
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,-0.14,M121-3-dob2015-03-23,519,024685,1526,-0.19
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,1.24,M130-6-dob2015-01-04,519,024685,1526,0.61
89040,JaxCC1,pct_center_slope_OF,CC026/GeniUncJ,m,-0.15,M130-7-dob2015-01-04,519,024685,1526,-0.2
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,12.07,F143-1-dob2015-01-13,519,020946,1532,1.94
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,2.45,F143-2-dob2015-01-13,519,020946,1532,0.02
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,5.58,F158-1-dob2015-01-13,519,020946,1532,0.64
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,1.72,F158-2-dob2015-01-13,519,020946,1532,-0.12
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,1.71,F158-3-dob2015-02-26,519,020946,1532,-0.13
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,0.57,F158-4-dob2015-02-26,519,020946,1532,-0.35
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,-5.61,F158-5-dob2015-02-26,519,020946,1532,-1.58
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,f,0.28,F158-6-dob2015-02-26,519,020946,1532,-0.41
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,-1.09,M137-1-dob2015-01-13,519,020946,1532,-1.22
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,4.96,M137-2-dob2015-01-13,519,020946,1532,1.18
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,2.42,M137-3-dob2015-01-13,519,020946,1532,0.17
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,5.56,M137-4-dob2015-01-13,519,020946,1532,1.41
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,2.74,M137-5-dob2015-01-13,519,020946,1532,0.3
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,1.68,M153-1-dob2015-01-23,519,020946,1532,-0.13
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,1.14,M153-2-dob2015-01-23,519,020946,1532,-0.34
89040,JaxCC1,pct_center_slope_OF,CC032/GeniUncJ,m,-1.45,M153-3-dob2015-01-23,519,020946,1532,-1.37
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,4.7,F144-6-dob2015-01-23,519,023831,1540,1.66
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,1.46,F144-7-dob2015-01-23,519,023831,1540,-0.32
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,3.12,F144-8-dob2015-01-23,519,023831,1540,0.7
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,1.47,F144-9-dob2015-01-23,519,023831,1540,-0.32
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,1.57,F150-1-dob2015-01-23,519,023831,1540,-0.26
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,-1.0,F150-2-dob2015-01-23,519,023831,1540,-1.83
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,2.01,F152-1-dob2015-01-23,519,023831,1540,0.01
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,f,2.56,F152-2-dob2015-01-23,519,023831,1540,0.35
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,-1.27,M144-1-dob2014-12-05,519,023831,1540,-0.52
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,2.03,M144-2-dob2014-12-05,519,023831,1540,0.52
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,2.16,M144-3-dob2014-12-05,519,023831,1540,0.56
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,-4.8,M144-4-dob2014-12-05,519,023831,1540,-1.62
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,0.4,M144-5-dob2014-12-05,519,023831,1540,0.01
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,1.07,M152-3-dob2015-01-23,519,023831,1540,0.22
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,5.73,M155-1-dob2015-01-23,519,023831,1540,1.67
89040,JaxCC1,pct_center_slope_OF,CC040/TauUncJ,m,-2.28,M155-2-dob2015-01-23,519,023831,1540,-0.83
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-0.4,F112-1-dob2014-12-11,519,021893,1541,1.13
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-1.43,F112-2-dob2014-12-11,519,021893,1541,0.78
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-0.56,F112-3-dob2014-12-11,519,021893,1541,1.08
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-2.18,F112-4-dob2014-12-11,519,021893,1541,0.53
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-7.96,F115-1-dob2014-12-08,519,021893,1541,-1.42
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-4.82,F115-2-dob2014-12-08,519,021893,1541,-0.36
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-6.51,F115-3-dob2014-12-08,519,021893,1541,-0.93
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,f,-6.16,F115-4-dob2014-12-08,519,021893,1541,-0.81
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-2.77,M115-5-dob2014-12-08,519,021893,1541,-1.55
