measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114577,Auwerx2,rer_day_CD,129S1/SvImJ,f,0.87818,BXD-011073_CD,1110,002448,3,1.33
114577,Auwerx2,rer_day_CD,129S1/SvImJ,f,0.79259,BXD-011076_CD,1110,002448,3,-0.36
114577,Auwerx2,rer_day_CD,129S1/SvImJ,f,0.8465,BXD-011078_CD,1110,002448,3,0.71
114577,Auwerx2,rer_day_CD,129S1/SvImJ,f,0.7835,BXD-011082_CD,1110,002448,3,-0.54
114577,Auwerx2,rer_day_CD,129S1/SvImJ,f,0.75331,BXD-011083_CD,1110,002448,3,-1.14
114577,Auwerx2,rer_day_CD,129S1/SvImJ,m,0.81478,BXD-010568_CD,1110,002448,3,-0.72
114577,Auwerx2,rer_day_CD,129S1/SvImJ,m,0.85031,BXD-010569_CD,1110,002448,3,0.83
114577,Auwerx2,rer_day_CD,129S1/SvImJ,m,0.83203,BXD-010571_CD,1110,002448,3,0.04
114577,Auwerx2,rer_day_CD,129S1/SvImJ,m,0.80241,BXD-010572_CD,1110,002448,3,-1.26
114577,Auwerx2,rer_day_CD,129S1/SvImJ,m,0.85653,BXD-010573_CD,1110,002448,3,1.1
114577,Auwerx2,rer_day_CD,A/J,f,0.79115,BXD-010399_CD,1110,000646,4,1.41
114577,Auwerx2,rer_day_CD,A/J,f,0.74915,BXD-010400_CD,1110,000646,4,0.0
114577,Auwerx2,rer_day_CD,A/J,f,0.72581,BXD-010401_CD,1110,000646,4,-0.78
114577,Auwerx2,rer_day_CD,A/J,f,0.72992,BXD-010405_CD,1110,000646,4,-0.64
114577,Auwerx2,rer_day_CD,A/J,m,0.73169,BXD-009771_CD,1110,000646,4,-0.98
114577,Auwerx2,rer_day_CD,A/J,m,0.74928,BXD-009772_CD,1110,000646,4,-0.04
114577,Auwerx2,rer_day_CD,A/J,m,0.76916,BXD-009773_CD,1110,000646,4,1.02
114577,Auwerx2,rer_day_CD,C57BL/6J,f,0.82634,LIM-J17735_CD,1110,000664,7,-1.32
114577,Auwerx2,rer_day_CD,C57BL/6J,f,0.86955,LIM-J17736_CD,1110,000664,7,1.02
114577,Auwerx2,rer_day_CD,C57BL/6J,f,0.86893,LIM-J17743_CD,1110,000664,7,0.98
114577,Auwerx2,rer_day_CD,C57BL/6J,f,0.84643,LIM-J17744_CD,1110,000664,7,-0.24
114577,Auwerx2,rer_day_CD,C57BL/6J,f,0.84271,LIM-J17745_CD,1110,000664,7,-0.44
114577,Auwerx2,rer_day_CD,C57BL/6J,m,0.86638,LIM-J16800_CD,1110,000664,7,0.78
114577,Auwerx2,rer_day_CD,C57BL/6J,m,0.89483,LIM-J16801_CD,1110,000664,7,1.32
114577,Auwerx2,rer_day_CD,C57BL/6J,m,0.79867,LIM-J16802_CD,1110,000664,7,-0.5
114577,Auwerx2,rer_day_CD,C57BL/6J,m,0.77154,LIM-J16803_CD,1110,000664,7,-1.01
114577,Auwerx2,rer_day_CD,C57BL/6J,m,0.79375,LIM-J16804_CD,1110,000664,7,-0.59
114577,Auwerx2,rer_day_CD,CAST/EiJ,f,0.92763,BXD-009844__CD,1110,000928,2,0.0
114577,Auwerx2,rer_day_CD,CAST/EiJ,m,0.84227,BXD-011923_CD,1110,000928,2,0.93
114577,Auwerx2,rer_day_CD,CAST/EiJ,m,0.75831,BXD-011924_CD,1110,000928,2,-1.06
114577,Auwerx2,rer_day_CD,CAST/EiJ,m,0.80873,BXD-011960_CD,1110,000928,2,0.13
114577,Auwerx2,rer_day_CD,DBA/2J,f,0.73281,BXD-011970_CD,1110,000671,8,-1.01
114577,Auwerx2,rer_day_CD,DBA/2J,f,0.78011,BXD-011971_CD,1110,000671,8,0.11
114577,Auwerx2,rer_day_CD,DBA/2J,f,0.73707,BXD-011972_CD,1110,000671,8,-0.91
114577,Auwerx2,rer_day_CD,DBA/2J,f,0.79219,BXD-011980_CD,1110,000671,8,0.39
114577,Auwerx2,rer_day_CD,DBA/2J,f,0.83541,BXD-011981_CD,1110,000671,8,1.41
114577,Auwerx2,rer_day_CD,DBA/2J,m,0.747,BXD-011864_CD,1110,000671,8,-1.24
114577,Auwerx2,rer_day_CD,DBA/2J,m,0.77023,BXD-011865_CD,1110,000671,8,-0.07
114577,Auwerx2,rer_day_CD,DBA/2J,m,0.79331,BXD-011867_CD,1110,000671,8,1.09
114577,Auwerx2,rer_day_CD,DBA/2J,m,0.758,BXD-011868_CD,1110,000671,8,-0.68
114577,Auwerx2,rer_day_CD,DBA/2J,m,0.78938,BXD-011869_CD,1110,000671,8,0.9
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.77765,BXD-010391_CD,1110,001976,13,1.22
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.78046,BXD-010393_CD,1110,001976,13,1.38
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.76112,BXD-010394_CD,1110,001976,13,0.29
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.74678,BXD-011430_CD,1110,001976,13,-0.52
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.73487,BXD-011431_CD,1110,001976,13,-1.2
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.75009,BXD-011432_CD,1110,001976,13,-0.34
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,f,0.74127,BXD-011441_CD,1110,001976,13,-0.83
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,m,0.8248,BXD-011716_CD,1110,001976,13,0.55
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,m,0.78997,BXD-011717_CD,1110,001976,13,-0.44
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,m,0.85467,BXD-011718_CD,1110,001976,13,1.41
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,m,0.76413,BXD-011719_CD,1110,001976,13,-1.18
114577,Auwerx2,rer_day_CD,NOD/ShiLtJ,m,0.7938,BXD-011720_CD,1110,001976,13,-0.33
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,f,0.76807,BXD-012050_CD,1110,002105,122,0.43
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,f,0.75793,BXD-012051_CD,1110,002105,122,-0.35
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,f,0.74703,BXD-012053_CD,1110,002105,122,-1.2
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,f,0.77703,BXD-012054_CD,1110,002105,122,1.12
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,m,0.8175,BXD-012156_CD,1110,002105,122,1.73
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,m,0.76615,BXD-012157_CD,1110,002105,122,-0.42
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,m,0.77188,BXD-012210_CD,1110,002105,122,-0.18
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,m,0.75638,BXD-012211_CD,1110,002105,122,-0.84
114577,Auwerx2,rer_day_CD,NZO/HlLtJ,m,0.76938,BXD-012212_CD,1110,002105,122,-0.29
114577,Auwerx2,rer_day_CD,PWK/PhJ,f,0.81189,BXD-010283_CD,1110,003715,217,0.94
114577,Auwerx2,rer_day_CD,PWK/PhJ,f,0.75978,BXD-010284_CD,1110,003715,217,-0.78
114577,Auwerx2,rer_day_CD,PWK/PhJ,f,0.75423,BXD-010432_CD,1110,003715,217,-0.97
114577,Auwerx2,rer_day_CD,PWK/PhJ,f,0.772,BXD-010433_CD,1110,003715,217,-0.38
114577,Auwerx2,rer_day_CD,PWK/PhJ,f,0.81931,BXD-010434_CD,1110,003715,217,1.19
114577,Auwerx2,rer_day_CD,PWK/PhJ,m,0.72782,BXD-011025_CD,1110,003715,217,-0.22
114577,Auwerx2,rer_day_CD,PWK/PhJ,m,0.73006,BXD-011028_CD,1110,003715,217,0.52
114577,Auwerx2,rer_day_CD,PWK/PhJ,m,0.73235,BXD-011029_CD,1110,003715,217,1.28
114577,Auwerx2,rer_day_CD,PWK/PhJ,m,0.728,BXD-011052_CD,1110,003715,217,-0.16
114577,Auwerx2,rer_day_CD,PWK/PhJ,m,0.72424,BXD-011057_CD,1110,003715,217,-1.42
114577,Auwerx2,rer_day_CD,WSB/EiJ,f,0.754,BXD-011371_CD,1110,001145,42,-0.81
114577,Auwerx2,rer_day_CD,WSB/EiJ,f,0.77383,BXD-011373_CD,1110,001145,42,-0.3
114577,Auwerx2,rer_day_CD,WSB/EiJ,f,0.82878,BXD-011375_CD,1110,001145,42,1.12
114577,Auwerx2,rer_day_CD,WSB/EiJ,m,0.73596,BXD-010947_CD,1110,001145,42,-0.85
114577,Auwerx2,rer_day_CD,WSB/EiJ,m,0.80692,BXD-010948_CD,1110,001145,42,1.65
114577,Auwerx2,rer_day_CD,WSB/EiJ,m,0.75756,BXD-010949_CD,1110,001145,42,-0.09
114577,Auwerx2,rer_day_CD,WSB/EiJ,m,0.76116,BXD-010950_CD,1110,001145,42,0.04
114577,Auwerx2,rer_day_CD,WSB/EiJ,m,0.73896,BXD-010951_CD,1110,001145,42,-0.74
