measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.8,GUDA_1001,1125,009376,70,-0.21
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.16,GUDA_1002,1125,009376,70,-0.56
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.03,GUDA_1003,1125,009376,70,0.46
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.08,GUDA_1004,1125,009376,70,-0.06
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.11,GUDA_1005,1125,009376,70,-0.04
118394,Xenakis2,FPI_CV_16wks,J:DO,m,5.62,GUDA_1006,1125,009376,70,1.88
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.01,GUDA_1008,1125,009376,70,-0.1
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.17,GUDA_1009,1125,009376,70,-0.01
118394,Xenakis2,FPI_CV_16wks,J:DO,m,5.56,GUDA_1010,1125,009376,70,1.84
118394,Xenakis2,FPI_CV_16wks,J:DO,m,5.44,GUDA_1011,1125,009376,70,1.78
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.25,GUDA_1012,1125,009376,70,0.58
118394,Xenakis2,FPI_CV_16wks,J:DO,m,4.03,GUDA_1013,1125,009376,70,1.01
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.99,GUDA_1014,1125,009376,70,0.98
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.28,GUDA_1015,1125,009376,70,-1.05
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.37,GUDA_1016,1125,009376,70,-0.45
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.67,GUDA_1017,1125,009376,70,-0.29
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.89,GUDA_1018,1125,009376,70,-0.71
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.27,GUDA_1019,1125,009376,70,-0.5
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.48,GUDA_1020,1125,009376,70,0.16
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.17,GUDA_1021,1125,009376,70,-0.56
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.6,GUDA_1022,1125,009376,70,-0.87
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.22,GUDA_1023,1125,009376,70,-0.53
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.0,GUDA_1024,1125,009376,70,-1.2
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.53,GUDA_1025,1125,009376,70,-0.91
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.25,GUDA_1026,1125,009376,70,-0.52
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.0,GUDA_1027,1125,009376,70,-1.2
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.25,GUDA_1028,1125,009376,70,0.03
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.0,GUDA_1029,1125,009376,70,-1.2
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.02,GUDA_1030,1125,009376,70,-0.09
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.09,GUDA_1031,1125,009376,70,-0.6
118394,Xenakis2,FPI_CV_16wks,J:DO,m,7.57,GUDA_1032,1125,009376,70,2.94
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.11,GUDA_1033,1125,009376,70,-0.59
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.71,GUDA_1034,1125,009376,70,0.83
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.39,GUDA_1035,1125,009376,70,-0.44
118394,Xenakis2,FPI_CV_16wks,J:DO,m,4.54,GUDA_1036,1125,009376,70,1.29
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.32,GUDA_1037,1125,009376,70,-0.48
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.37,GUDA_1038,1125,009376,70,-1.0
118394,Xenakis2,FPI_CV_16wks,J:DO,m,5.21,GUDA_1039,1125,009376,70,1.65
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.71,GUDA_1040,1125,009376,70,0.28
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.92,GUDA_1041,1125,009376,70,-0.7
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.39,GUDA_1042,1125,009376,70,0.11
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.65,GUDA_1043,1125,009376,70,-0.84
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.15,GUDA_1044,1125,009376,70,-0.57
118394,Xenakis2,FPI_CV_16wks,J:DO,m,7.35,GUDA_1045,1125,009376,70,2.82
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.76,GUDA_1046,1125,009376,70,-0.24
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.11,GUDA_1047,1125,009376,70,0.5
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.94,GUDA_1048,1125,009376,70,-0.14
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.56,GUDA_1049,1125,009376,70,-0.35
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.0,GUDA_1050,1125,009376,70,-1.2
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.5,GUDA_1051,1125,009376,70,-0.93
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.16,GUDA_1052,1125,009376,70,-0.02
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.2,GUDA_1053,1125,009376,70,0.0
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.14,GUDA_1054,1125,009376,70,-0.03
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.62,GUDA_1055,1125,009376,70,-0.86
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.26,GUDA_1056,1125,009376,70,-1.06
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.16,GUDA_1057,1125,009376,70,-0.02
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.58,GUDA_1058,1125,009376,70,-0.88
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.07,GUDA_1059,1125,009376,70,-0.07
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.52,GUDA_1060,1125,009376,70,-0.92
118394,Xenakis2,FPI_CV_16wks,J:DO,m,4.62,GUDA_1061,1125,009376,70,1.33
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.55,GUDA_1062,1125,009376,70,0.74
118394,Xenakis2,FPI_CV_16wks,J:DO,m,3.72,GUDA_1063,1125,009376,70,0.84
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.66,GUDA_1064,1125,009376,70,-0.29
118394,Xenakis2,FPI_CV_16wks,J:DO,m,0.69,GUDA_1065,1125,009376,70,-0.82
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.52,GUDA_1066,1125,009376,70,-0.37
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.43,GUDA_1067,1125,009376,70,0.13
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.04,GUDA_1068,1125,009376,70,-0.63
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.47,GUDA_1069,1125,009376,70,-0.4
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.06,GUDA_1070,1125,009376,70,-0.62
118394,Xenakis2,FPI_CV_16wks,J:DO,m,1.89,GUDA_1071,1125,009376,70,-0.17
118394,Xenakis2,FPI_CV_16wks,J:DO,m,9.11,GUDA_1072,1125,009376,70,3.79
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.18,GUDA_1073,1125,009376,70,-0.01
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.09,GUDA_1074,1125,009376,70,-0.06
118394,Xenakis2,FPI_CV_16wks,J:DO,m,2.85,GUDA_1075,1125,009376,70,0.36
