measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50225,HMDPpheno7,ascorbate,A/J,m,191281.2,35,501,000646,4,0.00
50225,HMDPpheno7,ascorbate,AXB12/PgnJ,m,307652.1,10,501,001683,232,0.00
50225,HMDPpheno7,ascorbate,AXB13/PgnJ,m,960725.1,11,501,001826,233,0.00
50225,HMDPpheno7,ascorbate,AXB15/PgnJ,m,447379.7,12,501,001685,234,0.00
50225,HMDPpheno7,ascorbate,AXB19a/PgnJ,m,901489.1,14,501,001686,235,0.00
50225,HMDPpheno7,ascorbate,AXB19b/PgnJ,m,1875252.3,16,501,001688,238,-0.71
50225,HMDPpheno7,ascorbate,AXB19b/PgnJ,m,2611919.0,15,501,001688,238,0.71
50225,HMDPpheno7,ascorbate,AXB19/PgnJ,m,1145438.6,13,501,001687,236,0.00
50225,HMDPpheno7,ascorbate,AXB1/PgnJ,m,891836.8,8,501,001673,230,0.00
50225,HMDPpheno7,ascorbate,AXB23/PgnJ,m,764945.9,18,501,001690,239,0.00
50225,HMDPpheno7,ascorbate,AXB24/PgnJ,m,907980.9,20,501,001691,240,-0.71
50225,HMDPpheno7,ascorbate,AXB24/PgnJ,m,1601804.4,19,501,001691,240,0.71
50225,HMDPpheno7,ascorbate,AXB2/PgnJ,m,274452.4,17,501,001674,237,0.00
50225,HMDPpheno7,ascorbate,AXB4/PgnJ,m,392615.6,21,501,001676,241,0.00
50225,HMDPpheno7,ascorbate,AXB5/PgnJ,m,793799.4,22,501,001677,242,0.00
50225,HMDPpheno7,ascorbate,AXB6/PgnJ,m,1577626.4,23,501,001678,243,0.00
50225,HMDPpheno7,ascorbate,AXB8/PgnJ,m,843259.5,24,501,001679,244,0.00
50225,HMDPpheno7,ascorbate,BALB/cJ,m,257991.1,30,501,000651,5,-1.08
50225,HMDPpheno7,ascorbate,BALB/cJ,m,882303.5,31,501,000651,5,0.90
50225,HMDPpheno7,ascorbate,BALB/cJ,m,656219.3,122,501,000651,5,0.18
50225,HMDPpheno7,ascorbate,BUB/BnJ,m,906329.3,124,501,000653,24,0.00
50225,HMDPpheno7,ascorbate,BXA11/PgnJ,m,229542.9,37,501,001699,246,0.00
50225,HMDPpheno7,ascorbate,BXA13/PgnJ,m,1476922.1,39,501,001701,248,0.00
50225,HMDPpheno7,ascorbate,BXA14/PgnJ,m,1913822.9,40,501,001702,249,0.00
50225,HMDPpheno7,ascorbate,BXA16/PgnJ,m,135713.3,42,501,001703,250,0.00
50225,HMDPpheno7,ascorbate,BXA1/PgnJ,m,933527.2,36,501,001692,245,0.00
50225,HMDPpheno7,ascorbate,BXA24/PgnJ,m,969952.6,44,501,001710,253,0.00
50225,HMDPpheno7,ascorbate,BXA26/PgnJ,m,2038505.1,46,501,001999,255,0.00
50225,HMDPpheno7,ascorbate,BXA2/PgnJ,m,681419.4,43,501,001693,252,0.00
50225,HMDPpheno7,ascorbate,BXA7/PgnJ,m,1204142.8,48,501,001696,257,0.00
50225,HMDPpheno7,ascorbate,BXA8/PgnJ,m,1349438.8,49,501,001697,258,0.00
50225,HMDPpheno7,ascorbate,BXD12/TyJ,m,4286149.0,52,501,000045,424,0.00
50225,HMDPpheno7,ascorbate,BXD14/TyJ,m,4358433.0,54,501,000329,426,0.00
50225,HMDPpheno7,ascorbate,BXD15/TyJ,m,133066.1,55,501,000095,427,0.00
50225,HMDPpheno7,ascorbate,BXD18/TyJ,m,535549.6,56,501,000015,429,0.00
50225,HMDPpheno7,ascorbate,BXD19/TyJ,m,2514510.0,57,501,000010,430,0.71
50225,HMDPpheno7,ascorbate,BXD19/TyJ,m,933527.2,58,501,000010,430,-0.71
50225,HMDPpheno7,ascorbate,BXD1/TyJ,m,7035027.0,50,501,000036,422,0.00
50225,HMDPpheno7,ascorbate,BXD20/TyJ,m,2215277.0,60,501,000330,432,0.00
50225,HMDPpheno7,ascorbate,BXD21/TyJ,m,1076183.6,61,501,000077,433,0.00
50225,HMDPpheno7,ascorbate,BXD22/TyJ,m,1530480.8,62,501,000043,434,0.00
50225,HMDPpheno7,ascorbate,BXD24/TyJ,m,546298.3,63,501,005243,458,0.00
50225,HMDPpheno7,ascorbate,BXD24/TyJ-Cep290<rd16>/J,m,20209.3,64,501,000031,436,0.00
50225,HMDPpheno7,ascorbate,BXD28/TyJ,m,273496.0,65,501,000047,439,-0.71
50225,HMDPpheno7,ascorbate,BXD28/TyJ,m,860201.6,66,501,000047,439,0.71
50225,HMDPpheno7,ascorbate,BXD29-Tlr4<lps-2J>/J,m,3936955.8,67,501,000029,440,0.00
50225,HMDPpheno7,ascorbate,BXD2/TyJ,m,359423.8,59,501,000075,431,0.00
50225,HMDPpheno7,ascorbate,BXD32/TyJ,m,126644.4,68,501,000078,443,0.00
50225,HMDPpheno7,ascorbate,BXD33/TyJ,m,1770675.6,69,501,003222,444,0.00
50225,HMDPpheno7,ascorbate,BXD34/TyJ,m,817460.9,70,501,003223,445,0.00
50225,HMDPpheno7,ascorbate,BXD36/TyJ,m,29742.6,71,501,003225,447,0.00
50225,HMDPpheno7,ascorbate,BXD38/TyJ,m,970342.6,72,501,003227,449,0.00
50225,HMDPpheno7,ascorbate,BXD39/TyJ,m,3328574.3,73,501,003228,450,0.00
50225,HMDPpheno7,ascorbate,BXD40/TyJ,m,881986.7,74,501,003229,451,0.00
50225,HMDPpheno7,ascorbate,BXD42/TyJ,m,3508805.3,75,501,003230,453,0.00
50225,HMDPpheno7,ascorbate,BXD5/TyJ,m,2831271.3,76,501,000037,457,0.00
50225,HMDPpheno7,ascorbate,BXD6/TyJ,m,1137385.1,77,501,000007,454,0.00
50225,HMDPpheno7,ascorbate,BXD8/TyJ,m,515263.9,78,501,000084,455,0.00
50225,HMDPpheno7,ascorbate,BXD9/TyJ,m,933527.2,79,501,000105,456,0.00
50225,HMDPpheno7,ascorbate,BXH10/TyJ,m,2229965.5,80,501,000032,470,0.00
50225,HMDPpheno7,ascorbate,BXH20/KccJ,m,479838.4,83,501,003784,486,0.00
50225,HMDPpheno7,ascorbate,BXH22/KccJ,m,1463150.1,84,501,003786,488,0.00
50225,HMDPpheno7,ascorbate,BXH2/TyJ,m,515436.2,82,501,000034,475,0.00
50225,HMDPpheno7,ascorbate,BXH4/TyJ,m,3164831.0,86,501,000011,477,0.71
50225,HMDPpheno7,ascorbate,BXH4/TyJ,m,998156.6,85,501,000011,477,-0.71
50225,HMDPpheno7,ascorbate,BXH6/TyJ,m,297576.0,87,501,000038,478,0.00
50225,HMDPpheno7,ascorbate,BXH7/TyJ,m,1501582.9,88,501,000014,479,0.00
50225,HMDPpheno7,ascorbate,BXH8/TyJ,m,193083.8,89,501,000076,480,0.00
50225,HMDPpheno7,ascorbate,BXH9/TyJ,m,5622.5,90,501,000008,481,0.00
50225,HMDPpheno7,ascorbate,C3H/HeJ,m,459085.8,125,501,000659,6,0.71
50225,HMDPpheno7,ascorbate,C3H/HeJ,m,239268.9,34,501,000659,6,-0.71
50225,HMDPpheno7,ascorbate,C57BL/6J,m,129770.0,29,501,000664,7,-0.81
50225,HMDPpheno7,ascorbate,C57BL/6J,m,116851.5,25,501,000664,7,-0.82
50225,HMDPpheno7,ascorbate,C57BL/6J,m,766065.2,27,501,000664,7,-0.31
50225,HMDPpheno7,ascorbate,C57BL/6J,m,3131253.3,28,501,000664,7,1.56
50225,HMDPpheno7,ascorbate,C57BL/6J,m,1652054.1,26,501,000664,7,0.39
50225,HMDPpheno7,ascorbate,C58/J,m,1095285.3,127,501,000669,28,0.00
50225,HMDPpheno7,ascorbate,CAST/EiJ,m,2455832.3,128,501,000928,2,0.00
50225,HMDPpheno7,ascorbate,CBA/J,m,1667892.3,129,501,000656,16,0.00
50225,HMDPpheno7,ascorbate,CE/J,m,44320.9,130,501,000657,25,0.00
50225,HMDPpheno7,ascorbate,CXB11/HiAJ,m,1807570.4,94,501,001632,402,0.71
50225,HMDPpheno7,ascorbate,CXB11/HiAJ,m,1210499.1,95,501,001632,402,-0.71
50225,HMDPpheno7,ascorbate,CXB12/HiAJ,m,933527.2,97,501,001633,403,0.00
50225,HMDPpheno7,ascorbate,CXB13/HiAJ,m,1221403.5,100,501,001634,404,-0.71
50225,HMDPpheno7,ascorbate,CXB13/HiAJ,m,2048248.6,99,501,001634,404,0.71
50225,HMDPpheno7,ascorbate,CXB1/ByJ,m,722258.4,93,501,000351,400,-0.42
50225,HMDPpheno7,ascorbate,CXB1/ByJ,m,2277564.8,92,501,000351,400,1.14
50225,HMDPpheno7,ascorbate,CXB1/ByJ,m,431903.0,91,501,000351,400,-0.72
50225,HMDPpheno7,ascorbate,CXB2/ByJ,m,113168.0,102,501,000352,413,-0.71
50225,HMDPpheno7,ascorbate,CXB2/ByJ,m,917590.6,103,501,000352,413,0.71
50225,HMDPpheno7,ascorbate,CXB3/ByJ,m,26031.5,104,501,000353,405,-0.71
50225,HMDPpheno7,ascorbate,CXB3/ByJ,m,80720.3,105,501,000353,405,0.71
50225,HMDPpheno7,ascorbate,CXB4/ByJ,m,683696.0,107,501,000354,414,0.00
50225,HMDPpheno7,ascorbate,CXB6/ByJ,m,1590793.1,110,501,000356,407,-0.05
50225,HMDPpheno7,ascorbate,CXB6/ByJ,m,2408617.0,109,501,000356,407,1.03
50225,HMDPpheno7,ascorbate,CXB6/ByJ,m,892470.6,108,501,000356,407,-0.97
50225,HMDPpheno7,ascorbate,CXB7/ByJ,m,1275215.1,111,501,000357,408,-0.71
50225,HMDPpheno7,ascorbate,CXB7/ByJ,m,1661008.9,112,501,000357,408,0.71
50225,HMDPpheno7,ascorbate,CXB8/HiAJ,m,1495208.3,113,501,001629,409,-0.39
50225,HMDPpheno7,ascorbate,CXB8/HiAJ,m,343292.5,115,501,001629,409,-0.75
50225,HMDPpheno7,ascorbate,CXB8/HiAJ,m,6322396.0,114,501,001629,409,1.14
50225,HMDPpheno7,ascorbate,CXB9/HiAJ,m,929485.0,118,501,001630,410,-0.62
50225,HMDPpheno7,ascorbate,CXB9/HiAJ,m,1783721.5,116,501,001630,410,1.15
50225,HMDPpheno7,ascorbate,CXB9/HiAJ,m,970748.3,117,501,001630,410,-0.53
50225,HMDPpheno7,ascorbate,DBA/2J,m,3415080.8,131,501,000671,8,1.42
50225,HMDPpheno7,ascorbate,DBA/2J,m,1550962.3,33,501,000671,8,-0.09
50225,HMDPpheno7,ascorbate,DBA/2J,m,593831.6,32,501,000671,8,-0.86
50225,HMDPpheno7,ascorbate,DBA/2J,m,1070844.4,132,501,000671,8,-0.48
50225,HMDPpheno7,ascorbate,FVB/NJ,m,18499.5,133,501,001800,9,0.00
50225,HMDPpheno7,ascorbate,I/LnJ,m,959965.0,134,501,000674,30,0.00
50225,HMDPpheno7,ascorbate,KK/HlJ,m,2333955.8,135,501,002106,18,0.00
50225,HMDPpheno7,ascorbate,LG/J,m,58800.2,136,501,000675,78,0.00
50225,HMDPpheno7,ascorbate,MA/MyJ,m,536994.6,138,501,000677,20,0.00
50225,HMDPpheno7,ascorbate,NOD/ShiLtJ,m,104042.3,139,501,001976,13,0.00
50225,HMDPpheno7,ascorbate,NON/ShiLtJ,m,106457.1,140,501,002423,34,0.00
50225,HMDPpheno7,ascorbate,NZW/LacJ,m,1102068.1,141,501,001058,36,0.00
50225,HMDPpheno7,ascorbate,PL/J,m,1077541.5,142,501,000680,14,0.00
50225,HMDPpheno7,ascorbate,RIIIS/J,m,899565.5,143,501,000683,26,0.00
50225,HMDPpheno7,ascorbate,SEA/GnJ,m,1857495.4,144,501,000644,29,0.00
50225,HMDPpheno7,ascorbate,SJL/J,m,1023648.3,145,501,000686,17,0.00
50225,HMDPpheno7,ascorbate,SM/J,m,2326661.3,146,501,000687,31,0.00
50225,HMDPpheno7,ascorbate,SWR/J,m,686649.2,147,501,000689,12,0.00
