measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60580,McMullan2,speed_day20,CC001/Unc,f,12.13,4711,605,,1601,-0.96
60580,McMullan2,speed_day20,CC001/Unc,f,17.70,4595,605,,1601,0.33
60580,McMullan2,speed_day20,CC001/Unc,f,14.89,4603,605,,1601,-0.32
60580,McMullan2,speed_day20,CC001/Unc,f,23.05,4599,605,,1601,1.57
60580,McMullan2,speed_day20,CC001/Unc,f,13.63,4559,605,,1601,-0.62
60580,McMullan2,speed_day20,CC003/Unc,f,14.47,4730,605,,1603,0.24
60580,McMullan2,speed_day20,CC003/Unc,f,2.15,4622,605,,1603,-1.47
60580,McMullan2,speed_day20,CC003/Unc,f,17.92,4639,605,,1603,0.72
60580,McMullan2,speed_day20,CC003/Unc,f,16.49,4731,605,,1603,0.52
60580,McMullan2,speed_day20,CC004/TauUnc,f,19.98,4527,605,,1604,-0.27
60580,McMullan2,speed_day20,CC004/TauUnc,f,24.30,4528,605,,1604,0.72
60580,McMullan2,speed_day20,CC004/TauUnc,f,15.44,4555,605,,1604,-1.30
60580,McMullan2,speed_day20,CC004/TauUnc,f,24.88,4586,605,,1604,0.85
60580,McMullan2,speed_day20,CC005/TauUnc,f,10.23,4797,605,,1605,-0.71
60580,McMullan2,speed_day20,CC005/TauUnc,f,17.34,4805,605,,1605,0.71
60580,McMullan2,speed_day20,CC006/TauUnc,f,20.91,4908,605,,1606,0.33
60580,McMullan2,speed_day20,CC006/TauUnc,f,21.51,4907,605,,1606,0.52
60580,McMullan2,speed_day20,CC006/TauUnc,f,22.28,4909,605,,1606,0.76
60580,McMullan2,speed_day20,CC006/TauUnc,f,15.08,4917,605,,1606,-1.49
60580,McMullan2,speed_day20,CC006/TauUnc,f,15.32,4920,605,,1606,-1.41
60580,McMullan2,speed_day20,CC006/TauUnc,f,22.24,4921,605,,1606,0.75
60580,McMullan2,speed_day20,CC006/TauUnc,f,21.52,4922,605,,1606,0.53
60580,McMullan2,speed_day20,CC007/Unc,f,9.77,3453,605,,1607,-0.52
60580,McMullan2,speed_day20,CC007/Unc,f,8.74,3488,605,,1607,-0.63
60580,McMullan2,speed_day20,CC007/Unc,f,25.06,3445,605,,1607,1.15
60580,McMullan2,speed_day20,CC008/GeniUnc,f,11.85,1019,605,,1608,0.67
60580,McMullan2,speed_day20,CC008/GeniUnc,f,0.28,869,605,,1608,-0.97
60580,McMullan2,speed_day20,CC008/GeniUnc,f,0.09,856:1608f,605,,1608,-1.00
60580,McMullan2,speed_day20,CC008/GeniUnc,f,16.05,1017,605,,1608,1.27
60580,McMullan2,speed_day20,CC008/GeniUnc,f,7.40,1018,605,,1608,0.04
60580,McMullan2,speed_day20,CC009/Unc,f,16.73,3015,605,,1609,0.55
60580,McMullan2,speed_day20,CC009/Unc,f,16.30,3016,605,,1609,0.30
60580,McMullan2,speed_day20,CC009/Unc,f,16.64,3027,605,,1609,0.49
60580,McMullan2,speed_day20,CC009/Unc,f,12.69,3142,605,,1609,-1.78
60580,McMullan2,speed_day20,CC009/Unc,f,16.55,3014,605,,1609,0.44
60580,McMullan2,speed_day20,CC010/GeniUnc,f,1.59,3779,605,,1610,-1.33
60580,McMullan2,speed_day20,CC010/GeniUnc,f,2.99,3780,605,,1610,-0.08
60580,McMullan2,speed_day20,CC010/GeniUnc,f,2.85,3781,605,,1610,-0.21
60580,McMullan2,speed_day20,CC010/GeniUnc,f,4.73,3790,605,,1610,1.47
60580,McMullan2,speed_day20,CC010/GeniUnc,f,3.24,3756,605,,1610,0.14
60580,McMullan2,speed_day20,CC011/Unc,f,20.71,3071,605,,1611,0.91
60580,McMullan2,speed_day20,CC011/Unc,f,18.38,3073,605,,1611,0.16
60580,McMullan2,speed_day20,CC011/Unc,f,14.60,2913,605,,1611,-1.07
60580,McMullan2,speed_day20,CC013/GeniUnc,f,7.06,1152,605,,1613,0.45
60580,McMullan2,speed_day20,CC013/GeniUnc,f,8.88,1056,605,,1613,1.17
60580,McMullan2,speed_day20,CC013/GeniUnc,f,5.73,1104,605,,1613,-0.08
60580,McMullan2,speed_day20,CC013/GeniUnc,f,3.82,1125,605,,1613,-0.84
60580,McMullan2,speed_day20,CC013/GeniUnc,f,3.28,1150,605,,1613,-1.05
60580,McMullan2,speed_day20,CC013/GeniUnc,f,9.25,1151,605,,1613,1.31
60580,McMullan2,speed_day20,CC013/GeniUnc,f,3.51,1154,605,,1613,-0.96
60580,McMullan2,speed_day20,CC014/Unc,f,12.87,1199,605,,1514,0.71
60580,McMullan2,speed_day20,CC014/Unc,f,6.01,1182,605,,1514,-0.71
60580,McMullan2,speed_day20,CC015/Unc,f,12.24,1718,605,,1615,-0.32
60580,McMullan2,speed_day20,CC015/Unc,f,20.71,1662,605,,1615,1.38
60580,McMullan2,speed_day20,CC015/Unc,f,8.87,1717,605,,1615,-0.99
60580,McMullan2,speed_day20,CC015/Unc,f,13.45,1627,605,,1615,-0.07
60580,McMullan2,speed_day20,CC017/Unc,f,18.08,1491,605,,1617,0.74
60580,McMullan2,speed_day20,CC017/Unc,f,15.38,1517,605,,1617,0.40
60580,McMullan2,speed_day20,CC017/Unc,f,3.38,1472,605,,1617,-1.14
60580,McMullan2,speed_day20,CC019/TauUnc,f,24.02,7455,605,,1619,1.35
60580,McMullan2,speed_day20,CC019/TauUnc,f,11.31,7456,605,,1619,-1.15
60580,McMullan2,speed_day20,CC019/TauUnc,f,19.06,7457,605,,1619,0.38
60580,McMullan2,speed_day20,CC019/TauUnc,f,13.05,7559,605,,1619,-0.81
60580,McMullan2,speed_day20,CC019/TauUnc,f,18.28,7440,605,,1619,0.22
60580,McMullan2,speed_day20,CC021/Unc,f,12.97,1537,605,,1621,1.13
60580,McMullan2,speed_day20,CC021/Unc,f,9.91,1536,605,,1621,-0.37
60580,McMullan2,speed_day20,CC021/Unc,f,9.12,1395,605,,1621,-0.76
60580,McMullan2,speed_day20,CC022/GeniUnc,f,14.37,667,605,,1622,0.09
60580,McMullan2,speed_day20,CC022/GeniUnc,f,6.89,535,605,,1622,-1.44
60580,McMullan2,speed_day20,CC022/GeniUnc,f,17.41,510,605,,1622,0.72
60580,McMullan2,speed_day20,CC022/GeniUnc,f,17.00,596,605,,1622,0.63
60580,McMullan2,speed_day20,CC023/GeniUnc,f,15.85,716,605,,1623,0.97
60580,McMullan2,speed_day20,CC023/GeniUnc,f,8.63,676,605,,1623,0.06
60580,McMullan2,speed_day20,CC023/GeniUnc,f,0.09,697,605,,1623,-1.03
60580,McMullan2,speed_day20,CC024/GeniUnc,f,17.56,1029,605,,1624,-0.01
60580,McMullan2,speed_day20,CC024/GeniUnc,f,20.25,1026,605,,1624,0.82
60580,McMullan2,speed_day20,CC024/GeniUnc,f,19.52,1053:1624f,605,,1624,0.59
60580,McMullan2,speed_day20,CC024/GeniUnc,f,13.04,1054:1624f,605,,1624,-1.40
60580,McMullan2,speed_day20,CC025/GeniUnc,f,12.66,1057,605,,1625,0.38
60580,McMullan2,speed_day20,CC025/GeniUnc,f,4.11,1052,605,,1625,-1.13
60580,McMullan2,speed_day20,CC025/GeniUnc,f,14.77,1054:1625f,605,,1625,0.75
60580,McMullan2,speed_day20,CC027/GeniUnc,f,17.12,759,605,,1627,-0.25
60580,McMullan2,speed_day20,CC027/GeniUnc,f,15.59,773,605,,1627,-1.36
60580,McMullan2,speed_day20,CC027/GeniUnc,f,19.19,1083,605,,1627,1.26
60580,McMullan2,speed_day20,CC027/GeniUnc,f,18.21,749,605,,1627,0.55
60580,McMullan2,speed_day20,CC027/GeniUnc,f,16.25,758,605,,1627,-0.88
60580,McMullan2,speed_day20,CC027/GeniUnc,f,18.39,1072,605,,1627,0.68
60580,McMullan2,speed_day20,CC028/GeniUnc,f,3.62,1053:1628f,605,,1628,1.45
60580,McMullan2,speed_day20,CC028/GeniUnc,f,2.37,954,605,,1628,-0.42
60580,McMullan2,speed_day20,CC028/GeniUnc,f,2.10,953,605,,1628,-0.82
60580,McMullan2,speed_day20,CC028/GeniUnc,f,2.51,1132,605,,1628,-0.21
60580,McMullan2,speed_day20,CC029/Unc,f,24.59,721,605,,1629,1.00
60580,McMullan2,speed_day20,CC029/Unc,f,21.39,710,605,,1629,-0.01
60580,McMullan2,speed_day20,CC029/Unc,f,18.24,711,605,,1629,-1.00
60580,McMullan2,speed_day20,CC032/GeniUnc,f,8.60,1421,605,,1632,-0.71
60580,McMullan2,speed_day20,CC032/GeniUnc,f,10.30,1420,605,,1632,0.71
60580,McMullan2,speed_day20,CC035/Unc,f,12.63,1639,605,,1635,0.15
60580,McMullan2,speed_day20,CC035/Unc,f,6.20,1566,605,,1635,-1.45
60580,McMullan2,speed_day20,CC035/Unc,f,14.28,1502,605,,1635,0.56
60580,McMullan2,speed_day20,CC035/Unc,f,15.06,1656,605,,1635,0.75
60580,McMullan2,speed_day20,CC040/TauUnc,f,22.56,4556,605,,1640,1.02
60580,McMullan2,speed_day20,CC040/TauUnc,f,21.44,4557,605,,1640,0.89
60580,McMullan2,speed_day20,CC040/TauUnc,f,13.55,4553,605,,1640,0.03
60580,McMullan2,speed_day20,CC040/TauUnc,f,7.86,4562,605,,1640,-0.60
60580,McMullan2,speed_day20,CC040/TauUnc,f,1.05,4561,605,,1640,-1.34
60580,McMullan2,speed_day20,CC043/GeniUnc,f,20.66,826,605,,1643,1.39
60580,McMullan2,speed_day20,CC043/GeniUnc,f,12.98,825,605,,1643,0.32
60580,McMullan2,speed_day20,CC043/GeniUnc,f,16.83,834,605,,1643,0.86
60580,McMullan2,speed_day20,CC043/GeniUnc,f,5.04,835,605,,1643,-0.79
60580,McMullan2,speed_day20,CC043/GeniUnc,f,4.59,850,605,,1643,-0.86
60580,McMullan2,speed_day20,CC043/GeniUnc,f,4.10,852,605,,1643,-0.92
60580,McMullan2,speed_day20,CC044/Unc,f,6.60,1521,605,,1644,0.46
60580,McMullan2,speed_day20,CC044/Unc,f,3.96,1527,605,,1644,-1.15
60580,McMullan2,speed_day20,CC044/Unc,f,6.97,1550,605,,1644,0.69
60580,McMullan2,speed_day20,CC045/GeniUnc,f,16.29,842,605,,1645,0.32
60580,McMullan2,speed_day20,CC045/GeniUnc,f,15.73,888,605,,1645,0.25
60580,McMullan2,speed_day20,CC045/GeniUnc,f,18.18,896,605,,1645,0.57
60580,McMullan2,speed_day20,CC045/GeniUnc,f,0.53,820,605,,1645,-1.77
60580,McMullan2,speed_day20,CC045/GeniUnc,f,18.52,727,605,,1645,0.62
60580,McMullan2,speed_day20,CC046/Unc,f,7.84,1141,605,,1646,-0.38
60580,McMullan2,speed_day20,CC046/Unc,f,6.63,1159,605,,1646,-0.75
60580,McMullan2,speed_day20,CC046/Unc,f,12.86,1257,605,,1646,1.14
60580,McMullan2,speed_day20,CC051/TauUnc,f,17.84,6022,605,,1651,1.15
60580,McMullan2,speed_day20,CC051/TauUnc,f,8.48,5051,605,,1651,-0.56
60580,McMullan2,speed_day20,CC051/TauUnc,f,8.30,5982,605,,1651,-0.59
60580,McMullan2,speed_day20,CC052/GeniUnc,f,4.94,682,605,,1652,1.11
60580,McMullan2,speed_day20,CC052/GeniUnc,f,3.58,699,605,,1652,-0.29
60580,McMullan2,speed_day20,CC052/GeniUnc,f,3.06,714,605,,1652,-0.82
60580,McMullan2,speed_day20,CC055/TauUnc,f,15.85,3823,605,,1655,0.01
60580,McMullan2,speed_day20,CC055/TauUnc,f,19.88,3850,605,,1655,0.54
60580,McMullan2,speed_day20,CC055/TauUnc,f,6.50,3854,605,,1655,-1.21
60580,McMullan2,speed_day20,CC055/TauUnc,f,24.28,3808,605,,1655,1.11
60580,McMullan2,speed_day20,CC055/TauUnc,f,21.49,3812,605,,1655,0.75
60580,McMullan2,speed_day20,CC055/TauUnc,f,5.18,3822,605,,1655,-1.38
60580,McMullan2,speed_day20,CC055/TauUnc,f,9.72,3802,605,,1655,-0.79
60580,McMullan2,speed_day20,CC055/TauUnc,f,23.20,3804,605,,1655,0.97
60580,McMullan2,speed_day20,CC058/Unc,f,7.88,778,605,,1658,-0.41
60580,McMullan2,speed_day20,CC058/Unc,f,11.12,777:1658f,605,,1658,0.41
60580,McMullan2,speed_day20,CC058/Unc,f,16.69,765,605,,1658,1.82
60580,McMullan2,speed_day20,CC058/Unc,f,6.17,713,605,,1658,-0.85
60580,McMullan2,speed_day20,CC058/Unc,f,5.98,695,605,,1658,-0.90
60580,McMullan2,speed_day20,CC058/Unc,f,6.83,775,605,,1658,-0.68
60580,McMullan2,speed_day20,CC058/Unc,f,11.95,776,605,,1658,0.62
60580,McMullan2,speed_day20,CC059/TauUnc,f,2.73,4541,605,,1659,-1.07
60580,McMullan2,speed_day20,CC059/TauUnc,f,3.31,4540,605,,1659,0.91
60580,McMullan2,speed_day20,CC059/TauUnc,f,3.09,4564,605,,1659,0.16
60580,McMullan2,speed_day20,CC060/Unc,f,18.10,847,605,,1660,0.33
60580,McMullan2,speed_day20,CC060/Unc,f,15.01,849,605,,1660,-1.28
60580,McMullan2,speed_day20,CC060/Unc,f,15.52,854,605,,1660,-1.02
60580,McMullan2,speed_day20,CC060/Unc,f,17.24,911,605,,1660,-0.12
60580,McMullan2,speed_day20,CC060/Unc,f,19.49,856:1660f,605,,1660,1.05
60580,McMullan2,speed_day20,CC060/Unc,f,19.49,838,605,,1660,1.05
60580,McMullan2,speed_day20,CC062/Unc,f,14.33,878,605,,1662,0.74
60580,McMullan2,speed_day20,CC062/Unc,f,11.47,912,605,,1662,-0.40
60580,McMullan2,speed_day20,CC062/Unc,f,15.57,913,605,,1662,1.23
60580,McMullan2,speed_day20,CC062/Unc,f,9.17,916,605,,1662,-1.32
60580,McMullan2,speed_day20,CC062/Unc,f,11.86,873,605,,1662,-0.25
60580,McMullan2,speed_day20,CC063/Unc,f,13.64,907,605,,1663,0.45
60580,McMullan2,speed_day20,CC063/Unc,f,5.50,901,605,,1663,-0.90
60580,McMullan2,speed_day20,CC063/Unc,f,6.46,902,605,,1663,-0.74
60580,McMullan2,speed_day20,CC063/Unc,f,18.10,906,605,,1663,1.19
60580,McMullan2,speed_day20,CC065/Unc,f,16.02,3912,605,,1665,0.17
60580,McMullan2,speed_day20,CC065/Unc,f,15.81,3920,605,,1665,0.14
60580,McMullan2,speed_day20,CC065/Unc,f,0.09,3910,605,,1665,-1.72
60580,McMullan2,speed_day20,CC065/Unc,f,20.38,3909,605,,1665,0.69
60580,McMullan2,speed_day20,CC065/Unc,f,20.68,3911,605,,1665,0.72
60580,McMullan2,speed_day20,CC068/TauUnc,f,15.06,4279,605,,1668,0.43
60580,McMullan2,speed_day20,CC068/TauUnc,f,19.02,4187,605,,1668,1.13
60580,McMullan2,speed_day20,CC068/TauUnc,f,5.83,4238,605,,1668,-1.19
60580,McMullan2,speed_day20,CC068/TauUnc,f,10.51,4185,605,,1668,-0.37
60580,McMullan2,speed_day20,CC070/TauUnc,f,2.14,3908,605,,1670,-0.50
60580,McMullan2,speed_day20,CC070/TauUnc,f,20.39,3874,605,,1670,1.15
60580,McMullan2,speed_day20,CC070/TauUnc,f,0.36,3902,605,,1670,-0.66
60580,McMullan2,speed_day20,CC071/TauUnc,f,15.05,3635,605,,1671,0.22
60580,McMullan2,speed_day20,CC071/TauUnc,f,12.76,3565,605,,1671,-0.96
60580,McMullan2,speed_day20,CC071/TauUnc,f,13.53,3640,605,,1671,-0.56
60580,McMullan2,speed_day20,CC071/TauUnc,f,17.16,3636,605,,1671,1.31
60580,McMullan2,speed_day20,CC075/Unc,f,19.04,799,605,,1675,0.84
60580,McMullan2,speed_day20,CC075/Unc,f,15.93,777:1675f,605,,1675,0.45
60580,McMullan2,speed_day20,CC075/Unc,f,13.57,772,605,,1675,0.15
60580,McMullan2,speed_day20,CC075/Unc,f,0.96,771,605,,1675,-1.44
