measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,1952,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,1953,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,1954,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,1950,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,1955,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.625,1956,623,002448,3,0.59
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1957,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1958,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,1543,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1959,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1960,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1951,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,1961,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.625,1962,623,002448,3,0.59
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.167,1963,623,002448,3,-1.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1964,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1965,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1966,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,1967,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,1968,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,1969,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1970,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1971,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,1972,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.625,1973,623,002448,3,0.59
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1974,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,1975,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,1976,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,1977,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,1978,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.167,1979,623,002448,3,-1.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.444,1980,623,002448,3,-0.10
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,1981,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.375,1982,623,002448,3,-0.37
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,1983,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1984,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1985,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,1986,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,1987,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1988,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1989,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,1990,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.167,1991,623,002448,3,-1.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1992,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,1993,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1994,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,1995,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1996,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1997,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,1998,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,1999,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,2000,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2001,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,2002,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2003,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2004,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,2005,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2006,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2007,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,2008,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,2009,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.167,2010,623,002448,3,-1.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,2011,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2012,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,2013,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.556,2014,623,002448,3,0.32
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.375,2015,623,002448,3,-0.37
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,2434,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,2435,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.286,2670,623,002448,3,-0.70
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,2671,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.833,2672,623,002448,3,1.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2928,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,2929,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2930,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2931,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,2932,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2933,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,2934,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2935,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,2936,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,2937,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2938,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,2939,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,2940,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,2941,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2942,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.167,2943,623,002448,3,-1.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,2944,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,2945,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,2946,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2947,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2948,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2949,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2950,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2951,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,2952,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2953,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2954,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,2955,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,2956,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,2957,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2958,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2959,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,2960,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,2961,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,2962,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,3278,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,3279,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,3280,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.125,3281,623,002448,3,-1.32
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.800,3282,623,002448,3,1.25
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,4007,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,4008,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,4009,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,4010,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,4011,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,4012,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,4013,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,4029,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,4030,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,4031,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,4032,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.444,4033,623,002448,3,-0.10
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,4034,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,4035,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,4036,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,4037,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,4038,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,4039,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,4040,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,4041,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,4042,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,4043,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,4044,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,4045,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,4046,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,4047,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,4048,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,4049,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,4050,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,4051,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,4052,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,4053,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,4054,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,4055,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,4100,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,4101,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,4102,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,4103,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,4104,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,4202,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,4203,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.167,4225,623,002448,3,-1.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,4278,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,4279,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,4280,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,4281,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,578,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,579,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,580,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,581,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.222,582,623,002448,3,-0.95
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,583,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.778,584,623,002448,3,1.17
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.375,585,623,002448,3,-0.37
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,586,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,587,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,588,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,589,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,590,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,591,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.625,592,623,002448,3,0.59
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,593,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.286,594,623,002448,3,-0.70
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,595,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,596,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,597,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,598,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.875,599,623,002448,3,1.54
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,600,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,601,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,602,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,603,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.444,604,623,002448,3,-0.10
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.857,605,623,002448,3,1.47
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,606,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,607,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,608,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,609,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,610,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,611,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,612,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.714,613,623,002448,3,0.93
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,614,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.444,615,623,002448,3,-0.10
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.833,616,623,002448,3,1.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,617,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.833,618,623,002448,3,1.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,619,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.455,620,623,002448,3,-0.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,621,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,622,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,623,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,624,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,625,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,626,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,627,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,628,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.125,629,623,002448,3,-1.32
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,630,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,631,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.857,632,623,002448,3,1.47
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,633,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,634,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,635,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,636,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,637,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,638,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,639,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,640,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,641,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,642,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,643,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,644,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.800,645,623,002448,3,1.25
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,646,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,647,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,648,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.857,649,623,002448,3,1.47
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,650,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.714,651,623,002448,3,0.93
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,652,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,653,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,654,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,655,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,656,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,657,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,658,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,659,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,660,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.143,661,623,002448,3,-1.25
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.375,662,623,002448,3,-0.37
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,663,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,664,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,665,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,666,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,667,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,668,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.250,669,623,002448,3,-0.84
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.625,670,623,002448,3,0.59
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,671,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,672,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,673,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,674,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,675,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.333,676,623,002448,3,-0.53
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.444,677,623,002448,3,-0.10
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.300,678,623,002448,3,-0.65
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,679,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,680,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,681,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,682,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.714,683,623,002448,3,0.93
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,684,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.286,685,623,002448,3,-0.70
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.857,686,623,002448,3,1.47
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,687,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,688,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,689,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,690,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,691,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,692,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.833,693,623,002448,3,1.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,694,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,695,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,696,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,697,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,698,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,699,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,700,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,701,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.286,702,623,002448,3,-0.70
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,703,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,704,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,705,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,706,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,707,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,708,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,709,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.750,710,623,002448,3,1.06
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.600,711,623,002448,3,0.49
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.714,712,623,002448,3,0.93
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.714,713,623,002448,3,0.93
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,714,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.286,715,623,002448,3,-0.70
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.625,716,623,002448,3,0.59
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.571,717,623,002448,3,0.38
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.400,718,623,002448,3,-0.27
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,719,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.667,720,623,002448,3,0.75
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.429,721,623,002448,3,-0.16
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,722,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,723,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,724,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,725,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,726,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,727,623,002448,3,2.02
62304,Shorter3,proportion_m,129S1/SvImJ,f,0,728,623,002448,3,-1.79
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.200,729,623,002448,3,-1.03
62304,Shorter3,proportion_m,129S1/SvImJ,f,0.500,730,623,002448,3,0.11
62304,Shorter3,proportion_m,129S1/SvImJ,f,1,731,623,002448,3,2.02
