measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114898,Bennett4,Y_fine_night_HFHS,CC001/Unc,f,378.1,104,1119,,1601,0.14
114898,Bennett4,Y_fine_night_HFHS,CC001/Unc,f,448.2,11,1119,,1601,1.54
114898,Bennett4,Y_fine_night_HFHS,CC001/Unc,f,356.0,71,1119,,1601,-0.3
114898,Bennett4,Y_fine_night_HFHS,CC001/Unc,f,310.5,83,1119,,1601,-1.22
114898,Bennett4,Y_fine_night_HFHS,CC001/Unc,f,363.0,99,1119,,1601,-0.16
114898,Bennett4,Y_fine_night_HFHS,CC002/Unc,f,369.9,139,1119,,1602,0.66
114898,Bennett4,Y_fine_night_HFHS,CC002/Unc,f,374.2,16,1119,,1602,0.81
114898,Bennett4,Y_fine_night_HFHS,CC002/Unc,f,366.9,181,1119,,1602,0.55
114898,Bennett4,Y_fine_night_HFHS,CC002/Unc,f,306.8,46,1119,,1602,-1.55
114898,Bennett4,Y_fine_night_HFHS,CC002/Unc,f,337.9,72,1119,,1602,-0.46
114898,Bennett4,Y_fine_night_HFHS,CC004/TauUnc,f,533.9,109,1119,,1604,-0.17
114898,Bennett4,Y_fine_night_HFHS,CC004/TauUnc,f,554.5,115,1119,,1604,-0.03
114898,Bennett4,Y_fine_night_HFHS,CC004/TauUnc,f,812.2,12,1119,,1604,1.67
114898,Bennett4,Y_fine_night_HFHS,CC004/TauUnc,f,481.9,52,1119,,1604,-0.51
114898,Bennett4,Y_fine_night_HFHS,CC004/TauUnc,f,413.7,76,1119,,1604,-0.96
114898,Bennett4,Y_fine_night_HFHS,CC006/TauUnc,f,523.9,110,1119,,1606,-1.0
114898,Bennett4,Y_fine_night_HFHS,CC006/TauUnc,f,552.0,116,1119,,1606,-0.34
114898,Bennett4,Y_fine_night_HFHS,CC006/TauUnc,f,565.4,141,1119,,1606,-0.03
114898,Bennett4,Y_fine_night_HFHS,CC006/TauUnc,f,626.2,17,1119,,1606,1.37
114898,Bennett4,Y_fine_night_HFHS,CC008/GeniUnc,f,365.0,111,1119,,1608,0.47
114898,Bennett4,Y_fine_night_HFHS,CC008/GeniUnc,f,319.2,178,1119,,1608,-0.26
114898,Bennett4,Y_fine_night_HFHS,CC008/GeniUnc,f,256.4,7,1119,,1608,-1.26
114898,Bennett4,Y_fine_night_HFHS,CC008/GeniUnc,f,401.6,73,1119,,1608,1.05
114898,Bennett4,Y_fine_night_HFHS,CC011/Unc,f,475.4,112,1119,,1611,-0.19
114898,Bennett4,Y_fine_night_HFHS,CC011/Unc,f,281.6,13,1119,,1611,-1.0
114898,Bennett4,Y_fine_night_HFHS,CC011/Unc,f,924.8,153,1119,,1611,1.68
114898,Bennett4,Y_fine_night_HFHS,CC011/Unc,f,442.0,47,1119,,1611,-0.33
114898,Bennett4,Y_fine_night_HFHS,CC011/Unc,f,481.9,78,1119,,1611,-0.16
114898,Bennett4,Y_fine_night_HFHS,CC012/GeniUnc,f,370.5,150,1119,,1612,0.91
114898,Bennett4,Y_fine_night_HFHS,CC012/GeniUnc,f,298.3,179,1119,,1612,-0.62
114898,Bennett4,Y_fine_night_HFHS,CC012/GeniUnc,f,276.6,3,1119,,1612,-1.08
114898,Bennett4,Y_fine_night_HFHS,CC012/GeniUnc,f,365.2,53,1119,,1612,0.79
114898,Bennett4,Y_fine_night_HFHS,CC019/TauUnc,f,360.8,108,1119,,1619,0.11
114898,Bennett4,Y_fine_night_HFHS,CC019/TauUnc,f,311.5,118,1119,,1619,-1.31
114898,Bennett4,Y_fine_night_HFHS,CC019/TauUnc,f,405.2,152,1119,,1619,1.39
114898,Bennett4,Y_fine_night_HFHS,CC019/TauUnc,f,367.4,157,1119,,1619,0.3
114898,Bennett4,Y_fine_night_HFHS,CC019/TauUnc,f,340.1,49,1119,,1619,-0.49
114898,Bennett4,Y_fine_night_HFHS,CC024/GeniUnc,f,581.5,2,1119,,1624,0.71
114898,Bennett4,Y_fine_night_HFHS,CC024/GeniUnc,f,574.1,61,1119,,1624,-0.71
114898,Bennett4,Y_fine_night_HFHS,CC027/GeniUnc,f,523.4,100,1119,,1627,-1.28
114898,Bennett4,Y_fine_night_HFHS,CC027/GeniUnc,f,662.2,106,1119,,1627,1.48
114898,Bennett4,Y_fine_night_HFHS,CC027/GeniUnc,f,569.4,146,1119,,1627,-0.36
114898,Bennett4,Y_fine_night_HFHS,CC027/GeniUnc,f,585.3,63,1119,,1627,-0.05
114898,Bennett4,Y_fine_night_HFHS,CC027/GeniUnc,f,598.0,8,1119,,1627,0.21
114898,Bennett4,Y_fine_night_HFHS,CC028/GeniUnc,f,410.9,10,1119,,1628,0.29
114898,Bennett4,Y_fine_night_HFHS,CC028/GeniUnc,f,340.4,103,1119,,1628,-0.83
114898,Bennett4,Y_fine_night_HFHS,CC028/GeniUnc,f,345.8,148,1119,,1628,-0.75
114898,Bennett4,Y_fine_night_HFHS,CC028/GeniUnc,f,473.6,156,1119,,1628,1.29
114898,Bennett4,Y_fine_night_HFHS,CC030/GeniUnc,f,304.3,1,1119,,1630,-0.64
114898,Bennett4,Y_fine_night_HFHS,CC030/GeniUnc,f,385.2,114,1119,,1630,0.11
114898,Bennett4,Y_fine_night_HFHS,CC030/GeniUnc,f,553.1,177,1119,,1630,1.65
114898,Bennett4,Y_fine_night_HFHS,CC030/GeniUnc,f,276.2,182,1119,,1630,-0.89
114898,Bennett4,Y_fine_night_HFHS,CC030/GeniUnc,f,348.4,51,1119,,1630,-0.23
114898,Bennett4,Y_fine_night_HFHS,CC032/GeniUnc,f,440.8,151,1119,,1632,0.21
114898,Bennett4,Y_fine_night_HFHS,CC032/GeniUnc,f,536.1,180,1119,,1632,1.43
114898,Bennett4,Y_fine_night_HFHS,CC032/GeniUnc,f,345.0,55,1119,,1632,-1.02
114898,Bennett4,Y_fine_night_HFHS,CC032/GeniUnc,f,446.7,79,1119,,1632,0.28
114898,Bennett4,Y_fine_night_HFHS,CC032/GeniUnc,f,355.5,82,1119,,1632,-0.89
114898,Bennett4,Y_fine_night_HFHS,CC035/Unc,f,300.1,143,1119,,1635,-1.01
114898,Bennett4,Y_fine_night_HFHS,CC035/Unc,f,328.4,256,1119,,1635,-0.64
114898,Bennett4,Y_fine_night_HFHS,CC035/Unc,f,359.5,4,1119,,1635,-0.23
114898,Bennett4,Y_fine_night_HFHS,CC035/Unc,f,403.4,48,1119,,1635,0.34
114898,Bennett4,Y_fine_night_HFHS,CC035/Unc,f,494.6,74,1119,,1635,1.54
114898,Bennett4,Y_fine_night_HFHS,CC036/Unc,f,293.2,105,1119,,1636,-1.37
114898,Bennett4,Y_fine_night_HFHS,CC036/Unc,f,528.9,140,1119,,1636,0.77
114898,Bennett4,Y_fine_night_HFHS,CC036/Unc,f,358.9,144,1119,,1636,-0.77
114898,Bennett4,Y_fine_night_HFHS,CC036/Unc,f,514.0,193,1119,,1636,0.64
114898,Bennett4,Y_fine_night_HFHS,CC036/Unc,f,523.4,6,1119,,1636,0.72
114898,Bennett4,Y_fine_night_HFHS,CC037/TauUnc,f,463.0,101,1119,,1637,0.38
114898,Bennett4,Y_fine_night_HFHS,CC037/TauUnc,f,250.0,113,1119,,1637,-0.92
114898,Bennett4,Y_fine_night_HFHS,CC037/TauUnc,f,520.6,64,1119,,1637,0.73
114898,Bennett4,Y_fine_night_HFHS,CC037/TauUnc,f,204.2,80,1119,,1637,-1.2
114898,Bennett4,Y_fine_night_HFHS,CC037/TauUnc,f,567.5,9,1119,,1637,1.02
114898,Bennett4,Y_fine_night_HFHS,CC040/TauUnc,f,415.6,149,1119,,1640,-1.04
114898,Bennett4,Y_fine_night_HFHS,CC040/TauUnc,f,460.6,18,1119,,1640,0.1
114898,Bennett4,Y_fine_night_HFHS,CC040/TauUnc,f,509.2,254,1119,,1640,1.33
114898,Bennett4,Y_fine_night_HFHS,CC040/TauUnc,f,441.9,77,1119,,1640,-0.38
114898,Bennett4,Y_fine_night_HFHS,CC041/TauUnc,f,422.3,142,1119,,1641,0.86
114898,Bennett4,Y_fine_night_HFHS,CC041/TauUnc,f,142.1,183,1119,,1641,-1.59
114898,Bennett4,Y_fine_night_HFHS,CC041/TauUnc,f,323.5,19,1119,,1641,0.0
114898,Bennett4,Y_fine_night_HFHS,CC041/TauUnc,f,310.4,255,1119,,1641,-0.12
114898,Bennett4,Y_fine_night_HFHS,CC041/TauUnc,f,420.7,62,1119,,1641,0.85
114898,Bennett4,Y_fine_night_HFHS,CC045/GeniUnc,f,433.2,154,1119,,1645,-0.47
114898,Bennett4,Y_fine_night_HFHS,CC045/GeniUnc,f,415.4,5,1119,,1645,-0.5
114898,Bennett4,Y_fine_night_HFHS,CC045/GeniUnc,f,1634.0,54,1119,,1645,1.5
114898,Bennett4,Y_fine_night_HFHS,CC045/GeniUnc,f,398.0,81,1119,,1645,-0.53
114898,Bennett4,Y_fine_night_HFHS,CC059/TauUnc,f,435.5,102,1119,,1659,0.68
114898,Bennett4,Y_fine_night_HFHS,CC059/TauUnc,f,446.2,107,1119,,1659,0.76
114898,Bennett4,Y_fine_night_HFHS,CC059/TauUnc,f,256.7,15,1119,,1659,-0.62
114898,Bennett4,Y_fine_night_HFHS,CC059/TauUnc,f,139.7,155,1119,,1659,-1.47
114898,Bennett4,Y_fine_night_HFHS,CC059/TauUnc,f,430.9,257,1119,,1659,0.65
114898,Bennett4,Y_fine_night_HFHS,CC063/Unc,f,415.5,50,1119,,1663,-0.44
114898,Bennett4,Y_fine_night_HFHS,CC063/Unc,f,394.2,75,1119,,1663,-0.7
114898,Bennett4,Y_fine_night_HFHS,CC063/Unc,f,545.8,84,1119,,1663,1.14
114898,Bennett4,Y_fine_night_HFHS,CC071/TauUnc,f,447.5,117,1119,,1671,-1.34
114898,Bennett4,Y_fine_night_HFHS,CC071/TauUnc,f,601.1,147,1119,,1671,0.83
114898,Bennett4,Y_fine_night_HFHS,CC071/TauUnc,f,529.8,195,1119,,1671,-0.18
114898,Bennett4,Y_fine_night_HFHS,CC071/TauUnc,f,591.5,20,1119,,1671,0.69
