measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,13.00,CC1844,537,002448,3,-0.43
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,30.00,129-1264,537,002448,3,1.47
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,27.00,129-1266,537,002448,3,1.13
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,5.45,129-1668,537,002448,3,-1.27
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,5.63,129-1669,537,002448,3,-1.25
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,6.35,129-1670,537,002448,3,-1.17
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,24.25,129-1671,537,002448,3,0.83
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,25.00,129-1706,537,002448,3,0.91
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,15.25,129-1707,537,002448,3,-0.18
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,12.25,129-1708,537,002448,3,-0.51
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,12.25,129-1709,537,002448,3,-0.51
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,8.50,129-1796,537,002448,3,-0.93
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,9.50,129-1797,537,002448,3,-0.82
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,8.50,129-1798,537,002448,3,-0.93
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,16.00,129-1803,537,002448,3,-0.09
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,18.00,129-1804,537,002448,3,0.13
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,10.60,CC0763,537,002448,3,-0.70
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,9.10,CC0765,537,002448,3,-0.86
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,10.20,CC0771,537,002448,3,-0.74
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,19.80,CC0773,537,002448,3,0.33
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,33.90,CC0809,537,002448,3,1.90
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,21.60,CC0817,537,002448,3,0.53
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,25.60,CC0826,537,002448,3,0.98
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,18.00,CC1309,537,002448,3,0.13
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,37.80,CC1319,537,002448,3,2.34
53731,Odet1,sperm_per_mouse,129S1/SvImJ,m,14.20,CC1690,537,002448,3,-0.29
53731,Odet1,sperm_per_mouse,A/J,m,5.90,AA0428,537,000646,4,-0.41
53731,Odet1,sperm_per_mouse,A/J,m,1.80,AA0417,537,000646,4,-1.16
53731,Odet1,sperm_per_mouse,A/J,m,6.90,AA0426,537,000646,4,-0.23
53731,Odet1,sperm_per_mouse,A/J,m,8.70,AA0427,537,000646,4,0.10
53731,Odet1,sperm_per_mouse,A/J,m,4.50,AA0713,537,000646,4,-0.67
53731,Odet1,sperm_per_mouse,A/J,m,7.00,AA1019,537,000646,4,-0.21
53731,Odet1,sperm_per_mouse,A/J,m,27.00,AA1033,537,000646,4,3.43
53731,Odet1,sperm_per_mouse,A/J,m,14.76,AA1072,537,000646,4,1.20
53731,Odet1,sperm_per_mouse,A/J,m,9.50,AA1073,537,000646,4,0.24
53731,Odet1,sperm_per_mouse,A/J,m,7.18,AJ-1041,537,000646,4,-0.18
53731,Odet1,sperm_per_mouse,A/J,m,9.30,AJ-1042,537,000646,4,0.21
53731,Odet1,sperm_per_mouse,A/J,m,9.50,AJ-1046,537,000646,4,0.24
53731,Odet1,sperm_per_mouse,A/J,m,10.50,AJ-1047,537,000646,4,0.43
53731,Odet1,sperm_per_mouse,A/J,m,6.00,AJ-1048,537,000646,4,-0.39
53731,Odet1,sperm_per_mouse,A/J,m,4.00,AJ-1066,537,000646,4,-0.76
53731,Odet1,sperm_per_mouse,A/J,m,4.00,AJ-1067,537,000646,4,-0.76
53731,Odet1,sperm_per_mouse,A/J,m,3.50,AJ-328,537,000646,4,-0.85
53731,Odet1,sperm_per_mouse,A/J,m,8.00,AJ-955,537,000646,4,-0.03
53731,Odet1,sperm_per_mouse,A/J,m,12.50,AJ-957,537,000646,4,0.79
53731,Odet1,sperm_per_mouse,A/J,m,1.50,AJ-958,537,000646,4,-1.21
53731,Odet1,sperm_per_mouse,A/J,m,4.38,AJ-960,537,000646,4,-0.69
53731,Odet1,sperm_per_mouse,A/J,m,13.00,AJ-999,537,000646,4,0.88
53731,Odet1,sperm_per_mouse,C57BL/6J,m,18.80,BB2841,537,000664,7,-1.08
53731,Odet1,sperm_per_mouse,C57BL/6J,m,22.00,B6-1664,537,000664,7,-0.72
53731,Odet1,sperm_per_mouse,C57BL/6J,m,30.00,B6-1671,537,000664,7,0.17
53731,Odet1,sperm_per_mouse,C57BL/6J,m,12.50,B6-1717,537,000664,7,-1.78
53731,Odet1,sperm_per_mouse,C57BL/6J,m,23.50,B6-1901,537,000664,7,-0.55
53731,Odet1,sperm_per_mouse,C57BL/6J,m,28.00,B6-2728,537,000664,7,-0.05
53731,Odet1,sperm_per_mouse,C57BL/6J,m,24.00,B6-2751,537,000664,7,-0.50
53731,Odet1,sperm_per_mouse,C57BL/6J,m,24.75,B6-2805,537,000664,7,-0.42
53731,Odet1,sperm_per_mouse,C57BL/6J,m,23.00,B6-2806,537,000664,7,-0.61
53731,Odet1,sperm_per_mouse,C57BL/6J,m,32.75,B6-2807,537,000664,7,0.47
53731,Odet1,sperm_per_mouse,C57BL/6J,m,28.25,B6-2808,537,000664,7,-0.03
53731,Odet1,sperm_per_mouse,C57BL/6J,m,28.00,BB0001,537,000664,7,-0.05
53731,Odet1,sperm_per_mouse,C57BL/6J,m,40.00,BB0002,537,000664,7,1.28
53731,Odet1,sperm_per_mouse,C57BL/6J,m,18.30,BB0765,537,000664,7,-1.13
53731,Odet1,sperm_per_mouse,C57BL/6J,m,21.00,BB2858,537,000664,7,-0.83
53731,Odet1,sperm_per_mouse,C57BL/6J,m,50.50,BB0766,537,000664,7,2.44
53731,Odet1,sperm_per_mouse,C57BL/6J,m,29.10,BB0767,537,000664,7,0.07
53731,Odet1,sperm_per_mouse,C57BL/6J,m,34.80,BB0768,537,000664,7,0.70
53731,Odet1,sperm_per_mouse,C57BL/6J,m,37.60,BB0770,537,000664,7,1.01
53731,Odet1,sperm_per_mouse,C57BL/6J,m,14.40,BB0775,537,000664,7,-1.56
53731,Odet1,sperm_per_mouse,C57BL/6J,m,9.60,BB0794,537,000664,7,-2.10
53731,Odet1,sperm_per_mouse,C57BL/6J,m,25.80,BB1024,537,000664,7,-0.30
53731,Odet1,sperm_per_mouse,C57BL/6J,m,27.00,BB1035,537,000664,7,-0.17
53731,Odet1,sperm_per_mouse,C57BL/6J,m,26.40,BB1044,537,000664,7,-0.23
53731,Odet1,sperm_per_mouse,C57BL/6J,m,24.90,BB1063,537,000664,7,-0.40
53731,Odet1,sperm_per_mouse,C57BL/6J,m,39.90,BB1416,537,000664,7,1.27
53731,Odet1,sperm_per_mouse,C57BL/6J,m,33.90,BB1419,537,000664,7,0.60
53731,Odet1,sperm_per_mouse,C57BL/6J,m,40.80,BB1425,537,000664,7,1.37
53731,Odet1,sperm_per_mouse,C57BL/6J,m,38.40,BB1426,537,000664,7,1.10
53731,Odet1,sperm_per_mouse,C57BL/6J,m,35.60,BB1957,537,000664,7,0.79
53731,Odet1,sperm_per_mouse,C57BL/6J,m,36.30,BB2002,537,000664,7,0.87
53731,Odet1,sperm_per_mouse,C57BL/6J,m,32.00,BB2023,537,000664,7,0.39
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,7.00,FF0538,537,000928,2,-0.01
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,2.25,FF0699,537,000928,2,-1.92
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,9.96,FF0653,537,000928,2,1.18
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,8.50,FF0563,537,000928,2,0.59
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,6.00,CAST-618,537,000928,2,-0.41
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,10.50,CAST-6052,537,000928,2,1.40
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,6.50,CAST-605,537,000928,2,-0.21
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,7.00,CAST-602,537,000928,2,-0.01
53731,Odet1,sperm_per_mouse,CAST/EiJ,m,5.50,CAST-6012,537,000928,2,-0.61
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,24.00,NOD-1843,537,001976,13,0.13
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,18.50,DD0719,537,001976,13,-0.35
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,44.50,DD0722,537,001976,13,1.94
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,38.40,DD0730,537,001976,13,1.40
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,8.80,DD0731,537,001976,13,-1.21
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,19.00,DD0732,537,001976,13,-0.31
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,17.60,DD0745,537,001976,13,-0.43
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,45.60,DD0747,537,001976,13,2.04
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,27.60,DD1214,537,001976,13,0.45
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,29.40,DD1237,537,001976,13,0.61
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,17.00,DD1876,537,001976,13,-0.49
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,13.25,DD1877,537,001976,13,-0.82
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,11.00,DD1878,537,001976,13,-1.02
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,18.63,DD1879,537,001976,13,-0.34
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,28.60,DD1921,537,001976,13,0.54
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,4.86,DD2036,537,001976,13,-1.56
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,28.00,DD2037,537,001976,13,0.49
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,15.30,DD2043,537,001976,13,-0.64
53731,Odet1,sperm_per_mouse,NOD/ShiLtJ,m,17.50,NOD-1649,537,001976,13,-0.44
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,10.00,EE0590,537,002105,122,-1.12
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,14.70,EE0591,537,002105,122,-0.61
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,9.80,EE0652,537,002105,122,-1.14
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,12.20,EE0654,537,002105,122,-0.88
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,43.60,EE0737,537,002105,122,2.53
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,19.80,EE0768,537,002105,122,-0.05
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,17.56,EE0773,537,002105,122,-0.30
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,15.63,EE662,537,002105,122,-0.51
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,15.38,EE663,537,002105,122,-0.53
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,15.63,EE664,537,002105,122,-0.51
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,30.25,EE666,537,002105,122,1.08
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,20.60,NZO-109,537,002105,122,0.03
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,37.40,NZO-138,537,002105,122,1.86
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,28.00,NZO-140,537,002105,122,0.84
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,9.00,NZO-26,537,002105,122,-1.23
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,12.50,NZO-28,537,002105,122,-0.85
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,17.50,NZO-490,537,002105,122,-0.30
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,27.00,NZO-579,537,002105,122,0.73
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,20.00,NZO-727,537,002105,122,-0.03
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,29.00,NZO-728,537,002105,122,0.95
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,26.50,NZO-730,537,002105,122,0.68
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,10.00,NZO-735,537,002105,122,-1.12
53731,Odet1,sperm_per_mouse,NZO/HlLtJ,m,24.50,NZO-736,537,002105,122,0.46
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,19.20,PWKm1,537,003715,217,0.69
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,15.00,PWKm101,537,003715,217,-0.13
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,14.04,PWKm102,537,003715,217,-0.32
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,19.80,GG1084,537,003715,217,0.81
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,14.30,GG1090,537,003715,217,-0.27
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,22.75,PWK-1111,537,003715,217,1.39
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,23.00,PWK-1112,537,003715,217,1.44
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,13.00,PWK-764,537,003715,217,-0.53
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,10.00,PWK-765,537,003715,217,-1.12
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,21.50,PWK-848,537,003715,217,1.14
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,11.50,PWK-849,537,003715,217,-0.82
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,5.50,PWK-854,537,003715,217,-2.01
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,14.00,PWK-855,537,003715,217,-0.33
53731,Odet1,sperm_per_mouse,PWK/PhJ,m,16.00,PWK-860,537,003715,217,0.06
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,10.00,WSB-1199,537,001145,42,-0.54
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,6.50,WSB-1200,537,001145,42,-0.88
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,13.00,WSB-1240,537,001145,42,-0.25
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,12.50,WSB-1248,537,001145,42,-0.30
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,10.00,WSB-1306,537,001145,42,-0.54
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,9.00,WSB-840,537,001145,42,-0.64
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,15.00,WSB-1307,537,001145,42,-0.06
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,8.00,WSB-1308,537,001145,42,-0.74
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,9.00,WSB-1309,537,001145,42,-0.64
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,7.00,WSB-974,537,001145,42,-0.83
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,34.00,WSB-160,537,001145,42,1.80
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,15.00,WSB-709,537,001145,42,-0.06
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,28.20,WSB-39,537,001145,42,1.23
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,3.50,HH0261,537,001145,42,-1.18
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,19.80,HH0262,537,001145,42,0.41
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,19.50,HH0263,537,001145,42,0.38
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,16.00,WSB-817,537,001145,42,0.04
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,23.20,HH0264,537,001145,42,0.74
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,7.60,HH0993,537,001145,42,-0.78
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,15.40,HH0996,537,001145,42,-0.02
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,6.20,HH1000,537,001145,42,-0.91
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,12.40,HH1001,537,001145,42,-0.31
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,39.50,WSB-105,537,001145,42,2.33
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,14.00,WSB-1168,537,001145,42,-0.15
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,8.00,WSB-1179,537,001145,42,-0.74
53731,Odet1,sperm_per_mouse,WSB/EiJ,m,42.50,WSB-119,537,001145,42,2.62
