measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,5.2,533a,1036,002448,3,1.88
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,4.42,532a,1036,002448,3,1.2
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,3.28,376a,1036,002448,3,0.2
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,2.11,567,1036,002448,3,-0.83
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,2.82,669,1036,002448,3,-0.2
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,2.47,670,1036,002448,3,-0.51
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,2.78,559a,1036,002448,3,-0.24
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,2.93,560a,1036,002448,3,-0.11
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,1.76,375a,1036,002448,3,-1.13
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,4.39,566,1036,002448,3,1.17
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,3.14,558a,1036,002448,3,0.08
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,f,1.34,534a,1036,002448,3,-1.5
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,3.91,370,1036,002448,3,0.49
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,2.43,372a,1036,002448,3,-1.1
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,4.71,373a,1036,002448,3,1.36
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,1.55,161,1036,002448,3,-2.05
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,3.92,160,1036,002448,3,0.5
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,4.39,166,1036,002448,3,1.01
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,3.6,167,1036,002448,3,0.16
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,3.06,174,1036,002448,3,-0.43
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,3.49,175,1036,002448,3,0.04
112171,Zimmermann1,water_intake_dark,129S1/SvImJ,m,3.48,371,1036,002448,3,0.03
112171,Zimmermann1,water_intake_dark,129X1/SvJ,f,2.85,407a,1036,000691,47,0.02
112171,Zimmermann1,water_intake_dark,129X1/SvJ,f,4.25,406a,1036,000691,47,1.55
112171,Zimmermann1,water_intake_dark,129X1/SvJ,f,3.59,405,1036,000691,47,0.82
112171,Zimmermann1,water_intake_dark,129X1/SvJ,f,2.04,779,1036,000691,47,-0.87
112171,Zimmermann1,water_intake_dark,129X1/SvJ,f,2.04,780,1036,000691,47,-0.87
112171,Zimmermann1,water_intake_dark,129X1/SvJ,f,2.24,781,1036,000691,47,-0.65
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,3.88,402a,1036,000691,47,0.56
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,3.71,404,1036,000691,47,0.35
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,2.71,401a,1036,000691,47,-0.91
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,3.73,672,1036,000691,47,0.37
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,3.8,673,1036,000691,47,0.46
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,3.94,674,1036,000691,47,0.64
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,3.96,675,1036,000691,47,0.66
112171,Zimmermann1,water_intake_dark,129X1/SvJ,m,1.73,778,1036,000691,47,-2.13
112171,Zimmermann1,water_intake_dark,A/J,f,0.14,1732,1036,000646,4,-1.22
112171,Zimmermann1,water_intake_dark,A/J,f,1.61,1735,1036,000646,4,-0.36
112171,Zimmermann1,water_intake_dark,A/J,f,0.01,1784,1036,000646,4,-1.29
112171,Zimmermann1,water_intake_dark,A/J,f,5.41,1785,1036,000646,4,1.84
112171,Zimmermann1,water_intake_dark,A/J,f,3.64,1786,1036,000646,4,0.81
112171,Zimmermann1,water_intake_dark,A/J,f,3.19,1860,1036,000646,4,0.55
112171,Zimmermann1,water_intake_dark,A/J,f,3.09,1484,1036,000646,4,0.49
112171,Zimmermann1,water_intake_dark,A/J,f,2.33,1485,1036,000646,4,0.05
112171,Zimmermann1,water_intake_dark,A/J,f,3.48,1486,1036,000646,4,0.72
112171,Zimmermann1,water_intake_dark,A/J,f,0.77,1487,1036,000646,4,-0.85
112171,Zimmermann1,water_intake_dark,A/J,f,3.15,1731,1036,000646,4,0.53
112171,Zimmermann1,water_intake_dark,A/J,f,0.04,1734,1036,000646,4,-1.27
112171,Zimmermann1,water_intake_dark,A/J,m,1.89,1379,1036,000646,4,-0.64
112171,Zimmermann1,water_intake_dark,A/J,m,3.33,1712,1036,000646,4,0.49
112171,Zimmermann1,water_intake_dark,A/J,m,3.77,1711,1036,000646,4,0.84
112171,Zimmermann1,water_intake_dark,A/J,m,3.67,1710,1036,000646,4,0.76
112171,Zimmermann1,water_intake_dark,A/J,m,4.4,1380,1036,000646,4,1.33
112171,Zimmermann1,water_intake_dark,A/J,m,0.4,1381,1036,000646,4,-1.81
112171,Zimmermann1,water_intake_dark,A/J,m,0.82,1483,1036,000646,4,-1.48
112171,Zimmermann1,water_intake_dark,A/J,m,4.05,1522,1036,000646,4,1.06
112171,Zimmermann1,water_intake_dark,A/J,m,3.38,1524,1036,000646,4,0.53
112171,Zimmermann1,water_intake_dark,A/J,m,2.15,1709,1036,000646,4,-0.44
112171,Zimmermann1,water_intake_dark,A/J,m,2.49,1783,1036,000646,4,-0.17
112171,Zimmermann1,water_intake_dark,A/J,m,2.11,1782,1036,000646,4,-0.47
112171,Zimmermann1,water_intake_dark,AKR/J,f,4.51,413a,1036,000648,15,1.24
112171,Zimmermann1,water_intake_dark,AKR/J,f,2.72,411a,1036,000648,15,-0.3
112171,Zimmermann1,water_intake_dark,AKR/J,f,2.6,412a,1036,000648,15,-0.4
112171,Zimmermann1,water_intake_dark,AKR/J,f,4.0,419a,1036,000648,15,0.8
112171,Zimmermann1,water_intake_dark,AKR/J,f,3.25,426a,1036,000648,15,0.16
112171,Zimmermann1,water_intake_dark,AKR/J,f,4.46,524a,1036,000648,15,1.19
112171,Zimmermann1,water_intake_dark,AKR/J,f,2.77,525a,1036,000648,15,-0.25
112171,Zimmermann1,water_intake_dark,AKR/J,f,3.46,522,1036,000648,15,0.34
112171,Zimmermann1,water_intake_dark,AKR/J,f,2.69,521,1036,000648,15,-0.32
112171,Zimmermann1,water_intake_dark,AKR/J,f,2.53,427,1036,000648,15,-0.46
112171,Zimmermann1,water_intake_dark,AKR/J,f,3.69,420,1036,000648,15,0.53
112171,Zimmermann1,water_intake_dark,AKR/J,f,0.12,414,1036,000648,15,-2.52
112171,Zimmermann1,water_intake_dark,AKR/J,m,2.82,415a,1036,000648,15,-0.94
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.59,519,1036,000648,15,0.03
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.5,518,1036,000648,15,-0.09
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.34,424a,1036,000648,15,-0.29
112171,Zimmermann1,water_intake_dark,AKR/J,m,2.38,517,1036,000648,15,-1.5
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.33,422,1036,000648,15,-0.3
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.04,421,1036,000648,15,-0.67
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.82,423a,1036,000648,15,0.32
112171,Zimmermann1,water_intake_dark,AKR/J,m,4.41,418a,1036,000648,15,1.06
112171,Zimmermann1,water_intake_dark,AKR/J,m,3.68,417a,1036,000648,15,0.14
112171,Zimmermann1,water_intake_dark,AKR/J,m,5.34,416a,1036,000648,15,2.23
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.25,245,1036,000651,5,0.25
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.69,244,1036,000651,5,0.83
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.64,492,1036,000651,5,0.76
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,0.09,493,1036,000651,5,-2.61
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,1.68,489a,1036,000651,5,-0.5
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.96,435a,1036,000651,5,1.19
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.35,491,1036,000651,5,0.38
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,1.89,490,1036,000651,5,-0.23
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.08,386,1036,000651,5,0.02
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.01,385,1036,000651,5,-0.07
112171,Zimmermann1,water_intake_dark,BALB/cJ,f,2.04,246,1036,000651,5,-0.03
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,2.69,512,1036,000651,5,0.17
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,0.61,434a,1036,000651,5,-2.19
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,2.36,433a,1036,000651,5,-0.21
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,2.31,186,1036,000651,5,-0.26
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,1.81,188,1036,000651,5,-0.83
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,1.92,342,1036,000651,5,-0.71
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,2.72,343,1036,000651,5,0.2
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,3.64,380,1036,000651,5,1.24
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,3.26,381,1036,000651,5,0.81
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,3.19,383,1036,000651,5,0.73
112171,Zimmermann1,water_intake_dark,BALB/cJ,m,3.46,511,1036,000651,5,1.04
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.53,1762,1036,002282,1,-0.5
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.01,1763,1036,002282,1,-1.1
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.75,1339,1036,002282,1,0.92
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.57,1340,1036,002282,1,-0.45
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.96,1341,1036,002282,1,1.16
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.23,1342,1036,002282,1,0.31
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.7,1343,1036,002282,1,0.86
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,3.35,1423,1036,002282,1,-1.87
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.88,1424,1036,002282,1,1.07
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.75,1425,1036,002282,1,0.92
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.39,1427,1036,002282,1,-0.66
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.4,1534,1036,002282,1,-0.65
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.2,1757,1036,002282,1,0.08
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.17,1758,1036,002282,1,0.04
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.78,1334,1036,002282,1,-0.44
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,7.23,1335,1036,002282,1,2.58
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.24,1336,1036,002282,1,0.13
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.08,1337,1036,002282,1,-0.07
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.29,1338,1036,002282,1,-1.04
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.76,1344,1036,002282,1,0.77
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.37,1345,1036,002282,1,0.29
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.98,1346,1036,002282,1,-0.19
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.22,1348,1036,002282,1,-1.13
112171,Zimmermann1,water_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.3,1418,1036,002282,1,-1.03
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.01,2490,1036,000653,24,0.01
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.0,2289,1036,000653,24,-0.02
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.35,2290,1036,000653,24,0.92
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.01,2338,1036,000653,24,0.01
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.65,2489,1036,000653,24,1.71
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,3.13,2491,1036,000653,24,-2.33
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,3.83,2492,1036,000653,24,-0.47
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,3.96,2512,1036,000653,24,-0.12
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,3.83,2513,1036,000653,24,-0.47
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.11,2514,1036,000653,24,0.28
112171,Zimmermann1,water_intake_dark,BUB/BnJ,f,4.19,2702,1036,000653,24,0.49
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.47,2333,1036,000653,24,-0.68
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,4.06,2334,1036,000653,24,0.21
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,4.17,2335,1036,000653,24,0.38
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.26,2337,1036,000653,24,-1.0
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.39,2359,1036,000653,24,-0.8
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.82,2360,1036,000653,24,-0.15
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,5.61,2361,1036,000653,24,2.57
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,4.36,2362,1036,000653,24,0.67
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.54,2315,1036,000653,24,-0.58
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.88,2316,1036,000653,24,-0.06
112171,Zimmermann1,water_intake_dark,BUB/BnJ,m,3.55,2317,1036,000653,24,-0.56
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,0.01,1855,1036,000659,6,-1.51
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,0.0,1853,1036,000659,6,-1.51
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,3.7,1725,1036,000659,6,1.57
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,1.82,1724,1036,000659,6,0.0
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,2.79,1644,1036,000659,6,0.81
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,2.01,1574,1036,000659,6,0.16
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,2.28,1567,1036,000659,6,0.39
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,0.06,1566,1036,000659,6,-1.46
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,2.69,1565,1036,000659,6,0.73
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,2.49,1498,1036,000659,6,0.56
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,2.25,1496,1036,000659,6,0.36
112171,Zimmermann1,water_intake_dark,C3H/HeJ,f,1.69,1854,1036,000659,6,-0.1
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,0.0,1568,1036,000659,6,-1.15
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,0.14,1564,1036,000659,6,-1.05
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,2.93,1671,1036,000659,6,1.0
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,2.48,1670,1036,000659,6,0.67
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,3.21,1669,1036,000659,6,1.2
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,2.29,1667,1036,000659,6,0.53
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,0.0,1572,1036,000659,6,-1.15
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,2.86,1571,1036,000659,6,0.95
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,2.51,1569,1036,000659,6,0.69
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,0.09,1527,1036,000659,6,-1.08
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,0.03,1562,1036,000659,6,-1.13
112171,Zimmermann1,water_intake_dark,C3H/HeJ,m,2.29,1528,1036,000659,6,0.53
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,2.53,395,1036,000635,93,0.16
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,2.41,394,1036,000635,93,0.06
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,3.55,393,1036,000635,93,1.02
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,0.0,392,1036,000635,93,-1.98
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,0.5,119,1036,000635,93,-1.56
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,3.24,120,1036,000635,93,0.76
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,3.71,403,1036,000635,93,1.16
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,3.42,402b,1036,000635,93,0.91
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,2.19,401b,1036,000635,93,-0.13
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,2.69,396a,1036,000635,93,0.3
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,1.34,117,1036,000635,93,-0.85
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,f,2.5,118,1036,000635,93,0.14
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,4.85,211,1036,000635,93,0.68
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,3.22,107,1036,000635,93,-0.5
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,4.0,108,1036,000635,93,0.06
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,4.17,109,1036,000635,93,0.19
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,3.68,112,1036,000635,93,-0.17
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,3.55,113,1036,000635,93,-0.26
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,7.56,114,1036,000635,93,2.63
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,4.01,210,1036,000635,93,0.07
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,3.69,212,1036,000635,93,-0.16
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,1.58,387,1036,000635,93,-1.68
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,3.28,388,1036,000635,93,-0.46
112171,Zimmermann1,water_intake_dark,C3H/HeOuJ,m,3.37,389,1036,000635,93,-0.39
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,3.41,560b,1036,000664,7,0.38
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,3.28,559b,1036,000664,7,0.17
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,3.53,558b,1036,000664,7,0.58
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,2.7,488a,1036,000664,7,-0.77
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,2.23,487a,1036,000664,7,-1.53
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,4.72,426b,1036,000664,7,2.5
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,3.36,425,1036,000664,7,0.3
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,3.3,424b,1036,000664,7,0.2
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,2.84,496,1036,000664,7,-0.54
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,3.14,497,1036,000664,7,-0.06
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,2.66,498,1036,000664,7,-0.83
112171,Zimmermann1,water_intake_dark,C57BL/6J,f,2.92,423b,1036,000664,7,-0.41
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.23,309a,1036,000664,7,-0.2
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.22,313a,1036,000664,7,-0.22
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,4.15,308a,1036,000664,7,1.06
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,2.66,307a,1036,000664,7,-0.99
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.58,289a,1036,000664,7,0.28
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.09,288a,1036,000664,7,-0.4
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.83,315,1036,000664,7,0.62
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,2.8,314,1036,000664,7,-0.8
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,5.06,306,1036,000664,7,2.32
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.51,287,1036,000664,7,0.18
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,2.38,286,1036,000664,7,-1.38
112171,Zimmermann1,water_intake_dark,C57BL/6J,m,3.03,285,1036,000664,7,-0.48
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,2.56,449,1036,c57bl-6n-mouse,839,-0.21
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,2.58,528a,1036,c57bl-6n-mouse,839,-0.2
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,0.1,527a,1036,c57bl-6n-mouse,839,-2.47
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,3.92,526a,1036,c57bl-6n-mouse,839,1.03
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,2.45,474a,1036,c57bl-6n-mouse,839,-0.32
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,3.79,525b,1036,c57bl-6n-mouse,839,0.91
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,2.3,476a,1036,c57bl-6n-mouse,839,-0.45
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,2.97,475a,1036,c57bl-6n-mouse,839,0.16
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,3.25,524b,1036,c57bl-6n-mouse,839,0.42
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,3.05,477a,1036,c57bl-6n-mouse,839,0.24
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,2.2,447,1036,c57bl-6n-mouse,839,-0.54
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,f,4.35,448,1036,c57bl-6n-mouse,839,1.43
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.36,470a,1036,c57bl-6n-mouse,839,-1.01
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.81,473,1036,c57bl-6n-mouse,839,-0.37
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,3.28,472,1036,c57bl-6n-mouse,839,0.29
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.76,469,1036,c57bl-6n-mouse,839,-0.44
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.55,446,1036,c57bl-6n-mouse,839,-0.74
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,4.63,445,1036,c57bl-6n-mouse,839,2.19
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,3.75,444,1036,c57bl-6n-mouse,839,0.95
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.18,331,1036,c57bl-6n-mouse,839,-1.26
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,3.42,330,1036,c57bl-6n-mouse,839,0.49
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,3.75,329,1036,c57bl-6n-mouse,839,0.95
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.66,328,1036,c57bl-6n-mouse,839,-0.58
112171,Zimmermann1,water_intake_dark,C57BL/6NCrl,m,2.73,471a,1036,c57bl-6n-mouse,839,-0.48
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,2.96,5000,1036,005304,182,0.14
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,3.26,5006,1036,005304,182,0.45
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,2.61,5007,1036,005304,182,-0.21
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,3.02,5008,1036,005304,182,0.21
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,2.88,5009,1036,005304,182,0.06
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,2.55,5010,1036,005304,182,-0.27
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,3.34,5276,1036,005304,182,0.53
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,2.91,5277,1036,005304,182,0.09
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,3.79,5576,1036,005304,182,0.99
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,3.9,5577,1036,005304,182,1.11
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,2.55,5578,1036,005304,182,-0.27
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,f,0.05,4999,1036,005304,182,-2.83
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.87,5573,1036,005304,182,0.51
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,1.2,5001,1036,005304,182,-2.72
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.91,5002,1036,005304,182,0.56
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.38,5003,1036,005304,182,-0.08
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,4.66,5004,1036,005304,182,1.47
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.91,5005,1036,005304,182,0.56
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.61,5271,1036,005304,182,0.2
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.17,5272,1036,005304,182,-0.33
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.11,5273,1036,005304,182,-0.41
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.83,5274,1036,005304,182,0.46
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.28,5275,1036,005304,182,-0.2
112171,Zimmermann1,water_intake_dark,C57BL/6NJ,m,3.43,5572,1036,005304,182,-0.02
112171,Zimmermann1,water_intake_dark,CBA/J,f,0.13,442,1036,000656,16,-1.91
112171,Zimmermann1,water_intake_dark,CBA/J,f,3.56,440,1036,000656,16,0.53
112171,Zimmermann1,water_intake_dark,CBA/J,f,3.88,305,1036,000656,16,0.76
112171,Zimmermann1,water_intake_dark,CBA/J,f,3.47,304,1036,000656,16,0.47
112171,Zimmermann1,water_intake_dark,CBA/J,f,4.14,303,1036,000656,16,0.95
