measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50431,HMDPpheno9,PGPI,129X1/SvJ,m,106478.7,119,501,000691,47,0.00
50431,HMDPpheno9,PGPI,A/J,m,42823.3,35,501,000646,4,-0.71
50431,HMDPpheno9,PGPI,A/J,m,127854.3,120,501,000646,4,0.71
50431,HMDPpheno9,PGPI,AKR/J,m,118134.4,121,501,000648,15,0.00
50431,HMDPpheno9,PGPI,AXB10/PgnJ,m,131709.3,9,501,001681,231,0.00
50431,HMDPpheno9,PGPI,AXB12/PgnJ,m,126777.5,10,501,001683,232,0.00
50431,HMDPpheno9,PGPI,AXB13/PgnJ,m,63544.4,11,501,001826,233,0.00
50431,HMDPpheno9,PGPI,AXB15/PgnJ,m,74554.9,12,501,001685,234,0.00
50431,HMDPpheno9,PGPI,AXB19a/PgnJ,m,84528.8,14,501,001686,235,0.00
50431,HMDPpheno9,PGPI,AXB19b/PgnJ,m,75733.7,15,501,001688,238,-0.71
50431,HMDPpheno9,PGPI,AXB19b/PgnJ,m,105305.1,16,501,001688,238,0.71
50431,HMDPpheno9,PGPI,AXB19/PgnJ,m,141694.8,13,501,001687,236,0.00
50431,HMDPpheno9,PGPI,AXB1/PgnJ,m,22165.3,8,501,001673,230,0.00
50431,HMDPpheno9,PGPI,AXB23/PgnJ,m,231524.8,18,501,001690,239,0.00
50431,HMDPpheno9,PGPI,AXB24/PgnJ,m,67975.6,20,501,001691,240,-0.71
50431,HMDPpheno9,PGPI,AXB24/PgnJ,m,165920.5,19,501,001691,240,0.71
50431,HMDPpheno9,PGPI,AXB2/PgnJ,m,100354.4,17,501,001674,237,0.00
50431,HMDPpheno9,PGPI,AXB4/PgnJ,m,91852.7,21,501,001676,241,0.00
50431,HMDPpheno9,PGPI,AXB5/PgnJ,m,86369.3,22,501,001677,242,0.00
50431,HMDPpheno9,PGPI,AXB6/PgnJ,m,143390.9,23,501,001678,243,0.00
50431,HMDPpheno9,PGPI,AXB8/PgnJ,m,182101.4,24,501,001679,244,0.00
50431,HMDPpheno9,PGPI,BALB/cJ,m,122942.5,122,501,000651,5,1.09
50431,HMDPpheno9,PGPI,BALB/cJ,m,99948.1,31,501,000651,5,-0.87
50431,HMDPpheno9,PGPI,BALB/cJ,m,107645.9,30,501,000651,5,-0.22
50431,HMDPpheno9,PGPI,BTBR T<+> Itpr3<tf>/J,m,96600.2,123,501,002282,1,0.00
50431,HMDPpheno9,PGPI,BUB/BnJ,m,154457.9,124,501,000653,24,0.00
50431,HMDPpheno9,PGPI,BXA11/PgnJ,m,138940.4,37,501,001699,246,0.00
50431,HMDPpheno9,PGPI,BXA12/PgnJ,m,93768.9,38,501,001700,247,0.00
50431,HMDPpheno9,PGPI,BXA13/PgnJ,m,135404.8,39,501,001701,248,0.00
50431,HMDPpheno9,PGPI,BXA14/PgnJ,m,332241.3,40,501,001702,249,0.00
50431,HMDPpheno9,PGPI,BXA16/PgnJ,m,160150.4,42,501,001703,250,0.71
50431,HMDPpheno9,PGPI,BXA16/PgnJ,m,128892.1,41,501,001703,250,-0.71
50431,HMDPpheno9,PGPI,BXA1/PgnJ,m,269845.0,36,501,001692,245,0.00
50431,HMDPpheno9,PGPI,BXA24/PgnJ,m,162971.4,44,501,001710,253,0.00
50431,HMDPpheno9,PGPI,BXA25/PgnJ,m,98070.8,45,501,001711,254,0.00
50431,HMDPpheno9,PGPI,BXA26/PgnJ,m,396145.6,46,501,001999,255,0.00
50431,HMDPpheno9,PGPI,BXA2/PgnJ,m,133505.5,43,501,001693,252,0.00
50431,HMDPpheno9,PGPI,BXA4/PgnJ,m,95938.5,47,501,001694,256,0.00
50431,HMDPpheno9,PGPI,BXA7/PgnJ,m,92788.9,48,501,001696,257,0.00
50431,HMDPpheno9,PGPI,BXA8/PgnJ,m,168368.5,49,501,001697,258,0.00
50431,HMDPpheno9,PGPI,BXD11/TyJ,m,80420.1,51,501,000012,423,0.00
50431,HMDPpheno9,PGPI,BXD12/TyJ,m,136396.1,52,501,000045,424,0.00
50431,HMDPpheno9,PGPI,BXD13/TyJ,m,118902.3,53,501,000040,425,0.00
50431,HMDPpheno9,PGPI,BXD14/TyJ,m,176613.7,54,501,000329,426,0.00
50431,HMDPpheno9,PGPI,BXD15/TyJ,m,123005.8,55,501,000095,427,0.00
50431,HMDPpheno9,PGPI,BXD18/TyJ,m,140061.6,56,501,000015,429,0.00
50431,HMDPpheno9,PGPI,BXD19/TyJ,m,149494.5,58,501,000010,430,0.71
50431,HMDPpheno9,PGPI,BXD19/TyJ,m,104387.3,57,501,000010,430,-0.71
50431,HMDPpheno9,PGPI,BXD1/TyJ,m,130089.2,50,501,000036,422,0.00
50431,HMDPpheno9,PGPI,BXD20/TyJ,m,69020.7,60,501,000330,432,0.00
50431,HMDPpheno9,PGPI,BXD21/TyJ,m,101669.7,61,501,000077,433,0.00
50431,HMDPpheno9,PGPI,BXD22/TyJ,m,94327.8,62,501,000043,434,0.00
50431,HMDPpheno9,PGPI,BXD24/TyJ,m,116338.9,63,501,005243,458,0.00
50431,HMDPpheno9,PGPI,BXD24/TyJ-Cep290<rd16>/J,m,105391.3,64,501,000031,436,0.00
50431,HMDPpheno9,PGPI,BXD28/TyJ,m,92940.5,66,501,000047,439,-0.71
50431,HMDPpheno9,PGPI,BXD28/TyJ,m,148664.4,65,501,000047,439,0.71
50431,HMDPpheno9,PGPI,BXD29-Tlr4<lps-2J>/J,m,90005.0,67,501,000029,440,0.00
50431,HMDPpheno9,PGPI,BXD2/TyJ,m,245810.2,59,501,000075,431,0.00
50431,HMDPpheno9,PGPI,BXD32/TyJ,m,143348.8,68,501,000078,443,0.00
50431,HMDPpheno9,PGPI,BXD33/TyJ,m,89957.7,69,501,003222,444,0.00
50431,HMDPpheno9,PGPI,BXD34/TyJ,m,106036.4,70,501,003223,445,0.00
50431,HMDPpheno9,PGPI,BXD36/TyJ,m,117511.4,71,501,003225,447,0.00
50431,HMDPpheno9,PGPI,BXD38/TyJ,m,132004.0,72,501,003227,449,0.00
50431,HMDPpheno9,PGPI,BXD39/TyJ,m,164972.3,73,501,003228,450,0.00
50431,HMDPpheno9,PGPI,BXD40/TyJ,m,133054.3,74,501,003229,451,0.00
50431,HMDPpheno9,PGPI,BXD42/TyJ,m,114762.5,75,501,003230,453,0.00
50431,HMDPpheno9,PGPI,BXD5/TyJ,m,142050.5,76,501,000037,457,0.00
50431,HMDPpheno9,PGPI,BXD6/TyJ,m,126711.2,77,501,000007,454,0.00
50431,HMDPpheno9,PGPI,BXD8/TyJ,m,109988.2,78,501,000084,455,0.00
50431,HMDPpheno9,PGPI,BXD9/TyJ,m,195356.4,79,501,000105,456,0.00
50431,HMDPpheno9,PGPI,BXH10/TyJ,m,91369.2,80,501,000032,470,0.00
50431,HMDPpheno9,PGPI,BXH19/TyJ,m,151352.7,81,501,000033,474,0.00
50431,HMDPpheno9,PGPI,BXH20/KccJ,m,108815.8,83,501,003784,486,0.00
50431,HMDPpheno9,PGPI,BXH22/KccJ,m,146838.7,84,501,003786,488,0.00
50431,HMDPpheno9,PGPI,BXH2/TyJ,m,121159.2,82,501,000034,475,0.00
50431,HMDPpheno9,PGPI,BXH4/TyJ,m,110980.4,85,501,000011,477,-0.71
50431,HMDPpheno9,PGPI,BXH4/TyJ,m,118362.0,86,501,000011,477,0.71
50431,HMDPpheno9,PGPI,BXH6/TyJ,m,79455.4,87,501,000038,478,0.00
50431,HMDPpheno9,PGPI,BXH7/TyJ,m,66648.9,88,501,000014,479,0.00
50431,HMDPpheno9,PGPI,BXH8/TyJ,m,151657.1,89,501,000076,480,0.00
50431,HMDPpheno9,PGPI,BXH9/TyJ,m,139728.0,90,501,000008,481,0.00
50431,HMDPpheno9,PGPI,C3H/HeJ,m,148782.4,125,501,000659,6,0.71
50431,HMDPpheno9,PGPI,C3H/HeJ,m,87829.7,34,501,000659,6,-0.71
50431,HMDPpheno9,PGPI,C57BL/6J,m,215662.4,26,501,000664,7,1.35
50431,HMDPpheno9,PGPI,C57BL/6J,m,153591.9,25,501,000664,7,0.45
50431,HMDPpheno9,PGPI,C57BL/6J,m,118572.1,27,501,000664,7,-0.06
50431,HMDPpheno9,PGPI,C57BL/6J,m,30133.8,28,501,000664,7,-1.35
50431,HMDPpheno9,PGPI,C57BL/6J,m,96574.9,29,501,000664,7,-0.38
50431,HMDPpheno9,PGPI,C57L/J,m,100957.1,126,501,000668,37,0.00
50431,HMDPpheno9,PGPI,C58/J,m,46937.6,127,501,000669,28,0.00
50431,HMDPpheno9,PGPI,CAST/EiJ,m,133472.6,128,501,000928,2,0.00
50431,HMDPpheno9,PGPI,CBA/J,m,175711.6,129,501,000656,16,0.00
50431,HMDPpheno9,PGPI,CE/J,m,183208.8,130,501,000657,25,0.00
50431,HMDPpheno9,PGPI,CXB11/HiAJ,m,192784.9,94,501,001632,402,0.71
50431,HMDPpheno9,PGPI,CXB11/HiAJ,m,149217.5,95,501,001632,402,-0.71
50431,HMDPpheno9,PGPI,CXB12/HiAJ,m,132049.7,96,501,001633,403,0.71
50431,HMDPpheno9,PGPI,CXB12/HiAJ,m,99646.8,97,501,001633,403,-0.71
50431,HMDPpheno9,PGPI,CXB13/HiAJ,m,198469.7,100,501,001634,404,1.06
50431,HMDPpheno9,PGPI,CXB13/HiAJ,m,135341.3,99,501,001634,404,-0.15
50431,HMDPpheno9,PGPI,CXB13/HiAJ,m,94994.1,98,501,001634,404,-0.92
50431,HMDPpheno9,PGPI,CXB1/ByJ,m,123630.8,93,501,000351,400,-0.83
50431,HMDPpheno9,PGPI,CXB1/ByJ,m,147710.2,91,501,000351,400,-0.28
50431,HMDPpheno9,PGPI,CXB1/ByJ,m,207757.0,92,501,000351,400,1.11
50431,HMDPpheno9,PGPI,CXB2/ByJ,m,232645.6,103,501,000352,413,1.13
50431,HMDPpheno9,PGPI,CXB2/ByJ,m,160006.4,102,501,000352,413,-0.35
50431,HMDPpheno9,PGPI,CXB2/ByJ,m,139161.1,101,501,000352,413,-0.78
50431,HMDPpheno9,PGPI,CXB3/ByJ,m,121405.6,104,501,000353,405,-0.71
50431,HMDPpheno9,PGPI,CXB3/ByJ,m,152817.4,105,501,000353,405,0.71
50431,HMDPpheno9,PGPI,CXB4/ByJ,m,133854.9,107,501,000354,414,-0.71
50431,HMDPpheno9,PGPI,CXB4/ByJ,m,170126.8,106,501,000354,414,0.71
50431,HMDPpheno9,PGPI,CXB6/ByJ,m,125634.1,109,501,000356,407,1.12
50431,HMDPpheno9,PGPI,CXB6/ByJ,m,61876.6,108,501,000356,407,-0.81
50431,HMDPpheno9,PGPI,CXB6/ByJ,m,78825.5,110,501,000356,407,-0.30
50431,HMDPpheno9,PGPI,CXB7/ByJ,m,189423.8,111,501,000357,408,0.71
50431,HMDPpheno9,PGPI,CXB7/ByJ,m,66935.8,112,501,000357,408,-0.71
50431,HMDPpheno9,PGPI,CXB8/HiAJ,m,153490.7,114,501,001629,409,-0.63
50431,HMDPpheno9,PGPI,CXB8/HiAJ,m,1404073.5,113,501,001629,409,1.15
50431,HMDPpheno9,PGPI,CXB8/HiAJ,m,234606.2,115,501,001629,409,-0.52
50431,HMDPpheno9,PGPI,CXB9/HiAJ,m,248196.7,117,501,001630,410,0.41
50431,HMDPpheno9,PGPI,CXB9/HiAJ,m,273164.6,116,501,001630,410,0.73
50431,HMDPpheno9,PGPI,CXB9/HiAJ,m,128881.9,118,501,001630,410,-1.14
50431,HMDPpheno9,PGPI,DBA/2J,m,122466.6,33,501,000671,8,1.42
50431,HMDPpheno9,PGPI,DBA/2J,m,83129.9,131,501,000671,8,-0.19
50431,HMDPpheno9,PGPI,DBA/2J,m,80213.2,132,501,000671,8,-0.31
50431,HMDPpheno9,PGPI,DBA/2J,m,65330.0,32,501,000671,8,-0.92
50431,HMDPpheno9,PGPI,FVB/NJ,m,138172.0,133,501,001800,9,0.00
50431,HMDPpheno9,PGPI,I/LnJ,m,100259.0,134,501,000674,30,0.00
50431,HMDPpheno9,PGPI,KK/HlJ,m,125739.7,135,501,002106,18,0.00
50431,HMDPpheno9,PGPI,LG/J,m,169512.5,136,501,000675,78,0.00
50431,HMDPpheno9,PGPI,LP/J,m,113367.8,137,501,000676,10,0.00
50431,HMDPpheno9,PGPI,MA/MyJ,m,128997.6,138,501,000677,20,0.00
50431,HMDPpheno9,PGPI,NOD/ShiLtJ,m,138686.1,139,501,001976,13,0.00
50431,HMDPpheno9,PGPI,NON/ShiLtJ,m,158620.2,140,501,002423,34,0.00
50431,HMDPpheno9,PGPI,NZW/LacJ,m,150359.5,141,501,001058,36,0.00
50431,HMDPpheno9,PGPI,PL/J,m,123941.2,142,501,000680,14,0.00
50431,HMDPpheno9,PGPI,RIIIS/J,m,77436.6,143,501,000683,26,0.00
50431,HMDPpheno9,PGPI,SEA/GnJ,m,134639.1,144,501,000644,29,0.00
50431,HMDPpheno9,PGPI,SJL/J,m,127920.6,145,501,000686,17,0.00
50431,HMDPpheno9,PGPI,SM/J,m,74789.7,146,501,000687,31,0.00
50431,HMDPpheno9,PGPI,SWR/J,m,186317.3,147,501,000689,12,0.00
