measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,2.0865,33,1095,000646,4,-0.94
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,4.5812,34,1095,000646,4,0.29
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,1.7693,35,1095,000646,4,-1.1
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,2.6873,36,1095,000646,4,-0.64
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,6.4583,37,1095,000646,4,1.22
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,2.251,38,1095,000646,4,-0.86
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,8.8822,39,1095,000646,4,2.42
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,5.2339,40,1095,000646,4,0.62
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,3.0652,41,1095,000646,4,-0.46
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,4.4516,42,1095,000646,4,0.23
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,2.693,43,1095,000646,4,-0.64
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,2.3729,44,1095,000646,4,-0.8
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,7.1868,45,1095,000646,4,1.58
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,4.2155,46,1095,000646,4,0.11
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,1.8425,47,1095,000646,4,-1.06
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,2.816,48,1095,000646,4,-0.58
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,3.6342,49,1095,000646,4,-0.18
114353,Nadeau3,HOMA_IR_HFHS,A/J,m,5.5913,50,1095,000646,4,0.79
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,25.028,51,1095,000664,7,-0.3
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,25.743,52,1095,000664,7,-0.26
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,52.8,53,1095,000664,7,0.9
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,64.85,54,1095,000664,7,1.41
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,41.406,55,1095,000664,7,0.41
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,76.64,56,1095,000664,7,1.92
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,22.071,57,1095,000664,7,-0.42
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,17.858,58,1095,000664,7,-0.6
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,2.2394,59,1095,000664,7,-1.27
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,19.629,60,1095,000664,7,-0.53
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,11.435,61,1095,000664,7,-0.88
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,0.97973,62,1095,000664,7,-1.33
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,34.527,63,1095,000664,7,0.11
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,5.2357,64,1095,000664,7,-1.14
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,70.8,65,1095,000664,7,1.67
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,31.671,66,1095,000664,7,-0.01
114353,Nadeau3,HOMA_IR_HFHS,C57BL/6J,m,39.603,67,1095,000664,7,0.33
