measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0,5373,616,,1602,-1.02
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.36,5377,616,,1602,1.69
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.28,5387,616,,1602,1.09
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.01,5202,616,,1602,-0.94
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.07,5391,616,,1602,-0.49
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.18,5063,616,,1602,0.34
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.2,5196,616,,1602,0.49
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0,5180,616,,1602,-1.02
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.03,5122,616,,1602,-0.79
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.09,5119,616,,1602,-0.34
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0,5069,616,,1602,-1.02
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.1,5395,616,,1602,-0.26
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.38,5405,616,,1602,1.84
61679,McMullan7,food_n_end_HIIT,CC002/Unc,f,0.19,5407,616,,1602,0.41
61679,McMullan7,food_n_end_HIIT,CC002/Unc,m,0.05,5065,616,,1602,-0.65
61679,McMullan7,food_n_end_HIIT,CC002/Unc,m,0.48,5072,616,,1602,1.53
61679,McMullan7,food_n_end_HIIT,CC002/Unc,m,0,5123,616,,1602,-0.90
61679,McMullan7,food_n_end_HIIT,CC002/Unc,m,0.37,5144,616,,1602,0.97
61679,McMullan7,food_n_end_HIIT,CC002/Unc,m,0.11,5152,616,,1602,-0.35
61679,McMullan7,food_n_end_HIIT,CC002/Unc,m,0.06,5191,616,,1602,-0.60
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,f,0.61,1680,616,,1613,0.99
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,f,0.58,1454,616,,1613,0.73
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,f,0.39,1547,616,,1613,-0.90
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,f,0.4,1654,616,,1613,-0.82
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.64,1605,616,,1613,1.11
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.49,1673,616,,1613,0.35
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.58,1538,616,,1613,0.81
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.54,1461:1613m,616,,1613,0.61
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.18,1533:1613m,616,,1613,-1.22
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.37,1551,616,,1613,-0.25
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.08,1602,616,,1613,-1.72
61679,McMullan7,food_n_end_HIIT,CC013/GeniUnc,m,0.48,1451,616,,1613,0.30
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.61,1997,616,,1627,0.06
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.46,1998,616,,1627,-0.73
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.67,2001,616,,1627,0.38
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.58,2010,616,,1627,-0.10
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.83,1534:1627f,616,,1627,1.22
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.41,1540:1627f,616,,1627,-0.99
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.95,1638:1627f,616,,1627,1.85
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.44,1366,616,,1627,-0.83
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.39,1371,616,,1627,-1.10
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.29,1472,616,,1627,-1.62
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.82,1629,616,,1627,1.16
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.73,1650,616,,1627,0.69
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.56,1976,616,,1627,-0.20
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,f,0.64,1982,616,,1627,0.22
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.49,1989,616,,1627,-0.36
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.58,1362,616,,1627,-0.06
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.34,1369,616,,1627,-0.86
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.41,1378,616,,1627,-0.63
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0,1474,616,,1627,-1.99
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.82,1478,616,,1627,0.74
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.98,1541,616,,1627,1.27
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.88,1544,616,,1627,0.94
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.48,1626,616,,1627,-0.39
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.63,1984,616,,1627,0.11
61679,McMullan7,food_n_end_HIIT,CC027/GeniUnc,m,0.97,1986,616,,1627,1.24
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.33,1566,616,,1637,-0.82
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.64,1569,616,,1637,0.71
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.72,1818,616,,1637,1.11
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.53,1820,616,,1637,0.17
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.5,1830,616,,1637,0.02
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.33,1837,616,,1637,-0.82
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.41,1839,616,,1637,-0.43
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.69,1844,616,,1637,0.96
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0,1846,616,,1637,-2.46
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.63,1546,616,,1637,0.66
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.8,1523,616,,1637,1.51
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.36,1497,616,,1637,-0.67
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.46,1464,616,,1637,-0.18
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.62,1548:1637f,616,,1637,0.61
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,f,0.42,1458,616,,1637,-0.38
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.79,1823,616,,1637,-0.15
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.76,1833,616,,1637,-0.38
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.9,1557:1637m,616,,1637,0.69
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,1.13,1461:1637m,616,,1637,2.44
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.63,1492:1637m,616,,1637,-1.37
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.74,1495,616,,1637,-0.53
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.88,1518,616,,1637,0.53
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.77,1521,616,,1637,-0.31
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.7,1531,616,,1637,-0.84
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.77,1554,616,,1637,-0.31
61679,McMullan7,food_n_end_HIIT,CC037/TauUnc,m,0.84,1821,616,,1637,0.23
