measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,f,57.22,N7,368,002448,3,0.78
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,f,50.58,N9,368,002448,3,0.40
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,f,24.19,N10,368,002448,3,-1.08
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,f,31.38,N11,368,002448,3,-0.68
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,f,28.97,N12,368,002448,3,-0.81
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,f,68.13,N8,368,002448,3,1.39
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,m,3.86,N1,368,002448,3,-1.88
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,m,56.32,N6,368,002448,3,0.45
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,m,66.67,N5,368,002448,3,0.91
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,m,49.26,N4,368,002448,3,0.13
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,m,41.15,N3,368,002448,3,-0.23
36804,Vulpe1,2Fe_transferrin,129S1/SvImJ,m,60.19,N2,368,002448,3,0.62
36804,Vulpe1,2Fe_transferrin,A/HeJ,f,45.60,N197,368,000645,68,0.47
36804,Vulpe1,2Fe_transferrin,A/HeJ,f,34.53,N201,368,000645,68,-0.29
36804,Vulpe1,2Fe_transferrin,A/HeJ,f,21.12,N200,368,000645,68,-1.21
36804,Vulpe1,2Fe_transferrin,A/HeJ,f,23.56,N199,368,000645,68,-1.04
36804,Vulpe1,2Fe_transferrin,A/HeJ,f,51.54,N198,368,000645,68,0.88
36804,Vulpe1,2Fe_transferrin,A/HeJ,f,55.94,N196,368,000645,68,1.18
36804,Vulpe1,2Fe_transferrin,A/HeJ,m,28.15,N190,368,000645,68,-0.67
36804,Vulpe1,2Fe_transferrin,A/HeJ,m,26.35,N195,368,000645,68,-0.83
36804,Vulpe1,2Fe_transferrin,A/HeJ,m,51.32,N194,368,000645,68,1.46
36804,Vulpe1,2Fe_transferrin,A/HeJ,m,39.66,N193,368,000645,68,0.39
36804,Vulpe1,2Fe_transferrin,A/HeJ,m,43.02,N192,368,000645,68,0.70
36804,Vulpe1,2Fe_transferrin,A/HeJ,m,24.10,N191,368,000645,68,-1.04
36804,Vulpe1,2Fe_transferrin,A/J,f,47.85,N47,368,000646,4,-1.00
36804,Vulpe1,2Fe_transferrin,A/J,f,47.30,N46,368,000646,4,-1.12
36804,Vulpe1,2Fe_transferrin,A/J,f,59.42,N45,368,000646,4,1.55
36804,Vulpe1,2Fe_transferrin,A/J,f,51.63,N44,368,000646,4,-0.17
36804,Vulpe1,2Fe_transferrin,A/J,f,53.27,N43,368,000646,4,0.19
36804,Vulpe1,2Fe_transferrin,A/J,f,54.85,N42,368,000646,4,0.54
36804,Vulpe1,2Fe_transferrin,A/J,m,25.33,N30,368,000646,4,-0.96
36804,Vulpe1,2Fe_transferrin,A/J,m,24.07,N31,368,000646,4,-1.01
36804,Vulpe1,2Fe_transferrin,A/J,m,39.05,N32,368,000646,4,-0.39
36804,Vulpe1,2Fe_transferrin,A/J,m,46.95,N33,368,000646,4,-0.06
36804,Vulpe1,2Fe_transferrin,A/J,m,78.37,N34,368,000646,4,1.24
36804,Vulpe1,2Fe_transferrin,A/J,m,76.57,N35,368,000646,4,1.17
36804,Vulpe1,2Fe_transferrin,AKR/J,f,44.08,N41,368,000648,15,-0.52
36804,Vulpe1,2Fe_transferrin,AKR/J,f,51.06,N37,368,000648,15,0.73
36804,Vulpe1,2Fe_transferrin,AKR/J,f,39.14,N38,368,000648,15,-1.40
36804,Vulpe1,2Fe_transferrin,AKR/J,f,51.03,N36,368,000648,15,0.73
36804,Vulpe1,2Fe_transferrin,AKR/J,f,53.26,N39,368,000648,15,1.12
36804,Vulpe1,2Fe_transferrin,AKR/J,f,43.29,N40,368,000648,15,-0.66
36804,Vulpe1,2Fe_transferrin,AKR/J,m,48.12,N27,368,000648,15,-0.61
36804,Vulpe1,2Fe_transferrin,AKR/J,m,47.72,N24,368,000648,15,-0.66
36804,Vulpe1,2Fe_transferrin,AKR/J,m,56.86,N25,368,000648,15,0.48
36804,Vulpe1,2Fe_transferrin,AKR/J,m,42.93,N26,368,000648,15,-1.26
36804,Vulpe1,2Fe_transferrin,AKR/J,m,58.07,N28,368,000648,15,0.63
36804,Vulpe1,2Fe_transferrin,AKR/J,m,64.26,N29,368,000648,15,1.41
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,f,38.22,N70,368,000461,317,0.65
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,f,38.98,N71,368,000461,317,0.71
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,f,34.30,N72,368,000461,317,0.31
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,f,13.13,N73,368,000461,317,-1.52
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,f,40.35,N74,368,000461,317,0.83
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,f,19.26,N75,368,000461,317,-0.99
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,m,12.38,N76,368,000461,317,-0.63
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,m,12.55,N77,368,000461,317,-0.62
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,m,20.87,N78,368,000461,317,-0.13
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,m,11.17,N79,368,000461,317,-0.70
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,m,55.38,N80,368,000461,317,1.92
36804,Vulpe1,2Fe_transferrin,B10.D2-Hc<0>,m,25.97,N81,368,000461,317,0.17
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,f,53.22,N87,368,001026,50,0.47
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,f,16.32,N86,368,001026,50,-1.75
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,f,59.45,N85,368,001026,50,0.85
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,f,35.46,N84,368,001026,50,-0.60
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,f,49.63,N83,368,001026,50,0.26
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,f,58.04,N82,368,001026,50,0.76
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,m,32.65,N91,368,001026,50,-1.38
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,m,56.02,N92,368,001026,50,0.89
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,m,58.24,N93,368,001026,50,1.10
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,m,37.85,N88,368,001026,50,-0.88
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,m,52.20,N89,368,001026,50,0.52
36804,Vulpe1,2Fe_transferrin,BALB/cByJ,m,44.33,N90,368,001026,50,-0.25
36804,Vulpe1,2Fe_transferrin,BALB/cJ,f,38.94,N99,368,000651,5,0.89
36804,Vulpe1,2Fe_transferrin,BALB/cJ,f,32.32,N94,368,000651,5,-0.29
36804,Vulpe1,2Fe_transferrin,BALB/cJ,f,27.31,N95,368,000651,5,-1.18
36804,Vulpe1,2Fe_transferrin,BALB/cJ,f,41.69,N96,368,000651,5,1.39
36804,Vulpe1,2Fe_transferrin,BALB/cJ,f,28.98,N97,368,000651,5,-0.89
36804,Vulpe1,2Fe_transferrin,BALB/cJ,f,34.37,N98,368,000651,5,0.08
36804,Vulpe1,2Fe_transferrin,BALB/cJ,m,27.32,N104,368,000651,5,-0.68
36804,Vulpe1,2Fe_transferrin,BALB/cJ,m,46.48,N100,368,000651,5,1.37
36804,Vulpe1,2Fe_transferrin,BALB/cJ,m,31.64,N102,368,000651,5,-0.22
36804,Vulpe1,2Fe_transferrin,BALB/cJ,m,39.54,N103,368,000651,5,0.63
36804,Vulpe1,2Fe_transferrin,BALB/cJ,m,23.34,N105,368,000651,5,-1.10
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,f,21.34,N20,368,000659,6,0.32
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,f,7.46,N23,368,000659,6,-1.48
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,f,27.29,N22,368,000659,6,1.09
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,f,15.17,N21,368,000659,6,-0.48
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,f,23.15,N19,368,000659,6,0.55
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,m,18.73,N18,368,000659,6,-0.13
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,m,8.32,N13,368,000659,6,-0.82
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,m,18.47,N15,368,000659,6,-0.14
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,m,20.56,N16,368,000659,6,-0.01
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,m,49.34,N17,368,000659,6,1.91
36804,Vulpe1,2Fe_transferrin,C3H/HeJ,m,8.44,N14,368,000659,6,-0.81
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,9.11,N169,368,000664,7,-0.58
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,9.31,N166,368,000664,7,-0.56
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,2.62,N165,368,000664,7,-1.09
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,15.55,N164,368,000664,7,-0.07
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,10.32,N111,368,000664,7,-0.48
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,9.48,N110,368,000664,7,-0.55
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,7.86,N109,368,000664,7,-0.68
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,23.84,N108,368,000664,7,0.59
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,38.40,N107,368,000664,7,1.74
36804,Vulpe1,2Fe_transferrin,C57BL/6J,f,37.57,N106,368,000664,7,1.67
36804,Vulpe1,2Fe_transferrin,C57BL/6J,m,6.01,N162,368,000664,7,-0.82
36804,Vulpe1,2Fe_transferrin,C57BL/6J,m,16.47,N160,368,000664,7,-0.24
36804,Vulpe1,2Fe_transferrin,C57BL/6J,m,9.28,N161,368,000664,7,-0.64
36804,Vulpe1,2Fe_transferrin,C57BL/6J,m,10.58,N163,368,000664,7,-0.56
36804,Vulpe1,2Fe_transferrin,C57BL/6J,m,54.02,N168,368,000664,7,1.84
36804,Vulpe1,2Fe_transferrin,C57BL/6J,m,28.44,N167,368,000664,7,0.42
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,58.84,N127,368,000928,2,0.72
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,51.58,N126,368,000928,2,0.21
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,57.40,N125,368,000928,2,0.62
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,65.75,N124,368,000928,2,1.21
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,45.79,N53,368,000928,2,-0.20
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,44.40,N52,368,000928,2,-0.30
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,57.81,N51,368,000928,2,0.65
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,20.49,N50,368,000928,2,-1.99
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,36.02,N49,368,000928,2,-0.89
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,33.17,N48,368,000928,2,-1.09
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,f,63.50,N128,368,000928,2,1.05
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,23.93,N55,368,000928,2,-1.00
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,14.03,N54,368,000928,2,-1.51
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,41.59,N131,368,000928,2,-0.09
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,44.40,N130,368,000928,2,0.05
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,48.25,N129,368,000928,2,0.25
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,66.39,N57,368,000928,2,1.19
36804,Vulpe1,2Fe_transferrin,CAST/EiJ,m,64.83,N56,368,000928,2,1.11
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,53.72,N67,368,000671,8,0.78
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,58.81,N66,368,000671,8,1.25
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,25.18,N65,368,000671,8,-1.81
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,36.23,N64,368,000671,8,-0.81
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,57.38,N117,368,000671,8,1.12
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,50.09,N116,368,000671,8,0.45
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,44.19,N115,368,000671,8,-0.08
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,34.24,N114,368,000671,8,-0.99
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,47.83,N113,368,000671,8,0.25
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,36.33,N112,368,000671,8,-0.80
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,58.27,N69,368,000671,8,1.20
36804,Vulpe1,2Fe_transferrin,DBA/2J,f,39.05,N68,368,000671,8,-0.55
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,27.98,N123,368,000671,8,-0.54
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,56.41,N121,368,000671,8,1.14
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,50.47,N120,368,000671,8,0.79
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,46.26,N119,368,000671,8,0.54
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,31.71,N118,368,000671,8,-0.32
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,15.68,N63,368,000671,8,-1.27
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,18.04,N62,368,000671,8,-1.13
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,43.00,N61,368,000671,8,0.35
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,62.05,N60,368,000671,8,1.47
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,19.59,N59,368,000671,8,-1.04
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,54.98,N58,368,000671,8,1.05
36804,Vulpe1,2Fe_transferrin,DBA/2J,m,19.56,N122,368,000671,8,-1.04
36804,Vulpe1,2Fe_transferrin,LG/J,f,41.28,N184,368,000675,78,-0.46
36804,Vulpe1,2Fe_transferrin,LG/J,f,33.75,N189,368,000675,78,-0.98
36804,Vulpe1,2Fe_transferrin,LG/J,f,55.72,N188,368,000675,78,0.56
36804,Vulpe1,2Fe_transferrin,LG/J,f,68.53,N187,368,000675,78,1.45
36804,Vulpe1,2Fe_transferrin,LG/J,f,54.96,N186,368,000675,78,0.50
36804,Vulpe1,2Fe_transferrin,LG/J,f,32.43,N185,368,000675,78,-1.07
36804,Vulpe1,2Fe_transferrin,LG/J,m,36.44,N157,368,000675,78,-1.04
36804,Vulpe1,2Fe_transferrin,LG/J,m,54.27,N154,368,000675,78,0.46
36804,Vulpe1,2Fe_transferrin,LG/J,m,67.57,N155,368,000675,78,1.58
36804,Vulpe1,2Fe_transferrin,LG/J,m,46.25,N156,368,000675,78,-0.22
36804,Vulpe1,2Fe_transferrin,LG/J,m,36.43,N159,368,000675,78,-1.05
36804,Vulpe1,2Fe_transferrin,LG/J,m,52.13,N158,368,000675,78,0.28
36804,Vulpe1,2Fe_transferrin,LP/J,f,33.57,N205,368,000676,10,-0.43
36804,Vulpe1,2Fe_transferrin,LP/J,f,34.31,N204,368,000676,10,-0.36
36804,Vulpe1,2Fe_transferrin,LP/J,f,25.06,N203,368,000676,10,-1.27
36804,Vulpe1,2Fe_transferrin,LP/J,f,40.27,N202,368,000676,10,0.23
36804,Vulpe1,2Fe_transferrin,LP/J,f,38.95,N207,368,000676,10,0.10
36804,Vulpe1,2Fe_transferrin,LP/J,f,55.39,N206,368,000676,10,1.73
36804,Vulpe1,2Fe_transferrin,LP/J,m,23.30,N213,368,000676,10,-0.59
36804,Vulpe1,2Fe_transferrin,LP/J,m,33.23,N211,368,000676,10,1.28
36804,Vulpe1,2Fe_transferrin,LP/J,m,29.95,N212,368,000676,10,0.66
36804,Vulpe1,2Fe_transferrin,LP/J,m,29.94,N208,368,000676,10,0.66
36804,Vulpe1,2Fe_transferrin,LP/J,m,19.86,N209,368,000676,10,-1.24
36804,Vulpe1,2Fe_transferrin,LP/J,m,22.35,N210,368,000676,10,-0.77
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,f,53.88,N135,368,000486,58,0.34
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,f,55.11,N137,368,000486,58,0.53
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,f,57.07,N136,368,000486,58,0.84
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,f,44.66,N134,368,000486,58,-1.11
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,f,42.78,N133,368,000486,58,-1.41
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,f,56.96,N132,368,000486,58,0.82
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,m,49.15,N153,368,000486,58,-0.88
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,m,49.56,N148,368,000486,58,-0.84
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,m,57.45,N149,368,000486,58,0.05
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,m,70.36,N150,368,000486,58,1.50
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,m,64.83,N151,368,000486,58,0.88
36804,Vulpe1,2Fe_transferrin,MRL/MpJ,m,50.77,N152,368,000486,58,-0.70
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,f,41.83,N231,368,000684,11,1.83
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,f,23.74,N218,368,000684,11,-0.75
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,f,28.91,N219,368,000684,11,-0.01
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,f,22.52,N220,368,000684,11,-0.92
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,f,26.09,N230,368,000684,11,-0.41
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,f,30.73,N232,368,000684,11,0.25
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,8.78,N143,368,000684,11,-0.78
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,41.46,N138,368,000684,11,1.24
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,15.36,N139,368,000684,11,-0.38
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,59.02,N140,368,000684,11,2.32
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,18.37,N141,368,000684,11,-0.19
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,11.80,N142,368,000684,11,-0.60
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,15.28,N144,368,000684,11,-0.38
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,21.61,N145,368,000684,11,0.01
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,13.00,N146,368,000684,11,-0.52
36804,Vulpe1,2Fe_transferrin,NZB/BlNJ,m,9.76,N147,368,000684,11,-0.72
36804,Vulpe1,2Fe_transferrin,NZW/LacJ,f,42.96,N235,368,001058,36,0.80
36804,Vulpe1,2Fe_transferrin,NZW/LacJ,f,45.21,N221,368,001058,36,0.94
36804,Vulpe1,2Fe_transferrin,NZW/LacJ,f,11.71,N222,368,001058,36,-1.13
36804,Vulpe1,2Fe_transferrin,NZW/LacJ,f,8.45,N223,368,001058,36,-1.33
36804,Vulpe1,2Fe_transferrin,NZW/LacJ,f,40.76,N233,368,001058,36,0.66
36804,Vulpe1,2Fe_transferrin,NZW/LacJ,f,30.87,N234,368,001058,36,0.05
36804,Vulpe1,2Fe_transferrin,SM/J,f,5.21,N174,368,000687,31,-1.14
36804,Vulpe1,2Fe_transferrin,SM/J,f,11.60,N176,368,000687,31,0.41
36804,Vulpe1,2Fe_transferrin,SM/J,f,12.90,N177,368,000687,31,0.73
36804,Vulpe1,2Fe_transferrin,SM/J,m,30.72,N225,368,000687,31,-0.58
36804,Vulpe1,2Fe_transferrin,SM/J,m,30.99,N226,368,000687,31,-0.55
36804,Vulpe1,2Fe_transferrin,SM/J,m,37.28,N227,368,000687,31,0.13
36804,Vulpe1,2Fe_transferrin,SM/J,m,35.86,N228,368,000687,31,-0.03
36804,Vulpe1,2Fe_transferrin,SM/J,m,53.68,N229,368,000687,31,1.90
36804,Vulpe1,2Fe_transferrin,SM/J,m,28.15,N224,368,000687,31,-0.86
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,f,9.67,N183,368,001146,39,-0.02
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,f,4.91,N178,368,001146,39,-1.59
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,f,11.94,N179,368,001146,39,0.73
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,f,7.41,N180,368,001146,39,-0.76
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,f,12.46,N181,368,001146,39,0.91
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,f,11.93,N182,368,001146,39,0.73
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,m,7.80,N216,368,001146,39,-0.32
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,m,6.05,N215,368,001146,39,-0.52
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,m,4.99,N214,368,001146,39,-0.64
36804,Vulpe1,2Fe_transferrin,SPRET/EiJ,m,23.87,N217,368,001146,39,1.49
