measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 055),m,30.3,CC001xCC055_153,1059,,3416,-0.69
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 055),m,28.7,CC001xCC055_154,1059,,3416,-0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 055),m,25.5,CC001xCC055_155,1059,,3416,-1.16
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 055),m,48.3,CC001xCC055_183,1059,,3416,1.08
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 055),m,45.4,CC001xCC055_184,1059,,3416,0.8
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 055),m,45.5,CC001xCC055_185,1059,,3416,0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 074),m,33.6,CC001xCC074_348,1059,,3306,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 074),m,29.4,CC001xCC074_349,1059,,3306,-0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(001 x 074),m,31.0,CC001xCC074_350,1059,,3306,-0.16
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 011),m,83.3,CC002xCC011_10,1059,,1374,1.0
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 011),m,83.1,CC002xCC011_33,1059,,1374,0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 011),m,78.4,CC002xCC011_35,1059,,1374,0.66
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 011),m,53.2,CC002xCC011_62,1059,,1374,-1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 011),m,62.4,CC002xCC011_63,1059,,1374,-0.44
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 011),m,52.4,CC002xCC011_64,1059,,1374,-1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 021),m,84.0,CC002xCC021_354,1059,,3307,0.88
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 021),m,82.2,CC002xCC021_355,1059,,3307,0.79
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 021),m,86.7,CC002xCC021_356,1059,,3307,1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 021),m,55.2,CC002xCC021_556,1059,,3307,-0.59
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 021),m,44.6,CC002xCC021_557,1059,,3307,-1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(002 x 021),m,47.7,CC002xCC021_558,1059,,3307,-0.97
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 051),m,72.9,CC003xCC051_110,1059,,3308,0.77
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 051),m,38.4,CC003xCC051_146,1059,,3308,-0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 051),m,38.5,CC003xCC051_147,1059,,3308,-0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 051),m,35.3,CC003xCC051_148,1059,,3308,-1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 051),m,76.0,CC003xCC051_98,1059,,3308,0.92
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 051),m,78.3,CC003xCC051_99,1059,,3308,1.03
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 062),m,62.9,CC003xCC062_39,1059,,3381,-0.65
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 062),m,58.0,CC003xCC062_74,1059,,3381,-1.51
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 062),m,64.8,CC003xCC062_75,1059,,3381,-0.31
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 062),m,70.0,CC003xCC062_85,1059,,3381,0.6
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 062),m,72.9,CC003xCC062_92,1059,,3381,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(003 x 062),m,70.9,CC003xCC062_93,1059,,3381,0.76
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 011),m,61.9,CC004xCC011_177,1059,,1698,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 011),m,61.2,CC004xCC011_181,1059,,1698,0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 011),m,60.6,CC004xCC011_182,1059,,1698,0.59
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 011),m,56.8,CC004xCC011_183,1059,,1698,-0.8
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 011),m,58.4,CC004xCC011_190,1059,,1698,-0.21
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 011),m,55.0,CC004xCC011_191,1059,,1698,-1.46
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 012),m,48.6,CC004xCC012_165,1059,,3417,1.12
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 012),m,40.0,CC004xCC012_182,1059,,3417,-0.19
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 012),m,48.5,CC004xCC012_184,1059,,3417,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 012),m,40.7,CC004xCC012_187,1059,,3417,-0.08
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 012),m,38.1,CC004xCC012_188,1059,,3417,-0.47
113803,Graham3,Treg_CD44_hi,RIX:CC(004 x 012),m,31.4,CC004xCC012_189,1059,,3417,-1.5
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 001),m,61.1,CC005xCC001_150,1059,,1699,1.62
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 001),m,54.3,CC005xCC001_173,1059,,1699,-0.02
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 001),m,53.0,CC005xCC001_174,1059,,1699,-0.34
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 001),m,52.0,CC005xCC001_41,1059,,1699,-0.58
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 001),m,56.8,CC005xCC001_45,1059,,1699,0.58
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 001),m,49.2,CC005xCC001_46,1059,,1699,-1.26
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 038),m,43.1,CC005xCC038_39,1059,,3383,0.16
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 038),m,38.3,CC005xCC038_40,1059,,3383,-1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 038),m,46.0,CC005xCC038_41,1059,,3383,0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 040),m,61.0,CC005xCC040_52,1059,,1683,-1.17
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 040),m,67.6,CC005xCC040_53,1059,,1683,-0.55
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 040),m,67.3,CC005xCC040_54,1059,,1683,-0.58
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 040),m,83.2,CC005xCC040_69,1059,,1683,0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 040),m,89.1,CC005xCC040_70,1059,,1683,1.46
113803,Graham3,Treg_CD44_hi,RIX:CC(005 x 040),m,72.8,CC005xCC040_71,1059,,1683,-0.07
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 007),m,68.9,CC006xCC007_51,1059,,3418,1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 007),m,67.5,CC006xCC007_55,1059,,3418,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 007),m,65.6,CC006xCC007_56,1059,,3418,0.71
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 007),m,49.4,CC006xCC007_73,1059,,3418,-0.79
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 007),m,43.3,CC006xCC007_74,1059,,3418,-1.36
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 007),m,53.0,CC006xCC007_75,1059,,3418,-0.46
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 039),m,61.9,CC006xCC039_21,1059,,3419,1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 039),m,55.5,CC006xCC039_29,1059,,3419,-0.59
113803,Graham3,Treg_CD44_hi,RIX:CC(006 x 039),m,55.6,CC006xCC039_36,1059,,3419,-0.56
113803,Graham3,Treg_CD44_hi,RIX:CC(007 x 070),m,40.3,CC007xCC070_41,1059,,3420,-0.43
113803,Graham3,Treg_CD44_hi,RIX:CC(007 x 070),m,44.8,CC007xCC070_42,1059,,3420,1.14
113803,Graham3,Treg_CD44_hi,RIX:CC(007 x 070),m,39.5,CC007xCC070_44,1059,,3420,-0.71
113803,Graham3,Treg_CD44_hi,RIX:CC(007 x 075),m,66.1,CC007xCC075_13,1059,,3384,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(007 x 075),m,61.3,CC007xCC075_17,1059,,3384,-0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(007 x 075),m,63.1,CC007xCC075_4,1059,,3384,-0.16
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 009),m,32.1,CC008xCC009_10,1059,,3421,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 009),m,29.8,CC008xCC009_32,1059,,3421,-0.28
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 009),m,28.9,CC008xCC009_33,1059,,3421,-0.83
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 010),m,30.1,CC008xCC010_58,1059,,3422,-0.25
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 010),m,27.8,CC008xCC010_59,1059,,3422,-0.85
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 010),m,35.3,CC008xCC010_60,1059,,3422,1.1
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 018),m,35.5,CC008xCC018_13,1059,,3423,0.19
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 018),m,34.6,CC008xCC018_14,1059,,3423,-1.08
113803,Graham3,Treg_CD44_hi,RIX:CC(008 x 018),m,36.0,CC008xCC018_15,1059,,3423,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(009 x 040),m,68.4,CC009xCC040_129,1059,,3424,-0.43
113803,Graham3,Treg_CD44_hi,RIX:CC(009 x 040),m,74.6,CC009xCC040_137,1059,,3424,0.48
113803,Graham3,Treg_CD44_hi,RIX:CC(009 x 040),m,83.5,CC009xCC040_138,1059,,3424,1.79
113803,Graham3,Treg_CD44_hi,RIX:CC(009 x 040),m,68.2,CC009xCC040_6,1059,,3424,-0.46
113803,Graham3,Treg_CD44_hi,RIX:CC(009 x 040),m,68.9,CC009xCC040_7,1059,,3424,-0.36
113803,Graham3,Treg_CD44_hi,RIX:CC(009 x 040),m,64.4,CC009xCC040_8,1059,,3424,-1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 015),m,54.3,CC010xCC015_128,1059,,3425,0.08
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 015),m,61.9,CC010xCC015_129,1059,,3425,1.72
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 015),m,55.5,CC010xCC015_130,1059,,3425,0.34
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 015),m,50.9,CC010xCC015_24,1059,,3425,-0.65
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 015),m,52.6,CC010xCC015_26,1059,,3425,-0.29
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 015),m,48.4,CC010xCC015_32,1059,,3425,-1.19
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 060),m,57.6,CC010xCC060_44,1059,,3426,1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 060),m,47.1,CC010xCC060_55,1059,,3426,-0.67
113803,Graham3,Treg_CD44_hi,RIX:CC(010 x 060),m,48.2,CC010xCC060_58,1059,,3426,-0.48
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 032),m,70.1,CC011xCC032_109,1059,,3427,0.35
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 032),m,74.9,CC011xCC032_110,1059,,3427,0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 032),m,45.7,CC011xCC032_111,1059,,3427,-1.98
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 032),m,68.0,CC011xCC032_46,1059,,3427,0.15
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 032),m,68.6,CC011xCC032_47,1059,,3427,0.2
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 032),m,71.5,CC011xCC032_48,1059,,3427,0.48
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 042),m,55.5,CC011xCC042_158,1059,,3318,-0.7
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 042),m,77.2,CC011xCC042_162,1059,,3318,0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 042),m,82.6,CC011xCC042_163,1059,,3318,1.09
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 042),m,78.8,CC011xCC042_164,1059,,3318,0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 042),m,47.2,CC011xCC042_174,1059,,3318,-1.25
113803,Graham3,Treg_CD44_hi,RIX:CC(011 x 042),m,55.5,CC011xCC042_175,1059,,3318,-0.7
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 032),m,49.2,CC012xCC032_103,1059,,3321,0.53
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 032),m,60.7,CC012xCC032_104,1059,,3321,1.53
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 032),m,48.4,CC012xCC032_114,1059,,3321,0.46
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 032),m,34.2,CC012xCC032_135,1059,,3321,-0.77
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 032),m,33.9,CC012xCC032_137,1059,,3321,-0.8
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 032),m,32.1,CC012xCC032_138,1059,,3321,-0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 038),m,58.2,CC012xCC038_44,1059,,3428,-0.1
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 038),m,56.3,CC012xCC038_48,1059,,3428,-0.94
113803,Graham3,Treg_CD44_hi,RIX:CC(012 x 038),m,60.8,CC012xCC038_51,1059,,3428,1.05
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,67.7,CC013xCC041_225,1059,,3322,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,69.9,CC013xCC041_226,1059,,3322,1.41
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,67.7,CC013xCC041_227,1059,,3322,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,57.4,CC013xCC041_336,1059,,3322,-1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,56.5,CC013xCC041_338,1059,,3322,-1.31
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,58.8,CC013xCC041_341,1059,,3322,-0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,60.9,CC013xCC041_38,1059,,3322,-0.42
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,65.4,CC013xCC041_39,1059,,3322,0.5
113803,Graham3,Treg_CD44_hi,RIX:CC(013 x 041),m,62.3,CC013xCC041_40,1059,,3322,-0.13
113803,Graham3,Treg_CD44_hi,RIX:CC(014 x 059),m,21.1,CC014xCC059_34,1059,,3467,-1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(014 x 059),m,21.8,CC014xCC059_35,1059,,3467,-0.97
113803,Graham3,Treg_CD44_hi,RIX:CC(014 x 059),m,26.0,CC014xCC059_36,1059,,3467,-0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(014 x 059),m,56.1,CC014xCC059_65,1059,,3467,1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(014 x 059),m,51.1,CC014xCC059_66,1059,,3467,0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(014 x 059),m,55.0,CC014xCC059_67,1059,,3467,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 018),m,81.4,CC015xCC018_176,1059,,3386,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 018),m,72.9,CC015xCC018_188,1059,,3386,-0.57
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 018),m,67.3,CC015xCC018_189,1059,,3386,-1.66
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 018),m,78.2,CC015xCC018_193,1059,,3386,0.45
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 018),m,79.8,CC015xCC018_194,1059,,3386,0.76
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 018),m,75.6,CC015xCC018_195,1059,,3386,-0.05
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 059),m,64.3,CC015xCC059_94,1059,,3387,0.82
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 059),m,60.2,CC015xCC059_95,1059,,3387,-1.12
113803,Graham3,Treg_CD44_hi,RIX:CC(015 x 059),m,63.2,CC015xCC059_96,1059,,3387,0.3
113803,Graham3,Treg_CD44_hi,RIX:CC(016 x 038),m,50.8,CC016xCC038_2,1059,,3388,0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(016 x 038),m,52.9,CC016xCC038_7,1059,,3388,1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(016 x 038),m,48.2,CC016xCC038_8,1059,,3388,0.38
113803,Graham3,Treg_CD44_hi,RIX:CC(016 x 038),m,42.4,CC016xCC038_82,1059,,3388,-0.57
113803,Graham3,Treg_CD44_hi,RIX:CC(016 x 038),m,44.8,CC016xCC038_83,1059,,3388,-0.18
113803,Graham3,Treg_CD44_hi,RIX:CC(016 x 038),m,36.2,CC016xCC038_84,1059,,3388,-1.59
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 004),m,60.0,CC017xCC004_78,1059,,1687,-0.75
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 004),m,57.3,CC017xCC004_85,1059,,1687,-0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 004),m,58.6,CC017xCC004_86,1059,,1687,-0.88
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 004),m,80.7,CC017xCC004_91,1059,,1687,1.08
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 004),m,72.8,CC017xCC004_92,1059,,1687,0.38
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 004),m,81.6,CC017xCC004_93,1059,,1687,1.16
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 041),m,70.1,CC017xCC041_59,1059,,3389,0.26
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 041),m,54.2,CC017xCC041_6,1059,,3389,-1.79
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 041),m,74.8,CC017xCC041_60,1059,,3389,0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 041),m,73.5,CC017xCC041_61,1059,,3389,0.69
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 041),m,64.2,CC017xCC041_7,1059,,3389,-0.5
113803,Graham3,Treg_CD44_hi,RIX:CC(017 x 041),m,71.9,CC017xCC041_8,1059,,3389,0.49
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 009),m,69.7,CC018xCC009_136,1059,,3390,1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 009),m,68.9,CC018xCC009_137,1059,,3390,-0.04
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 009),m,68.2,CC018xCC009_171,1059,,3390,-0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 065),m,40.4,CC018xCC065_153,1059,,3391,-0.9
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 065),m,41.1,CC018xCC065_154,1059,,3391,-0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 065),m,40.2,CC018xCC065_161,1059,,3391,-0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 065),m,65.9,CC018xCC065_2,1059,,3391,0.56
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 065),m,71.5,CC018xCC065_3,1059,,3391,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(018 x 065),m,77.4,CC018xCC065_4,1059,,3391,1.23
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,36.7,CC019xCC002_22,1059,,3326,-1.75
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,65.5,CC019xCC002_250,1059,,3326,0.66
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,66.1,CC019xCC002_254,1059,,3326,0.71
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,50.5,CC019xCC002_259,1059,,3326,-0.6
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,56.9,CC019xCC002_260,1059,,3326,-0.06
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,50.3,CC019xCC002_267,1059,,3326,-0.61
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,54.2,CC019xCC002_268,1059,,3326,-0.29
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,42.5,CC019xCC002_6,1059,,3326,-1.27
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,73.3,CC019xCC002_67,1059,,3326,1.31
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,67.5,CC019xCC002_68,1059,,3326,0.82
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 002),m,70.7,CC019xCC002_69,1059,,3326,1.09
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 004),m,70.4,CC019xCC004_204,1059,,3327,0.87
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 004),m,68.7,CC019xCC004_210,1059,,3327,0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 004),m,73.2,CC019xCC004_211,1059,,3327,1.1
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 004),m,50.5,CC019xCC004_257,1059,,3327,-0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 004),m,46.8,CC019xCC004_258,1059,,3327,-1.12
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 004),m,50.9,CC019xCC004_259,1059,,3327,-0.77
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 027),m,53.5,CC019xCC027_47,1059,,3429,0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 027),m,48.8,CC019xCC027_50,1059,,3429,-1.1
113803,Graham3,Treg_CD44_hi,RIX:CC(019 x 027),m,52.0,CC019xCC027_58,1059,,3429,0.24
113803,Graham3,Treg_CD44_hi,RIX:CC(022 x 024),m,30.9,CC022xCC024_28,1059,,3431,-0.28
113803,Graham3,Treg_CD44_hi,RIX:CC(022 x 024),m,29.1,CC022xCC024_34,1059,,3431,-0.83
113803,Graham3,Treg_CD44_hi,RIX:CC(022 x 024),m,35.4,CC022xCC024_37,1059,,3431,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(022 x 044),m,62.1,CC022xCC044_43,1059,,3466,-0.29
113803,Graham3,Treg_CD44_hi,RIX:CC(022 x 044),m,55.8,CC022xCC044_49,1059,,3466,-0.83
113803,Graham3,Treg_CD44_hi,RIX:CC(022 x 044),m,78.4,CC022xCC044_50,1059,,3466,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(023 x 025),m,81.4,CC023xCC025_136,1059,,3432,-0.23
113803,Graham3,Treg_CD44_hi,RIX:CC(023 x 025),m,80.6,CC023xCC025_144,1059,,3432,-0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(023 x 025),m,83.1,CC023xCC025_145,1059,,3432,1.1
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 023),m,27.7,CC024xCC023_111,1059,,1700,-0.9
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 023),m,21.3,CC024xCC023_112,1059,,1700,-1.2
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 023),m,34.9,CC024xCC023_113,1059,,1700,-0.58
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 023),m,68.6,CC024xCC023_69,1059,,1700,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 023),m,64.0,CC024xCC023_70,1059,,1700,0.75
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 023),m,68.5,CC024xCC023_81,1059,,1700,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 052),m,60.6,CC024xCC052_22,1059,,3433,0.08
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 052),m,63.4,CC024xCC052_27,1059,,3433,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(024 x 052),m,57.0,CC024xCC052_45,1059,,3433,-1.04
113803,Graham3,Treg_CD44_hi,RIX:CC(025 x 028),m,69.5,CC025xCC028_214,1059,,3333,0.64
113803,Graham3,Treg_CD44_hi,RIX:CC(025 x 028),m,65.9,CC025xCC028_215,1059,,3333,-0.57
113803,Graham3,Treg_CD44_hi,RIX:CC(025 x 028),m,70.1,CC025xCC028_216,1059,,3333,0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(025 x 028),m,63.3,CC025xCC028_245,1059,,3333,-1.45
113803,Graham3,Treg_CD44_hi,RIX:CC(025 x 028),m,70.8,CC025xCC028_247,1059,,3333,1.08
113803,Graham3,Treg_CD44_hi,RIX:CC(025 x 028),m,66.0,CC025xCC028_251,1059,,3333,-0.54
113803,Graham3,Treg_CD44_hi,RIX:CC(026 x 034),m,83.8,CC026xCC034_121,1059,,3392,0.95
113803,Graham3,Treg_CD44_hi,RIX:CC(026 x 034),m,81.1,CC026xCC034_122,1059,,3392,0.85
113803,Graham3,Treg_CD44_hi,RIX:CC(026 x 034),m,83.5,CC026xCC034_123,1059,,3392,0.94
113803,Graham3,Treg_CD44_hi,RIX:CC(026 x 034),m,34.0,CC026xCC034_182,1059,,3392,-0.8
113803,Graham3,Treg_CD44_hi,RIX:CC(026 x 034),m,29.1,CC026xCC034_183,1059,,3392,-0.97
113803,Graham3,Treg_CD44_hi,RIX:CC(026 x 034),m,29.6,CC026xCC034_196,1059,,3392,-0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(027 x 036),m,59.1,CC027xCC036_47,1059,,3335,-1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(027 x 036),m,65.5,CC027xCC036_63,1059,,3335,0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(027 x 036),m,62.5,CC027xCC036_64,1059,,3335,0.04
113803,Graham3,Treg_CD44_hi,RIX:CC(027 x 045),m,52.8,CC027xCC045_69,1059,,3434,-0.92
113803,Graham3,Treg_CD44_hi,RIX:CC(027 x 045),m,55.7,CC027xCC045_72,1059,,3434,-0.14
113803,Graham3,Treg_CD44_hi,RIX:CC(027 x 045),m,60.2,CC027xCC045_76,1059,,3434,1.06
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 027),m,54.7,CC029xCC027_41,1059,,3435,0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 027),m,49.2,CC029xCC027_44,1059,,3435,0.5
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 027),m,51.8,CC029xCC027_45,1059,,3435,0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 027),m,37.0,CC029xCC027_46,1059,,3435,-0.59
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 027),m,44.6,CC029xCC027_57,1059,,3435,0.09
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 027),m,24.4,CC029xCC027_58,1059,,3435,-1.71
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 071),m,49.2,CC029xCC071_40,1059,,3436,0.49
