measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,108,306,225,002448,3,-1.98
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,154,305,225,002448,3,-1.24
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,244,130,225,002448,3,0.21
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,189,129,225,002448,3,-0.67
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,248,128,225,002448,3,0.28
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,332,127,225,002448,3,1.64
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,207,126,225,002448,3,-0.38
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,241,125,225,002448,3,0.17
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,260,124,225,002448,3,0.47
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,245,123,225,002448,3,0.23
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,314,122,225,002448,3,1.35
22563,Brown2,fall_ave_d3,129S1/SvImJ,f,227,121,225,002448,3,-0.06
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,157,304,225,002448,3,0.44
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,78.6,303,225,002448,3,-1.65
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,134,120,225,002448,3,-0.18
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,211,119,225,002448,3,1.87
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,199,118,225,002448,3,1.55
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,137,117,225,002448,3,-0.10
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,143,116,225,002448,3,0.06
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,119,115,225,002448,3,-0.58
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,129,114,225,002448,3,-0.31
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,130,113,225,002448,3,-0.28
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,155,112,225,002448,3,0.38
22563,Brown2,fall_ave_d3,129S1/SvImJ,m,95.1,111,225,002448,3,-1.21
22563,Brown2,fall_ave_d3,A/J,f,46,189,225,000646,4,-0.92
22563,Brown2,fall_ave_d3,A/J,f,71.4,193,225,000646,4,0.06
22563,Brown2,fall_ave_d3,A/J,f,60.4,197,225,000646,4,-0.36
22563,Brown2,fall_ave_d3,A/J,f,92.3,22,225,000646,4,0.87
22563,Brown2,fall_ave_d3,A/J,f,70.4,5,225,000646,4,0.02
22563,Brown2,fall_ave_d3,A/J,f,138,4,225,000646,4,2.64
22563,Brown2,fall_ave_d3,A/J,f,52.3,185,225,000646,4,-0.68
22563,Brown2,fall_ave_d3,A/J,f,49.7,181,225,000646,4,-0.78
22563,Brown2,fall_ave_d3,A/J,f,47.7,177,225,000646,4,-0.85
22563,Brown2,fall_ave_d3,A/J,f,83.2,16,225,000646,4,0.52
22563,Brown2,fall_ave_d3,A/J,f,68.9,11,225,000646,4,-0.03
22563,Brown2,fall_ave_d3,A/J,f,56.9,10,225,000646,4,-0.50
22563,Brown2,fall_ave_d3,A/J,m,85.9,232,225,000646,4,0.58
22563,Brown2,fall_ave_d3,A/J,m,117,227,225,000646,4,1.75
22563,Brown2,fall_ave_d3,A/J,m,99.9,226,225,000646,4,1.10
22563,Brown2,fall_ave_d3,A/J,m,39.6,196,225,000646,4,-1.16
22563,Brown2,fall_ave_d3,A/J,m,38.5,192,225,000646,4,-1.20
22563,Brown2,fall_ave_d3,A/J,m,64.8,188,225,000646,4,-0.21
22563,Brown2,fall_ave_d3,A/J,m,26,184,225,000646,4,-1.67
22563,Brown2,fall_ave_d3,A/J,m,42.7,180,225,000646,4,-1.04
22563,Brown2,fall_ave_d3,A/J,m,81.9,233,225,000646,4,0.43
22563,Brown2,fall_ave_d3,A/J,m,84.9,176,225,000646,4,0.54
22563,Brown2,fall_ave_d3,A/J,m,52.1,318,225,000646,4,-0.69
22563,Brown2,fall_ave_d3,A/J,m,51.5,317,225,000646,4,-0.71
22563,Brown2,fall_ave_d3,A/J,m,75.9,316,225,000646,4,0.20
22563,Brown2,fall_ave_d3,A/J,m,79.4,315,225,000646,4,0.33
22563,Brown2,fall_ave_d3,A/J,m,50.6,314,225,000646,4,-0.75
22563,Brown2,fall_ave_d3,A/J,m,68.5,313,225,000646,4,-0.07
22563,Brown2,fall_ave_d3,A/J,m,95.3,243,225,000646,4,0.93
22563,Brown2,fall_ave_d3,A/J,m,114,238,225,000646,4,1.63
22563,Brown2,fall_ave_d3,AKR/J,f,223,69,225,000648,15,0.77
22563,Brown2,fall_ave_d3,AKR/J,f,150,85,225,000648,15,-1.10
22563,Brown2,fall_ave_d3,AKR/J,f,164,156,225,000648,15,-0.74
22563,Brown2,fall_ave_d3,AKR/J,f,117,160,225,000648,15,-1.94
22563,Brown2,fall_ave_d3,AKR/J,f,226,163,225,000648,15,0.85
22563,Brown2,fall_ave_d3,AKR/J,f,234,168,225,000648,15,1.06
22563,Brown2,fall_ave_d3,AKR/J,f,159,171,225,000648,15,-0.87
22563,Brown2,fall_ave_d3,AKR/J,f,205,174,225,000648,15,0.31
22563,Brown2,fall_ave_d3,AKR/J,f,220,68,225,000648,15,0.70
22563,Brown2,fall_ave_d3,AKR/J,f,228,74,225,000648,15,0.90
22563,Brown2,fall_ave_d3,AKR/J,f,168,75,225,000648,15,-0.64
22563,Brown2,fall_ave_d3,AKR/J,f,220,80,225,000648,15,0.70
22563,Brown2,fall_ave_d3,AKR/J,m,111,165,225,000648,15,-1.87
22563,Brown2,fall_ave_d3,AKR/J,m,126,307,225,000648,15,-1.55
22563,Brown2,fall_ave_d3,AKR/J,m,220,308,225,000648,15,0.47
22563,Brown2,fall_ave_d3,AKR/J,m,255,309,225,000648,15,1.22
22563,Brown2,fall_ave_d3,AKR/J,m,253,310,225,000648,15,1.18
22563,Brown2,fall_ave_d3,AKR/J,m,210,311,225,000648,15,0.25
22563,Brown2,fall_ave_d3,AKR/J,m,172,312,225,000648,15,-0.56
22563,Brown2,fall_ave_d3,AKR/J,m,160,159,225,000648,15,-0.82
22563,Brown2,fall_ave_d3,AKR/J,m,207,162,225,000648,15,0.19
22563,Brown2,fall_ave_d3,AKR/J,m,235,154,225,000648,15,0.79
22563,Brown2,fall_ave_d3,AKR/J,m,207,155,225,000648,15,0.19
22563,Brown2,fall_ave_d3,AKR/J,m,222,158,225,000648,15,0.51
22563,Brown2,fall_ave_d3,BALB/cByJ,f,89.7,200,225,001026,50,0.04
22563,Brown2,fall_ave_d3,BALB/cByJ,f,61.8,201,225,001026,50,-0.96
22563,Brown2,fall_ave_d3,BALB/cByJ,f,84.9,208,225,001026,50,-0.13
22563,Brown2,fall_ave_d3,BALB/cByJ,f,79.9,206,225,001026,50,-0.31
22563,Brown2,fall_ave_d3,BALB/cByJ,f,49.5,202,225,001026,50,-1.40
22563,Brown2,fall_ave_d3,BALB/cByJ,f,152,1,225,001026,50,2.28
22563,Brown2,fall_ave_d3,BALB/cByJ,f,105,13,225,001026,50,0.59
22563,Brown2,fall_ave_d3,BALB/cByJ,f,72.1,179,225,001026,50,-0.59
22563,Brown2,fall_ave_d3,BALB/cByJ,f,92,183,225,001026,50,0.12
22563,Brown2,fall_ave_d3,BALB/cByJ,f,52.9,187,225,001026,50,-1.28
22563,Brown2,fall_ave_d3,BALB/cByJ,f,146,19,225,001026,50,2.06
22563,Brown2,fall_ave_d3,BALB/cByJ,f,104,191,225,001026,50,0.55
22563,Brown2,fall_ave_d3,BALB/cByJ,f,94.3,199,225,001026,50,0.21
22563,Brown2,fall_ave_d3,BALB/cByJ,f,76.2,2,225,001026,50,-0.44
22563,Brown2,fall_ave_d3,BALB/cByJ,f,107,8,225,001026,50,0.66
22563,Brown2,fall_ave_d3,BALB/cByJ,f,115,7,225,001026,50,0.95
22563,Brown2,fall_ave_d3,BALB/cByJ,f,91.3,218,225,001026,50,0.10
22563,Brown2,fall_ave_d3,BALB/cByJ,f,102,217,225,001026,50,0.48
22563,Brown2,fall_ave_d3,BALB/cByJ,f,70.5,213,225,001026,50,-0.65
22563,Brown2,fall_ave_d3,BALB/cByJ,f,62,212,225,001026,50,-0.95
22563,Brown2,fall_ave_d3,BALB/cByJ,f,51.4,207,225,001026,50,-1.33
22563,Brown2,fall_ave_d3,BALB/cByJ,m,77.3,186,225,001026,50,-0.17
22563,Brown2,fall_ave_d3,BALB/cByJ,m,44.1,182,225,001026,50,-1.59
22563,Brown2,fall_ave_d3,BALB/cByJ,m,50.6,178,225,001026,50,-1.31
22563,Brown2,fall_ave_d3,BALB/cByJ,m,93.1,15,225,001026,50,0.51
22563,Brown2,fall_ave_d3,BALB/cByJ,m,92.1,14,225,001026,50,0.46
22563,Brown2,fall_ave_d3,BALB/cByJ,m,124,9,225,001026,50,1.83
22563,Brown2,fall_ave_d3,BALB/cByJ,m,106,3,225,001026,50,1.06
22563,Brown2,fall_ave_d3,BALB/cByJ,m,79,21,225,001026,50,-0.10
22563,Brown2,fall_ave_d3,BALB/cByJ,m,90.6,20,225,001026,50,0.40
22563,Brown2,fall_ave_d3,BALB/cByJ,m,54.1,198,225,001026,50,-1.16
22563,Brown2,fall_ave_d3,BALB/cByJ,m,73.8,194,225,001026,50,-0.32
22563,Brown2,fall_ave_d3,BALB/cByJ,m,90.5,190,225,001026,50,0.40
22563,Brown2,fall_ave_d3,BALB/cJ,f,41.5,211,225,000651,5,-1.24
22563,Brown2,fall_ave_d3,BALB/cJ,f,88.3,205,225,000651,5,1.06
22563,Brown2,fall_ave_d3,BALB/cJ,f,66.5,204,225,000651,5,-0.01
22563,Brown2,fall_ave_d3,BALB/cJ,f,67.6,88,225,000651,5,0.05
22563,Brown2,fall_ave_d3,BALB/cJ,f,91.8,86,225,000651,5,1.23
22563,Brown2,fall_ave_d3,BALB/cJ,f,58.5,83,225,000651,5,-0.40
22563,Brown2,fall_ave_d3,BALB/cJ,f,64,78,225,000651,5,-0.13
22563,Brown2,fall_ave_d3,BALB/cJ,f,108,77,225,000651,5,2.03
22563,Brown2,fall_ave_d3,BALB/cJ,f,73.4,72,225,000651,5,0.33
22563,Brown2,fall_ave_d3,BALB/cJ,f,64.7,71,225,000651,5,-0.10
22563,Brown2,fall_ave_d3,BALB/cJ,f,39.3,221,225,000651,5,-1.34
22563,Brown2,fall_ave_d3,BALB/cJ,f,71,216,225,000651,5,0.21
22563,Brown2,fall_ave_d3,BALB/cJ,f,34.3,215,225,000651,5,-1.59
22563,Brown2,fall_ave_d3,BALB/cJ,f,64.5,210,225,000651,5,-0.11
22563,Brown2,fall_ave_d3,BALB/cJ,m,67.8,87,225,000651,5,0.06
22563,Brown2,fall_ave_d3,BALB/cJ,m,128,82,225,000651,5,2.14
22563,Brown2,fall_ave_d3,BALB/cJ,m,67.6,81,225,000651,5,0.05
22563,Brown2,fall_ave_d3,BALB/cJ,m,53,76,225,000651,5,-0.46
22563,Brown2,fall_ave_d3,BALB/cJ,m,61.5,70,225,000651,5,-0.16
22563,Brown2,fall_ave_d3,BALB/cJ,m,34.9,220,225,000651,5,-1.08
22563,Brown2,fall_ave_d3,BALB/cJ,m,64,219,225,000651,5,-0.08
22563,Brown2,fall_ave_d3,BALB/cJ,m,102,214,225,000651,5,1.24
22563,Brown2,fall_ave_d3,BALB/cJ,m,38.9,209,225,000651,5,-0.94
22563,Brown2,fall_ave_d3,BALB/cJ,m,44,203,225,000651,5,-0.77
22563,Brown2,fall_ave_d3,C3H/HeJ,f,107,224,225,000659,6,0.13
22563,Brown2,fall_ave_d3,C3H/HeJ,f,97.9,229,225,000659,6,-0.14
22563,Brown2,fall_ave_d3,C3H/HeJ,f,123,230,225,000659,6,0.61
22563,Brown2,fall_ave_d3,C3H/HeJ,f,118,235,225,000659,6,0.46
22563,Brown2,fall_ave_d3,C3H/HeJ,f,184,240,225,000659,6,2.43
22563,Brown2,fall_ave_d3,C3H/HeJ,f,78.9,345,225,000659,6,-0.71
22563,Brown2,fall_ave_d3,C3H/HeJ,f,56.1,346,225,000659,6,-1.39
22563,Brown2,fall_ave_d3,C3H/HeJ,f,77.9,347,225,000659,6,-0.74
22563,Brown2,fall_ave_d3,C3H/HeJ,f,81,348,225,000659,6,-0.64
22563,Brown2,fall_ave_d3,C3H/HeJ,f,110,442,225,000659,6,0.22
22563,Brown2,fall_ave_d3,C3H/HeJ,f,94.6,443,225,000659,6,-0.24
22563,Brown2,fall_ave_d3,C3H/HeJ,m,186,222,225,000659,6,0.96
22563,Brown2,fall_ave_d3,C3H/HeJ,m,66.6,352,225,000659,6,-0.97
22563,Brown2,fall_ave_d3,C3H/HeJ,m,94.9,351,225,000659,6,-0.51
22563,Brown2,fall_ave_d3,C3H/HeJ,m,62.6,350,225,000659,6,-1.03
22563,Brown2,fall_ave_d3,C3H/HeJ,m,71.2,349,225,000659,6,-0.89
22563,Brown2,fall_ave_d3,C3H/HeJ,m,91.7,244,225,000659,6,-0.56
22563,Brown2,fall_ave_d3,C3H/HeJ,m,161,239,225,000659,6,0.55
22563,Brown2,fall_ave_d3,C3H/HeJ,m,231,234,225,000659,6,1.68
22563,Brown2,fall_ave_d3,C3H/HeJ,m,174,223,225,000659,6,0.76
22563,Brown2,fall_ave_d3,C57BL/6J,f,220,105,225,000664,7,-0.05
22563,Brown2,fall_ave_d3,C57BL/6J,f,169,356,225,000664,7,-1.35
22563,Brown2,fall_ave_d3,C57BL/6J,f,138,355,225,000664,7,-2.14
22563,Brown2,fall_ave_d3,C57BL/6J,f,221,110,225,000664,7,-0.03
22563,Brown2,fall_ave_d3,C57BL/6J,f,269,109,225,000664,7,1.19
22563,Brown2,fall_ave_d3,C57BL/6J,f,225,108,225,000664,7,0.07
22563,Brown2,fall_ave_d3,C57BL/6J,f,241,107,225,000664,7,0.48
22563,Brown2,fall_ave_d3,C57BL/6J,f,264,106,225,000664,7,1.07
22563,Brown2,fall_ave_d3,C57BL/6J,f,213,101,225,000664,7,-0.23
22563,Brown2,fall_ave_d3,C57BL/6J,f,221,102,225,000664,7,-0.03
22563,Brown2,fall_ave_d3,C57BL/6J,f,273,103,225,000664,7,1.29
22563,Brown2,fall_ave_d3,C57BL/6J,f,211,104,225,000664,7,-0.28
22563,Brown2,fall_ave_d3,C57BL/6J,m,227,100,225,000664,7,0.87
22563,Brown2,fall_ave_d3,C57BL/6J,m,140,353,225,000664,7,-1.39
22563,Brown2,fall_ave_d3,C57BL/6J,m,150,354,225,000664,7,-1.13
22563,Brown2,fall_ave_d3,C57BL/6J,m,236,91,225,000664,7,1.11
22563,Brown2,fall_ave_d3,C57BL/6J,m,179,92,225,000664,7,-0.37
22563,Brown2,fall_ave_d3,C57BL/6J,m,212,93,225,000664,7,0.48
22563,Brown2,fall_ave_d3,C57BL/6J,m,180,94,225,000664,7,-0.35
22563,Brown2,fall_ave_d3,C57BL/6J,m,146,95,225,000664,7,-1.23
22563,Brown2,fall_ave_d3,C57BL/6J,m,187,96,225,000664,7,-0.17
22563,Brown2,fall_ave_d3,C57BL/6J,m,243,97,225,000664,7,1.29
22563,Brown2,fall_ave_d3,C57BL/6J,m,175,98,225,000664,7,-0.48
22563,Brown2,fall_ave_d3,C57BL/6J,m,246,99,225,000664,7,1.37
22563,Brown2,fall_ave_d3,DBA/2J,f,103,46,225,000671,8,-0.14
22563,Brown2,fall_ave_d3,DBA/2J,f,146,42,225,000671,8,1.04
22563,Brown2,fall_ave_d3,DBA/2J,f,109,38,225,000671,8,0.02
22563,Brown2,fall_ave_d3,DBA/2J,f,134,34,225,000671,8,0.71
22563,Brown2,fall_ave_d3,DBA/2J,f,157,324,225,000671,8,1.34
22563,Brown2,fall_ave_d3,DBA/2J,f,59.5,323,225,000671,8,-1.34
22563,Brown2,fall_ave_d3,DBA/2J,f,59.1,322,225,000671,8,-1.35
22563,Brown2,fall_ave_d3,DBA/2J,f,161,321,225,000671,8,1.45
22563,Brown2,fall_ave_d3,DBA/2J,f,115,320,225,000671,8,0.19
22563,Brown2,fall_ave_d3,DBA/2J,f,90.4,319,225,000671,8,-0.49
22563,Brown2,fall_ave_d3,DBA/2J,f,63.3,30,225,000671,8,-1.24
22563,Brown2,fall_ave_d3,DBA/2J,f,101,26,225,000671,8,-0.20
22563,Brown2,fall_ave_d3,DBA/2J,m,62.1,134,225,000671,8,-0.81
22563,Brown2,fall_ave_d3,DBA/2J,m,86.6,146,225,000671,8,-0.11
22563,Brown2,fall_ave_d3,DBA/2J,m,67.3,25,225,000671,8,-0.66
22563,Brown2,fall_ave_d3,DBA/2J,m,112,29,225,000671,8,0.63
22563,Brown2,fall_ave_d3,DBA/2J,m,143,301,225,000671,8,1.52
22563,Brown2,fall_ave_d3,DBA/2J,m,79.1,302,225,000671,8,-0.32
22563,Brown2,fall_ave_d3,DBA/2J,m,37.8,33,225,000671,8,-1.51
22563,Brown2,fall_ave_d3,DBA/2J,m,81.2,37,225,000671,8,-0.26
22563,Brown2,fall_ave_d3,DBA/2J,m,157,41,225,000671,8,1.92
22563,Brown2,fall_ave_d3,DBA/2J,m,81.5,152,225,000671,8,-0.25
22563,Brown2,fall_ave_d3,DBA/2J,m,112,45,225,000671,8,0.63
22563,Brown2,fall_ave_d3,DBA/2J,m,64,140,225,000671,8,-0.76
22563,Brown2,fall_ave_d3,FVB/NJ,f,108,150,225,001800,9,0.18
22563,Brown2,fall_ave_d3,FVB/NJ,f,28.9,133,225,001800,9,-1.46
22563,Brown2,fall_ave_d3,FVB/NJ,f,195,47,225,001800,9,1.97
22563,Brown2,fall_ave_d3,FVB/NJ,f,140,43,225,001800,9,0.84
22563,Brown2,fall_ave_d3,FVB/NJ,f,100,40,225,001800,9,0.01
22563,Brown2,fall_ave_d3,FVB/NJ,f,110,35,225,001800,9,0.22
22563,Brown2,fall_ave_d3,FVB/NJ,f,123,32,225,001800,9,0.49
22563,Brown2,fall_ave_d3,FVB/NJ,f,149,31,225,001800,9,1.02
22563,Brown2,fall_ave_d3,FVB/NJ,f,50.5,151,225,001800,9,-1.01
22563,Brown2,fall_ave_d3,FVB/NJ,f,79.5,145,225,001800,9,-0.41
22563,Brown2,fall_ave_d3,FVB/NJ,f,53.1,144,225,001800,9,-0.96
22563,Brown2,fall_ave_d3,FVB/NJ,f,56,139,225,001800,9,-0.90
22563,Brown2,fall_ave_d3,FVB/NJ,m,84.6,39,225,001800,9,0.69
22563,Brown2,fall_ave_d3,FVB/NJ,m,57.2,27,225,001800,9,-0.54
22563,Brown2,fall_ave_d3,FVB/NJ,m,67,149,225,001800,9,-0.10
22563,Brown2,fall_ave_d3,FVB/NJ,m,62.2,143,225,001800,9,-0.32
22563,Brown2,fall_ave_d3,FVB/NJ,m,60.2,138,225,001800,9,-0.40
22563,Brown2,fall_ave_d3,FVB/NJ,m,29.7,137,225,001800,9,-1.77
22563,Brown2,fall_ave_d3,FVB/NJ,m,66.2,132,225,001800,9,-0.14
22563,Brown2,fall_ave_d3,FVB/NJ,m,55,131,225,001800,9,-0.64
22563,Brown2,fall_ave_d3,FVB/NJ,m,70.9,44,225,001800,9,0.07
22563,Brown2,fall_ave_d3,FVB/NJ,m,100,28,225,001800,9,1.38
22563,Brown2,fall_ave_d3,FVB/NJ,m,116,48,225,001800,9,2.09
22563,Brown2,fall_ave_d3,FVB/NJ,m,61.8,36,225,001800,9,-0.33
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,308,247,225,000550,40,0.70
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,240,266,225,000550,40,-0.34
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,187,450,225,000550,40,-1.14
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,137,451,225,000550,40,-1.90
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,222,248,225,000550,40,-0.61
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,360,249,225,000550,40,1.49
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,304,253,225,000550,40,0.64
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,319,258,225,000550,40,0.86
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,309,259,225,000550,40,0.71
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,231,260,225,000550,40,-0.47
22563,Brown2,fall_ave_d3,MOLF/EiJ,f,267,265,225,000550,40,0.07
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,210,18,225,000550,40,0.03
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,189,12,225,000550,40,-0.23
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,132,135,225,000550,40,-0.93
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,88.8,141,225,000550,40,-1.46
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,120,147,225,000550,40,-1.07
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,197,153,225,000550,40,-0.13
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,318,17,225,000550,40,1.36
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,354,23,225,000550,40,1.80
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,249,24,225,000550,40,0.51
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,251,264,225,000550,40,0.53
22563,Brown2,fall_ave_d3,MOLF/EiJ,m,173,6,225,000550,40,-0.42
22563,Brown2,fall_ave_d3,SJL/J,f,155,60,225,000686,17,-0.08
22563,Brown2,fall_ave_d3,SJL/J,f,119,55,225,000686,17,-0.88
22563,Brown2,fall_ave_d3,SJL/J,f,93.1,51,225,000686,17,-1.46
22563,Brown2,fall_ave_d3,SJL/J,f,106,50,225,000686,17,-1.17
22563,Brown2,fall_ave_d3,SJL/J,f,237,267,225,000686,17,1.74
22563,Brown2,fall_ave_d3,SJL/J,f,172,262,225,000686,17,0.29
22563,Brown2,fall_ave_d3,SJL/J,f,148,261,225,000686,17,-0.24
22563,Brown2,fall_ave_d3,SJL/J,f,193,256,225,000686,17,0.76
22563,Brown2,fall_ave_d3,SJL/J,f,223,255,225,000686,17,1.43
22563,Brown2,fall_ave_d3,SJL/J,f,180,250,225,000686,17,0.47
22563,Brown2,fall_ave_d3,SJL/J,f,122,65,225,000686,17,-0.82
22563,Brown2,fall_ave_d3,SJL/J,f,157,64,225,000686,17,-0.04
22563,Brown2,fall_ave_d3,SJL/J,m,76.9,367,225,000686,17,-0.32
22563,Brown2,fall_ave_d3,SJL/J,m,89.1,377,225,000686,17,0.19
22563,Brown2,fall_ave_d3,SJL/J,m,110,376,225,000686,17,1.07
22563,Brown2,fall_ave_d3,SJL/J,m,103,375,225,000686,17,0.77
22563,Brown2,fall_ave_d3,SJL/J,m,65,368,225,000686,17,-0.82
22563,Brown2,fall_ave_d3,SJL/J,m,112,49,225,000686,17,1.15
22563,Brown2,fall_ave_d3,SJL/J,m,62.3,366,225,000686,17,-0.94
22563,Brown2,fall_ave_d3,SJL/J,m,49,365,225,000686,17,-1.49
22563,Brown2,fall_ave_d3,SJL/J,m,127,364,225,000686,17,1.78
22563,Brown2,fall_ave_d3,SJL/J,m,64.7,363,225,000686,17,-0.83
22563,Brown2,fall_ave_d3,SJL/J,m,76.9,54,225,000686,17,-0.32
22563,Brown2,fall_ave_d3,SJL/J,m,79.2,59,225,000686,17,-0.23
22563,Brown2,fall_ave_d3,SM/J,f,119,357,225,000687,31,-0.72
22563,Brown2,fall_ave_d3,SM/J,f,175,358,225,000687,31,0.30
22563,Brown2,fall_ave_d3,SM/J,f,158,359,225,000687,31,-0.01
22563,Brown2,fall_ave_d3,SM/J,f,215,381,225,000687,31,1.04
22563,Brown2,fall_ave_d3,SM/J,f,224,382,225,000687,31,1.20
22563,Brown2,fall_ave_d3,SM/J,f,71.9,383,225,000687,31,-1.59
22563,Brown2,fall_ave_d3,SM/J,f,120,384,225,000687,31,-0.71
22563,Brown2,fall_ave_d3,SM/J,f,176,396,225,000687,31,0.32
22563,Brown2,fall_ave_d3,SM/J,f,99.3,397,225,000687,31,-1.09
22563,Brown2,fall_ave_d3,SM/J,f,226,414,225,000687,31,1.24
22563,Brown2,fall_ave_d3,SM/J,m,114,157,225,000687,31,-0.28
22563,Brown2,fall_ave_d3,SM/J,m,69,161,225,000687,31,-0.98
22563,Brown2,fall_ave_d3,SM/J,m,95.5,166,225,000687,31,-0.57
22563,Brown2,fall_ave_d3,SM/J,m,144,169,225,000687,31,0.19
22563,Brown2,fall_ave_d3,SM/J,m,65.5,172,225,000687,31,-1.04
22563,Brown2,fall_ave_d3,SM/J,m,58.6,175,225,000687,31,-1.14
22563,Brown2,fall_ave_d3,SM/J,m,155,378,225,000687,31,0.37
22563,Brown2,fall_ave_d3,SM/J,m,89.7,379,225,000687,31,-0.66
22563,Brown2,fall_ave_d3,SM/J,m,120,380,225,000687,31,-0.18
22563,Brown2,fall_ave_d3,SM/J,m,237,393,225,000687,31,1.65
22563,Brown2,fall_ave_d3,SM/J,m,185,394,225,000687,31,0.84
22563,Brown2,fall_ave_d3,SM/J,m,246,395,225,000687,31,1.79
