measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11603,Graubert1,LYMP,129S1/SvImJ,f,6.08,2378,116,002448,3,1.05
11603,Graubert1,LYMP,129S1/SvImJ,f,3.90,2377,116,002448,3,-0.61
11603,Graubert1,LYMP,129S1/SvImJ,f,3.40,2376,116,002448,3,-0.99
11603,Graubert1,LYMP,129S1/SvImJ,f,6.19,2375,116,002448,3,1.13
11603,Graubert1,LYMP,129S1/SvImJ,f,2.09,2340,116,002448,3,-1.99
11603,Graubert1,LYMP,129S1/SvImJ,f,4.34,2339,116,002448,3,-0.28
11603,Graubert1,LYMP,129S1/SvImJ,f,5.17,2338,116,002448,3,0.36
11603,Graubert1,LYMP,129S1/SvImJ,f,4.23,2337,116,002448,3,-0.36
11603,Graubert1,LYMP,129S1/SvImJ,f,5.69,2229,116,002448,3,0.75
11603,Graubert1,LYMP,129S1/SvImJ,f,6.63,2228,116,002448,3,1.47
11603,Graubert1,LYMP,129S1/SvImJ,f,4.65,2227,116,002448,3,-0.04
11603,Graubert1,LYMP,129S1/SvImJ,f,4.08,2226,116,002448,3,-0.48
11603,Graubert1,LYMP,129S1/SvImJ,m,7.96,2222,116,002448,3,1.41
11603,Graubert1,LYMP,129S1/SvImJ,m,5.24,2159,116,002448,3,-1.24
11603,Graubert1,LYMP,129S1/SvImJ,m,6.06,2158,116,002448,3,-0.44
11603,Graubert1,LYMP,129S1/SvImJ,m,7.54,2157,116,002448,3,1.00
11603,Graubert1,LYMP,129S1/SvImJ,m,7.91,2051,116,002448,3,1.36
11603,Graubert1,LYMP,129S1/SvImJ,m,6.28,2050,116,002448,3,-0.23
11603,Graubert1,LYMP,129S1/SvImJ,m,7.06,2049,116,002448,3,0.53
11603,Graubert1,LYMP,129S1/SvImJ,m,6.14,2048,116,002448,3,-0.36
11603,Graubert1,LYMP,129S1/SvImJ,m,7.25,2160,116,002448,3,0.72
11603,Graubert1,LYMP,129S1/SvImJ,m,4.79,2223,116,002448,3,-1.68
11603,Graubert1,LYMP,129S1/SvImJ,m,6.15,2224,116,002448,3,-0.35
11603,Graubert1,LYMP,129S1/SvImJ,m,5.78,2225,116,002448,3,-0.71
11603,Graubert1,LYMP,A/J,f,5.23,2316,116,000646,4,0.91
11603,Graubert1,LYMP,A/J,f,2.75,2382,116,000646,4,-0.98
11603,Graubert1,LYMP,A/J,f,5.03,2381,116,000646,4,0.76
11603,Graubert1,LYMP,A/J,f,6.11,2380,116,000646,4,1.58
11603,Graubert1,LYMP,A/J,f,4.26,2379,116,000646,4,0.17
11603,Graubert1,LYMP,A/J,f,4.91,2363,116,000646,4,0.67
11603,Graubert1,LYMP,A/J,f,5.05,2362,116,000646,4,0.78
11603,Graubert1,LYMP,A/J,f,4.51,2361,116,000646,4,0.36
11603,Graubert1,LYMP,A/J,f,3.19,2360,116,000646,4,-0.64
11603,Graubert1,LYMP,A/J,f,2.23,2319,116,000646,4,-1.37
11603,Graubert1,LYMP,A/J,f,2.84,2318,116,000646,4,-0.91
11603,Graubert1,LYMP,A/J,f,2.28,2317,116,000646,4,-1.34
11603,Graubert1,LYMP,A/J,m,3.77,2399,116,000646,4,-0.45
11603,Graubert1,LYMP,A/J,m,4.77,2398,116,000646,4,0.35
11603,Graubert1,LYMP,A/J,m,3.70,2397,116,000646,4,-0.50
11603,Graubert1,LYMP,A/J,m,2.84,2396,116,000646,4,-1.19
11603,Graubert1,LYMP,A/J,m,2.83,2395,116,000646,4,-1.20
11603,Graubert1,LYMP,A/J,m,6.77,2315,116,000646,4,1.95
11603,Graubert1,LYMP,A/J,m,4.18,2314,116,000646,4,-0.12
11603,Graubert1,LYMP,A/J,m,3.94,2313,116,000646,4,-0.31
11603,Graubert1,LYMP,A/J,m,4.71,2312,116,000646,4,0.30
11603,Graubert1,LYMP,A/J,m,4.86,2268,116,000646,4,0.42
11603,Graubert1,LYMP,A/J,m,6.36,2267,116,000646,4,1.62
11603,Graubert1,LYMP,A/J,m,3.23,2266,116,000646,4,-0.88
11603,Graubert1,LYMP,AKR/J,f,7.85,2137,116,000648,15,0.89
11603,Graubert1,LYMP,AKR/J,f,6.58,2197,116,000648,15,0.18
11603,Graubert1,LYMP,AKR/J,f,3.74,2196,116,000648,15,-1.42
11603,Graubert1,LYMP,AKR/J,f,4.73,2195,116,000648,15,-0.87
11603,Graubert1,LYMP,AKR/J,f,3.40,2194,116,000648,15,-1.61
11603,Graubert1,LYMP,AKR/J,f,7.51,2140,116,000648,15,0.70
11603,Graubert1,LYMP,AKR/J,f,7.30,2139,116,000648,15,0.58
11603,Graubert1,LYMP,AKR/J,f,8.38,2138,116,000648,15,1.19
11603,Graubert1,LYMP,AKR/J,f,5.67,2088,116,000648,15,-0.34
11603,Graubert1,LYMP,AKR/J,f,6.61,2087,116,000648,15,0.19
11603,Graubert1,LYMP,AKR/J,f,8.62,2086,116,000648,15,1.32
11603,Graubert1,LYMP,AKR/J,f,4.83,2085,116,000648,15,-0.81
11603,Graubert1,LYMP,AKR/J,m,5.25,2090,116,000648,15,-0.50
11603,Graubert1,LYMP,AKR/J,m,4.97,2136,116,000648,15,-0.84
11603,Graubert1,LYMP,AKR/J,m,4.96,2190,116,000648,15,-0.85
11603,Graubert1,LYMP,AKR/J,m,7.07,2191,116,000648,15,1.72
11603,Graubert1,LYMP,AKR/J,m,5.96,2192,116,000648,15,0.37
11603,Graubert1,LYMP,AKR/J,m,5.53,2193,116,000648,15,-0.16
11603,Graubert1,LYMP,AKR/J,m,5.37,2135,116,000648,15,-0.35
11603,Graubert1,LYMP,AKR/J,m,6,2089,116,000648,15,0.42
11603,Graubert1,LYMP,AKR/J,m,4.31,2134,116,000648,15,-1.65
11603,Graubert1,LYMP,AKR/J,m,5.31,2133,116,000648,15,-0.43
11603,Graubert1,LYMP,AKR/J,m,6.95,2092,116,000648,15,1.58
11603,Graubert1,LYMP,AKR/J,m,6.23,2091,116,000648,15,0.70
11603,Graubert1,LYMP,BALB/cByJ,f,4.62,2244,116,001026,50,-1.39
11603,Graubert1,LYMP,BALB/cByJ,f,5.32,2243,116,001026,50,-0.82
11603,Graubert1,LYMP,BALB/cByJ,f,5.64,2242,116,001026,50,-0.56
11603,Graubert1,LYMP,BALB/cByJ,f,6.84,2124,116,001026,50,0.42
11603,Graubert1,LYMP,BALB/cByJ,f,5.95,2123,116,001026,50,-0.31
11603,Graubert1,LYMP,BALB/cByJ,f,4.63,2122,116,001026,50,-1.38
11603,Graubert1,LYMP,BALB/cByJ,f,6.68,2121,116,001026,50,0.29
11603,Graubert1,LYMP,BALB/cByJ,f,6.74,2280,116,001026,50,0.33
11603,Graubert1,LYMP,BALB/cByJ,f,6.87,2279,116,001026,50,0.44
11603,Graubert1,LYMP,BALB/cByJ,f,8.59,2278,116,001026,50,1.84
11603,Graubert1,LYMP,BALB/cByJ,f,8.08,2277,116,001026,50,1.43
11603,Graubert1,LYMP,BALB/cByJ,f,5.99,2245,116,001026,50,-0.28
11603,Graubert1,LYMP,BALB/cByJ,m,7.27,2240,116,001026,50,0.12
11603,Graubert1,LYMP,BALB/cByJ,m,5.30,2238,116,001026,50,-2.00
11603,Graubert1,LYMP,BALB/cByJ,m,8.05,2120,116,001026,50,0.95
11603,Graubert1,LYMP,BALB/cByJ,m,6.43,2276,116,001026,50,-0.79
11603,Graubert1,LYMP,BALB/cByJ,m,7.34,2119,116,001026,50,0.19
11603,Graubert1,LYMP,BALB/cByJ,m,8.76,2118,116,001026,50,1.71
11603,Graubert1,LYMP,BALB/cByJ,m,7.57,2117,116,001026,50,0.44
11603,Graubert1,LYMP,BALB/cByJ,m,7.32,2275,116,001026,50,0.17
11603,Graubert1,LYMP,BALB/cByJ,m,7.48,2274,116,001026,50,0.34
11603,Graubert1,LYMP,BALB/cByJ,m,7.76,2273,116,001026,50,0.64
11603,Graubert1,LYMP,BALB/cByJ,m,6.05,2241,116,001026,50,-1.19
11603,Graubert1,LYMP,BALB/cByJ,m,6.62,2239,116,001026,50,-0.58
11603,Graubert1,LYMP,C3H/HeJ,f,3.99,2410,116,000659,6,0.30
11603,Graubert1,LYMP,C3H/HeJ,f,4.25,2105,116,000659,6,0.50
11603,Graubert1,LYMP,C3H/HeJ,f,4.69,2106,116,000659,6,0.84
11603,Graubert1,LYMP,C3H/HeJ,f,2.59,2107,116,000659,6,-0.78
11603,Graubert1,LYMP,C3H/HeJ,f,2.70,2108,116,000659,6,-0.70
11603,Graubert1,LYMP,C3H/HeJ,f,5.15,2202,116,000659,6,1.20
11603,Graubert1,LYMP,C3H/HeJ,f,6.33,2203,116,000659,6,2.11
11603,Graubert1,LYMP,C3H/HeJ,f,3,2204,116,000659,6,-0.46
11603,Graubert1,LYMP,C3H/HeJ,f,2.70,2205,116,000659,6,-0.70
11603,Graubert1,LYMP,C3H/HeJ,f,2.15,2408,116,000659,6,-1.12
11603,Graubert1,LYMP,C3H/HeJ,f,2.32,2409,116,000659,6,-0.99
11603,Graubert1,LYMP,C3H/HeJ,f,3.35,2411,116,000659,6,-0.19
11603,Graubert1,LYMP,C3H/HeJ,m,2.43,2093,116,000659,6,-1.50
11603,Graubert1,LYMP,C3H/HeJ,m,8.04,2201,116,000659,6,1.74
11603,Graubert1,LYMP,C3H/HeJ,m,5.03,2200,116,000659,6,0.00
11603,Graubert1,LYMP,C3H/HeJ,m,4.92,2199,116,000659,6,-0.06
11603,Graubert1,LYMP,C3H/HeJ,m,7.07,2198,116,000659,6,1.18
11603,Graubert1,LYMP,C3H/HeJ,m,5.22,2104,116,000659,6,0.11
11603,Graubert1,LYMP,C3H/HeJ,m,4.60,2103,116,000659,6,-0.25
11603,Graubert1,LYMP,C3H/HeJ,m,7.60,2102,116,000659,6,1.48
11603,Graubert1,LYMP,C3H/HeJ,m,4.55,2101,116,000659,6,-0.28
11603,Graubert1,LYMP,C3H/HeJ,m,3.37,2096,116,000659,6,-0.96
11603,Graubert1,LYMP,C3H/HeJ,m,3.84,2095,116,000659,6,-0.69
11603,Graubert1,LYMP,C3H/HeJ,m,3.71,2094,116,000659,6,-0.76
11603,Graubert1,LYMP,C57BL/6J,f,6.49,2130,116,000664,7,-0.04
11603,Graubert1,LYMP,C57BL/6J,f,4.53,2081,116,000664,7,-1.08
11603,Graubert1,LYMP,C57BL/6J,f,5.35,2082,116,000664,7,-0.64
11603,Graubert1,LYMP,C57BL/6J,f,5.97,2083,116,000664,7,-0.31
11603,Graubert1,LYMP,C57BL/6J,f,7.13,2084,116,000664,7,0.31
11603,Graubert1,LYMP,C57BL/6J,f,9.08,2129,116,000664,7,1.35
11603,Graubert1,LYMP,C57BL/6J,f,6.81,2131,116,000664,7,0.14
11603,Graubert1,LYMP,C57BL/6J,f,10.3,2132,116,000664,7,2.00
11603,Graubert1,LYMP,C57BL/6J,f,5.28,2234,116,000664,7,-0.68
11603,Graubert1,LYMP,C57BL/6J,f,8.34,2235,116,000664,7,0.95
11603,Graubert1,LYMP,C57BL/6J,f,5.09,2236,116,000664,7,-0.78
11603,Graubert1,LYMP,C57BL/6J,f,4.31,2237,116,000664,7,-1.20
11603,Graubert1,LYMP,C57BL/6J,m,5.91,2077,116,000664,7,0.61
11603,Graubert1,LYMP,C57BL/6J,m,4.50,2078,116,000664,7,-0.23
11603,Graubert1,LYMP,C57BL/6J,m,4.25,2079,116,000664,7,-0.38
11603,Graubert1,LYMP,C57BL/6J,m,3.62,2080,116,000664,7,-0.76
11603,Graubert1,LYMP,C57BL/6J,m,5.40,2125,116,000664,7,0.31
11603,Graubert1,LYMP,C57BL/6J,m,5.23,2126,116,000664,7,0.21
11603,Graubert1,LYMP,C57BL/6J,m,5.90,2128,116,000664,7,0.61
11603,Graubert1,LYMP,C57BL/6J,m,8.51,2492,116,000664,7,2.17
11603,Graubert1,LYMP,C57BL/6J,m,2.36,2233,116,000664,7,-1.52
11603,Graubert1,LYMP,C57BL/6J,m,5.47,2232,116,000664,7,0.35
11603,Graubert1,LYMP,C57BL/6J,m,3.42,2231,116,000664,7,-0.88
11603,Graubert1,LYMP,C57BL/6J,m,2.71,2230,116,000664,7,-1.31
11603,Graubert1,LYMP,C57BL/6J,m,6.27,2127,116,000664,7,0.83
11603,Graubert1,LYMP,C57L/J,f,3.67,2180,116,000668,37,-1.11
11603,Graubert1,LYMP,C57L/J,f,4.85,2181,116,000668,37,-0.13
11603,Graubert1,LYMP,C57L/J,f,5.99,2308,116,000668,37,0.82
11603,Graubert1,LYMP,C57L/J,f,4.15,2309,116,000668,37,-0.71
11603,Graubert1,LYMP,C57L/J,f,5.72,2310,116,000668,37,0.59
11603,Graubert1,LYMP,C57L/J,f,6.81,2311,116,000668,37,1.50
11603,Graubert1,LYMP,C57L/J,f,2.25,2073,116,000668,37,-2.29
11603,Graubert1,LYMP,C57L/J,f,5.16,2074,116,000668,37,0.13
11603,Graubert1,LYMP,C57L/J,f,5.44,2075,116,000668,37,0.36
11603,Graubert1,LYMP,C57L/J,f,5.71,2076,116,000668,37,0.59
11603,Graubert1,LYMP,C57L/J,f,4.73,2178,116,000668,37,-0.23
11603,Graubert1,LYMP,C57L/J,f,5.57,2179,116,000668,37,0.47
11603,Graubert1,LYMP,C57L/J,m,4.73,2176,116,000668,37,-0.62
11603,Graubert1,LYMP,C57L/J,m,6.10,2304,116,000668,37,0.25
11603,Graubert1,LYMP,C57L/J,m,5.07,2177,116,000668,37,-0.40
11603,Graubert1,LYMP,C57L/J,m,5.53,2307,116,000668,37,-0.11
11603,Graubert1,LYMP,C57L/J,m,5.59,2306,116,000668,37,-0.07
11603,Graubert1,LYMP,C57L/J,m,7.15,2305,116,000668,37,0.92
11603,Graubert1,LYMP,C57L/J,m,4.32,2061,116,000668,37,-0.88
11603,Graubert1,LYMP,C57L/J,m,5.04,2062,116,000668,37,-0.42
11603,Graubert1,LYMP,C57L/J,m,4.43,2063,116,000668,37,-0.81
11603,Graubert1,LYMP,C57L/J,m,9.99,2064,116,000668,37,2.74
11603,Graubert1,LYMP,C57L/J,m,5.78,2173,116,000668,37,0.05
11603,Graubert1,LYMP,C57L/J,m,4.69,2174,116,000668,37,-0.65
11603,Graubert1,LYMP,C58/J,f,6.07,2348,116,000669,28,0.73
11603,Graubert1,LYMP,C58/J,f,4.84,2394,116,000669,28,-0.70
11603,Graubert1,LYMP,C58/J,f,3.54,2393,116,000669,28,-2.21
11603,Graubert1,LYMP,C58/J,f,4.49,2392,116,000669,28,-1.10
11603,Graubert1,LYMP,C58/J,f,4.73,2391,116,000669,28,-0.82
11603,Graubert1,LYMP,C58/J,f,6.47,2351,116,000669,28,1.20
11603,Graubert1,LYMP,C58/J,f,5.73,2350,116,000669,28,0.34
11603,Graubert1,LYMP,C58/J,f,6.22,2349,116,000669,28,0.91
11603,Graubert1,LYMP,C58/J,f,6.08,2052,116,000669,28,0.74
11603,Graubert1,LYMP,C58/J,f,5.80,2047,116,000669,28,0.42
11603,Graubert1,LYMP,C58/J,f,5.69,2046,116,000669,28,0.29
11603,Graubert1,LYMP,C58/J,f,5.61,2045,116,000669,28,0.20
11603,Graubert1,LYMP,C58/J,m,13.2,2485,116,000669,28,2.67
11603,Graubert1,LYMP,C58/J,m,6.22,2041,116,000669,28,-0.44
11603,Graubert1,LYMP,C58/J,m,7.72,2042,116,000669,28,0.23
11603,Graubert1,LYMP,C58/J,m,4.52,2043,116,000669,28,-1.19
11603,Graubert1,LYMP,C58/J,m,6.88,2044,116,000669,28,-0.14
11603,Graubert1,LYMP,C58/J,m,6.91,2345,116,000669,28,-0.13
11603,Graubert1,LYMP,C58/J,m,6.34,2346,116,000669,28,-0.38
11603,Graubert1,LYMP,C58/J,m,6.99,2347,116,000669,28,-0.09
11603,Graubert1,LYMP,C58/J,m,6.57,2481,116,000669,28,-0.28
11603,Graubert1,LYMP,C58/J,m,4.89,2482,116,000669,28,-1.03
11603,Graubert1,LYMP,C58/J,m,9.27,2483,116,000669,28,0.92
11603,Graubert1,LYMP,C58/J,m,6.93,2484,116,000669,28,-0.12
11603,Graubert1,LYMP,CAST/EiJ,f,2.18,2216,116,000928,2,-0.98
11603,Graubert1,LYMP,CAST/EiJ,f,1.49,2215,116,000928,2,-1.36
11603,Graubert1,LYMP,CAST/EiJ,f,2.79,2214,116,000928,2,-0.65
11603,Graubert1,LYMP,CAST/EiJ,f,5.67,2156,116,000928,2,0.94
11603,Graubert1,LYMP,CAST/EiJ,f,3.83,2155,116,000928,2,-0.07
11603,Graubert1,LYMP,CAST/EiJ,f,5.05,2154,116,000928,2,0.60
11603,Graubert1,LYMP,CAST/EiJ,f,6.06,2153,116,000928,2,1.16
11603,Graubert1,LYMP,CAST/EiJ,f,0.960,2217,116,000928,2,-1.66
11603,Graubert1,LYMP,CAST/EiJ,f,5.27,2325,116,000928,2,0.72
11603,Graubert1,LYMP,CAST/EiJ,f,5.62,2326,116,000928,2,0.91
11603,Graubert1,LYMP,CAST/EiJ,f,5.60,2327,116,000928,2,0.90
11603,Graubert1,LYMP,CAST/EiJ,f,3.03,2328,116,000928,2,-0.51
11603,Graubert1,LYMP,CAST/EiJ,m,8.42,2219,116,000928,2,1.87
11603,Graubert1,LYMP,CAST/EiJ,m,2.36,2491,116,000928,2,-1.33
11603,Graubert1,LYMP,CAST/EiJ,m,4.82,2370,116,000928,2,-0.03
11603,Graubert1,LYMP,CAST/EiJ,m,6.07,2369,116,000928,2,0.63
11603,Graubert1,LYMP,CAST/EiJ,m,4,2368,116,000928,2,-0.46
11603,Graubert1,LYMP,CAST/EiJ,m,5.24,2324,116,000928,2,0.19
11603,Graubert1,LYMP,CAST/EiJ,m,5.13,2323,116,000928,2,0.13
11603,Graubert1,LYMP,CAST/EiJ,m,6.07,2322,116,000928,2,0.63
11603,Graubert1,LYMP,CAST/EiJ,m,4.51,2321,116,000928,2,-0.19
11603,Graubert1,LYMP,CAST/EiJ,m,6.93,2221,116,000928,2,1.08
11603,Graubert1,LYMP,CAST/EiJ,m,1.81,2220,116,000928,2,-1.62
11603,Graubert1,LYMP,CAST/EiJ,m,3.18,2218,116,000928,2,-0.90
11603,Graubert1,LYMP,DBA/2J,f,3.65,2288,116,000671,8,-0.55
11603,Graubert1,LYMP,DBA/2J,f,4.15,2287,116,000671,8,-0.19
11603,Graubert1,LYMP,DBA/2J,f,3.94,2285,116,000671,8,-0.34
11603,Graubert1,LYMP,DBA/2J,f,2.84,2390,116,000671,8,-1.13
11603,Graubert1,LYMP,DBA/2J,f,3.12,2389,116,000671,8,-0.93
11603,Graubert1,LYMP,DBA/2J,f,3.70,2388,116,000671,8,-0.51
11603,Graubert1,LYMP,DBA/2J,f,3.05,2387,116,000671,8,-0.98
11603,Graubert1,LYMP,DBA/2J,f,6.09,2359,116,000671,8,1.19
11603,Graubert1,LYMP,DBA/2J,f,5.81,2358,116,000671,8,0.99
11603,Graubert1,LYMP,DBA/2J,f,7.03,2357,116,000671,8,1.86
11603,Graubert1,LYMP,DBA/2J,f,5.23,2356,116,000671,8,0.58
11603,Graubert1,LYMP,DBA/2J,m,5.74,2352,116,000671,8,0.13
11603,Graubert1,LYMP,DBA/2J,m,9.33,2354,116,000671,8,1.66
11603,Graubert1,LYMP,DBA/2J,m,6.87,2355,116,000671,8,0.61
11603,Graubert1,LYMP,DBA/2J,m,2.44,2281,116,000671,8,-1.28
11603,Graubert1,LYMP,DBA/2J,m,4,2282,116,000671,8,-0.62
11603,Graubert1,LYMP,DBA/2J,m,3.36,2283,116,000671,8,-0.89
11603,Graubert1,LYMP,DBA/2J,m,4.40,2284,116,000671,8,-0.44
11603,Graubert1,LYMP,DBA/2J,m,4.40,2286,116,000671,8,-0.44
11603,Graubert1,LYMP,DBA/2J,m,8.42,2353,116,000671,8,1.27
11603,Graubert1,LYMP,FVB/NJ,f,6.05,2250,116,001800,9,0.28
11603,Graubert1,LYMP,FVB/NJ,f,6.71,2068,116,001800,9,0.70
11603,Graubert1,LYMP,FVB/NJ,f,5.08,2067,116,001800,9,-0.34
11603,Graubert1,LYMP,FVB/NJ,f,6.12,2066,116,001800,9,0.32
11603,Graubert1,LYMP,FVB/NJ,f,4.87,2065,116,001800,9,-0.48
11603,Graubert1,LYMP,FVB/NJ,f,4.92,2302,116,001800,9,-0.44
11603,Graubert1,LYMP,FVB/NJ,f,4.13,2303,116,001800,9,-0.95
11603,Graubert1,LYMP,FVB/NJ,f,3.86,2301,116,001800,9,-1.12
11603,Graubert1,LYMP,FVB/NJ,f,3.75,2300,116,001800,9,-1.19
11603,Graubert1,LYMP,FVB/NJ,f,8.17,2253,116,001800,9,1.63
11603,Graubert1,LYMP,FVB/NJ,f,8.11,2252,116,001800,9,1.59
11603,Graubert1,LYMP,FVB/NJ,m,4.66,2320,116,001800,9,-0.63
11603,Graubert1,LYMP,FVB/NJ,m,8.62,2247,116,001800,9,2.20
11603,Graubert1,LYMP,FVB/NJ,m,6.97,2248,116,001800,9,1.02
11603,Graubert1,LYMP,FVB/NJ,m,6.35,2249,116,001800,9,0.58
11603,Graubert1,LYMP,FVB/NJ,m,4.81,2374,116,001800,9,-0.52
11603,Graubert1,LYMP,FVB/NJ,m,4.30,2373,116,001800,9,-0.88
11603,Graubert1,LYMP,FVB/NJ,m,4.68,2372,116,001800,9,-0.61
11603,Graubert1,LYMP,FVB/NJ,m,6.10,2371,116,001800,9,0.40
11603,Graubert1,LYMP,FVB/NJ,m,6.66,2246,116,001800,9,0.80
11603,Graubert1,LYMP,FVB/NJ,m,5.04,2299,116,001800,9,-0.36
11603,Graubert1,LYMP,FVB/NJ,m,4.31,2298,116,001800,9,-0.88
11603,Graubert1,LYMP,FVB/NJ,m,3.97,2297,116,001800,9,-1.12
11603,Graubert1,LYMP,MOLF/EiJ,f,5.36,2533,116,000550,40,-0.06
11603,Graubert1,LYMP,MOLF/EiJ,f,7.36,2550,116,000550,40,1.03
11603,Graubert1,LYMP,MOLF/EiJ,f,3.68,2532,116,000550,40,-0.97
11603,Graubert1,LYMP,MOLF/EiJ,m,3.82,2534,116,000550,40,-1.02
11603,Graubert1,LYMP,MOLF/EiJ,m,7.09,2531,116,000550,40,0.52
11603,Graubert1,LYMP,MOLF/EiJ,m,4.98,2530,116,000550,40,-0.48
11603,Graubert1,LYMP,MOLF/EiJ,m,7.66,2529,116,000550,40,0.79
11603,Graubert1,LYMP,MOLF/EiJ,m,6.78,2528,116,000550,40,0.37
11603,Graubert1,LYMP,MOLF/EiJ,m,6.75,2547,116,000550,40,0.36
11603,Graubert1,LYMP,MOLF/EiJ,m,4.65,2537,116,000550,40,-0.63
11603,Graubert1,LYMP,MOLF/EiJ,m,3.42,2536,116,000550,40,-1.21
11603,Graubert1,LYMP,MOLF/EiJ,m,3.28,2535,116,000550,40,-1.28
11603,Graubert1,LYMP,MOLF/EiJ,m,7.49,2549,116,000550,40,0.71
11603,Graubert1,LYMP,MOLF/EiJ,m,10,2548,116,000550,40,1.89
11603,Graubert1,LYMP,NOD/ShiLtJ,f,4.90,2259,116,001976,13,1.04
11603,Graubert1,LYMP,NOD/ShiLtJ,f,3.89,2258,116,001976,13,0.27
11603,Graubert1,LYMP,NOD/ShiLtJ,f,2.79,2116,116,001976,13,-0.56
11603,Graubert1,LYMP,NOD/ShiLtJ,f,3.69,2115,116,001976,13,0.12
11603,Graubert1,LYMP,NOD/ShiLtJ,f,2.75,2114,116,001976,13,-0.59
11603,Graubert1,LYMP,NOD/ShiLtJ,f,2.59,2113,116,001976,13,-0.71
11603,Graubert1,LYMP,NOD/ShiLtJ,f,3.43,2056,116,001976,13,-0.07
11603,Graubert1,LYMP,NOD/ShiLtJ,f,0.950,2055,116,001976,13,-1.95
11603,Graubert1,LYMP,NOD/ShiLtJ,f,3.64,2054,116,001976,13,0.08
11603,Graubert1,LYMP,NOD/ShiLtJ,f,3.27,2053,116,001976,13,-0.20
11603,Graubert1,LYMP,NOD/ShiLtJ,f,4.05,2261,116,001976,13,0.39
11603,Graubert1,LYMP,NOD/ShiLtJ,f,6.39,2260,116,001976,13,2.16
11603,Graubert1,LYMP,NOD/ShiLtJ,m,4.89,2058,116,001976,13,0.67
11603,Graubert1,LYMP,NOD/ShiLtJ,m,4.86,2257,116,001976,13,0.64
11603,Graubert1,LYMP,NOD/ShiLtJ,m,3.60,2256,116,001976,13,-0.82
11603,Graubert1,LYMP,NOD/ShiLtJ,m,4.53,2255,116,001976,13,0.25
11603,Graubert1,LYMP,NOD/ShiLtJ,m,5.17,2254,116,001976,13,0.99
11603,Graubert1,LYMP,NOD/ShiLtJ,m,4.90,2112,116,001976,13,0.68
11603,Graubert1,LYMP,NOD/ShiLtJ,m,3.74,2111,116,001976,13,-0.66
11603,Graubert1,LYMP,NOD/ShiLtJ,m,2.15,2110,116,001976,13,-2.50
11603,Graubert1,LYMP,NOD/ShiLtJ,m,4.68,2109,116,001976,13,0.43
11603,Graubert1,LYMP,NOD/ShiLtJ,m,3.92,2060,116,001976,13,-0.45
11603,Graubert1,LYMP,NOD/ShiLtJ,m,4.16,2059,116,001976,13,-0.17
11603,Graubert1,LYMP,NOD/ShiLtJ,m,5.12,2057,116,001976,13,0.94
11603,Graubert1,LYMP,NZB/BlNJ,f,1.23,2365,116,000684,11,-1.02
11603,Graubert1,LYMP,NZB/BlNJ,f,2.38,2542,116,000684,11,0.68
11603,Graubert1,LYMP,NZB/BlNJ,f,2.36,2210,116,000684,11,0.66
11603,Graubert1,LYMP,NZB/BlNJ,f,3.40,2211,116,000684,11,2.20
11603,Graubert1,LYMP,NZB/BlNJ,f,1.99,2212,116,000684,11,0.11
11603,Graubert1,LYMP,NZB/BlNJ,f,1.50,2213,116,000684,11,-0.62
11603,Graubert1,LYMP,NZB/BlNJ,f,1.45,2364,116,000684,11,-0.69
11603,Graubert1,LYMP,NZB/BlNJ,f,2.37,2541,116,000684,11,0.67
11603,Graubert1,LYMP,NZB/BlNJ,f,2.39,2540,116,000684,11,0.70
11603,Graubert1,LYMP,NZB/BlNJ,f,1.41,2539,116,000684,11,-0.75
11603,Graubert1,LYMP,NZB/BlNJ,f,1.26,2367,116,000684,11,-0.97
11603,Graubert1,LYMP,NZB/BlNJ,f,1.27,2366,116,000684,11,-0.96
11603,Graubert1,LYMP,NZB/BlNJ,m,1.61,2207,116,000684,11,-0.62
11603,Graubert1,LYMP,NZB/BlNJ,m,1.26,2407,116,000684,11,-0.93
11603,Graubert1,LYMP,NZB/BlNJ,m,1.74,2406,116,000684,11,-0.51
11603,Graubert1,LYMP,NZB/BlNJ,m,1.92,2405,116,000684,11,-0.35
11603,Graubert1,LYMP,NZB/BlNJ,m,1.81,2404,116,000684,11,-0.44
11603,Graubert1,LYMP,NZB/BlNJ,m,2.49,2209,116,000684,11,0.16
11603,Graubert1,LYMP,NZB/BlNJ,m,1.31,2208,116,000684,11,-0.89
11603,Graubert1,LYMP,NZB/BlNJ,m,2.10,2097,116,000684,11,-0.19
11603,Graubert1,LYMP,NZB/BlNJ,m,2.22,2098,116,000684,11,-0.08
11603,Graubert1,LYMP,NZB/BlNJ,m,2.86,2099,116,000684,11,0.49
11603,Graubert1,LYMP,NZB/BlNJ,m,5.44,2100,116,000684,11,2.79
11603,Graubert1,LYMP,NZB/BlNJ,m,2.94,2206,116,000684,11,0.56
11603,Graubert1,LYMP,PERA/EiJ,f,5.36,2018,116,000930,41,-1.16
11603,Graubert1,LYMP,PERA/EiJ,f,9.64,2024,116,000930,41,1.48
11603,Graubert1,LYMP,PERA/EiJ,f,7.50,2022,116,000930,41,0.16
11603,Graubert1,LYMP,PERA/EiJ,f,8.56,2021,116,000930,41,0.81
11603,Graubert1,LYMP,PERA/EiJ,f,5.19,2020,116,000930,41,-1.27
11603,Graubert1,LYMP,PERA/EiJ,f,7.10,2019,116,000930,41,-0.09
