measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111321,Auwerx1,dist_wheel_HFD,BXD1,m,2.1,001-0526,1023,,1101,1.0
111321,Auwerx1,dist_wheel_HFD,BXD1,m,2.1,001-0527,1023,,1101,1.0
111321,Auwerx1,dist_wheel_HFD,BXD1,m,0.753,001-0528,1023,,1101,-1.2
111321,Auwerx1,dist_wheel_HFD,BXD1,m,1.02,001-0529,1023,,1101,-0.76
111321,Auwerx1,dist_wheel_HFD,BXD1,m,1.467,001-0530,1023,,1101,-0.03
111321,Auwerx1,dist_wheel_HFD,BXD100,m,6.77,100-0160,1023,,1100,0.2
111321,Auwerx1,dist_wheel_HFD,BXD100,m,12.83,100-0157,1023,,1100,1.6
111321,Auwerx1,dist_wheel_HFD,BXD100,m,1.34,100-0158,1023,,1100,-1.05
111321,Auwerx1,dist_wheel_HFD,BXD100,m,3.84,100-0156,1023,,1100,-0.48
111321,Auwerx1,dist_wheel_HFD,BXD100,m,4.77,100-0159,1023,,1100,-0.26
111321,Auwerx1,dist_wheel_HFD,BXD101,m,10.7,101-0458,1023,,1091,1.34
111321,Auwerx1,dist_wheel_HFD,BXD101,m,0.85,101-0457,1023,,1091,-0.9
111321,Auwerx1,dist_wheel_HFD,BXD101,m,5.55,101-0456,1023,,1091,0.17
111321,Auwerx1,dist_wheel_HFD,BXD101,m,2.1,101-0459,1023,,1091,-0.61
111321,Auwerx1,dist_wheel_HFD,BXD11,m,0.28668,011-0003,1023,,1111,-0.14
111321,Auwerx1,dist_wheel_HFD,BXD11,m,0.02908,011-0004,1023,,1111,-0.65
111321,Auwerx1,dist_wheel_HFD,BXD11,m,0.01915,011-0005,1023,,1111,-0.67
111321,Auwerx1,dist_wheel_HFD,BXD11,m,1.0905,011-0002,1023,,1111,1.45
111321,Auwerx1,dist_wheel_HFD,BXD12,m,0.0048773,012-0595,1023,,3374,-1.04
111321,Auwerx1,dist_wheel_HFD,BXD12,m,0.70866,012-0594,1023,,3374,0.2
111321,Auwerx1,dist_wheel_HFD,BXD12,m,1.0546,012-0593,1023,,3374,0.81
111321,Auwerx1,dist_wheel_HFD,BXD12,m,0.0030709,012-0592,1023,,3374,-1.04
111321,Auwerx1,dist_wheel_HFD,BXD12,m,1.2027,012-0596,1023,,3374,1.07
111321,Auwerx1,dist_wheel_HFD,BXD16,m,0.371,016-16_2,1023,,1116,0.41
111321,Auwerx1,dist_wheel_HFD,BXD16,m,0.548,016-16_3,1023,,1116,1.37
111321,Auwerx1,dist_wheel_HFD,BXD16,m,0.33,016-56-2,1023,,1116,0.18
111321,Auwerx1,dist_wheel_HFD,BXD16,m,0.1,016-56_3,1023,,1116,-1.06
111321,Auwerx1,dist_wheel_HFD,BXD16,m,0.131,016-86_2,1023,,1116,-0.9
111321,Auwerx1,dist_wheel_HFD,BXD2,m,1.52,002-0582,1023,,1102,-0.33
111321,Auwerx1,dist_wheel_HFD,BXD2,m,0.464,002-0578,1023,,1102,-0.87
111321,Auwerx1,dist_wheel_HFD,BXD2,m,1.83,002-0579,1023,,1102,-0.17
111321,Auwerx1,dist_wheel_HFD,BXD2,m,5.51,002-0580,1023,,1102,1.73
111321,Auwerx1,dist_wheel_HFD,BXD2,m,1.47,002-0581,1023,,1102,-0.35
111321,Auwerx1,dist_wheel_HFD,BXD27,m,4.97,027-0027,1023,,1127,0.13
111321,Auwerx1,dist_wheel_HFD,BXD27,m,3.56,027-0087,1023,,1127,-0.9
111321,Auwerx1,dist_wheel_HFD,BXD27,m,6.65,027-0097,1023,,1127,1.35
111321,Auwerx1,dist_wheel_HFD,BXD27,m,3.98,027-0067,1023,,1127,-0.59
111321,Auwerx1,dist_wheel_HFD,BXD32,m,1.238,032-0488,1023,,1132,0.35
111321,Auwerx1,dist_wheel_HFD,BXD32,m,0.514,032-0487,1023,,1132,-1.13
111321,Auwerx1,dist_wheel_HFD,BXD32,m,1.45,032-0489,1023,,1132,0.78
111321,Auwerx1,dist_wheel_HFD,BXD34,m,3.65,034-1300,1023,,1134,-0.39
111321,Auwerx1,dist_wheel_HFD,BXD34,m,5.78,034-1301,1023,,1134,1.5
111321,Auwerx1,dist_wheel_HFD,BXD34,m,3.51,034-1302,1023,,1134,-0.52
111321,Auwerx1,dist_wheel_HFD,BXD34,m,3.43,034-1303,1023,,1134,-0.59
111321,Auwerx1,dist_wheel_HFD,BXD39,m,0.66,039-0535,1023,,1139,-0.41
111321,Auwerx1,dist_wheel_HFD,BXD39,m,3.1,039-0536,1023,,1139,1.74
111321,Auwerx1,dist_wheel_HFD,BXD39,m,0.37,039-0537,1023,,1139,-0.67
111321,Auwerx1,dist_wheel_HFD,BXD39,m,1.05,039-0538,1023,,1139,-0.07
111321,Auwerx1,dist_wheel_HFD,BXD39,m,0.46,039-0539,1023,,1139,-0.59
111321,Auwerx1,dist_wheel_HFD,BXD40,m,5.07,040-0508,1023,,1140,-0.68
111321,Auwerx1,dist_wheel_HFD,BXD40,m,11.29,040-0506,1023,,1140,1.18
111321,Auwerx1,dist_wheel_HFD,BXD40,m,8.93,040-0507,1023,,1140,0.47
111321,Auwerx1,dist_wheel_HFD,BXD40,m,4.11,040-0509,1023,,1140,-0.97
111321,Auwerx1,dist_wheel_HFD,BXD43,m,9.14,043-0229,1023,,1143,1.14
111321,Auwerx1,dist_wheel_HFD,BXD43,m,6.99,043-0228,1023,,1143,-0.74
111321,Auwerx1,dist_wheel_HFD,BXD43,m,7.39,043-0230,1023,,1143,-0.39
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.1619,044-0011,1023,,1144,-0.39
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.3564,044-0012,1023,,1144,-0.08
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.2345,044-0013,1023,,1144,-0.28
111321,Auwerx1,dist_wheel_HFD,BXD44,m,2.0326,044-0014,1023,,1144,2.64
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.1517,044-0015,1023,,1144,-0.41
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.16,44-2-0171,1023,,1144,-0.4
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.07,44-2-0172,1023,,1144,-0.54
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.18,44-2-0173,1023,,1144,-0.36
111321,Auwerx1,dist_wheel_HFD,BXD44,m,0.29,44-2-0174,1023,,1144,-0.19
111321,Auwerx1,dist_wheel_HFD,BXD45,m,6.6375,045-0036,1023,,1145,-0.45
111321,Auwerx1,dist_wheel_HFD,BXD45,m,6.7815,045-0038,1023,,1145,-0.23
111321,Auwerx1,dist_wheel_HFD,BXD45,m,6.4211,045-0039,1023,,1145,-0.78
111321,Auwerx1,dist_wheel_HFD,BXD45,m,7.8704,045-0040,1023,,1145,1.46
111321,Auwerx1,dist_wheel_HFD,BXD48,m,2.5545,048-0300,1023,,1148,0.09
111321,Auwerx1,dist_wheel_HFD,BXD48,m,2.9764,048-0297,1023,,1148,0.35
111321,Auwerx1,dist_wheel_HFD,BXD48,m,0.9357,048-0298,1023,,1148,-0.93
111321,Auwerx1,dist_wheel_HFD,BXD48,m,4.7171,048-0299,1023,,1148,1.45
111321,Auwerx1,dist_wheel_HFD,BXD48,m,0.9014,048-0296,1023,,1148,-0.95
111321,Auwerx1,dist_wheel_HFD,BXD48a,m,1.35,096-0147,1023,,3375,0.94
111321,Auwerx1,dist_wheel_HFD,BXD48a,m,0.67,096-0148,1023,,3375,-1.05
111321,Auwerx1,dist_wheel_HFD,BXD48a,m,1.07,096-0146,1023,,3375,0.12
111321,Auwerx1,dist_wheel_HFD,BXD49,m,0.1487,049-0307,1023,,1149,-0.77
111321,Auwerx1,dist_wheel_HFD,BXD49,m,0.0414,049-0306,1023,,1149,-1.2
111321,Auwerx1,dist_wheel_HFD,BXD49,m,0.47888,049-0308,1023,,1149,0.54
111321,Auwerx1,dist_wheel_HFD,BXD49,m,0.3783,049-0309,1023,,1149,0.14
111321,Auwerx1,dist_wheel_HFD,BXD49,m,0.6682,049-0310,1023,,1149,1.29
111321,Auwerx1,dist_wheel_HFD,BXD50,m,1.6066,050-0451,1023,,1150,-0.37
111321,Auwerx1,dist_wheel_HFD,BXD50,m,2.0765,050-0452,1023,,1150,0.28
111321,Auwerx1,dist_wheel_HFD,BXD50,m,2.6717,050-0453,1023,,1150,1.1
111321,Auwerx1,dist_wheel_HFD,BXD50,m,2.245,050-0454,1023,,1150,0.51
111321,Auwerx1,dist_wheel_HFD,BXD50,m,0.7815,050-0455,1023,,1150,-1.52
111321,Auwerx1,dist_wheel_HFD,BXD51,m,0.4176,051-0026,1023,,1151,-0.68
111321,Auwerx1,dist_wheel_HFD,BXD51,m,3.1428,051-0027,1023,,1151,1.27
111321,Auwerx1,dist_wheel_HFD,BXD51,m,1.8158,051-0028,1023,,1151,0.32
111321,Auwerx1,dist_wheel_HFD,BXD51,m,0.1053,051-0030,1023,,1151,-0.91
111321,Auwerx1,dist_wheel_HFD,BXD53,m,1.31,053-0550,1023,,1153,-0.94
111321,Auwerx1,dist_wheel_HFD,BXD53,m,1.27,053-0551,1023,,1153,-0.98
111321,Auwerx1,dist_wheel_HFD,BXD53,m,3.02,053-0552,1023,,1153,0.93
111321,Auwerx1,dist_wheel_HFD,BXD53,m,3.21,053-0553,1023,,1153,1.13
111321,Auwerx1,dist_wheel_HFD,BXD53,m,2.04,053-0554,1023,,1153,-0.14
111321,Auwerx1,dist_wheel_HFD,BXD55,m,7.1263,055-0056,1023,,1155,-0.36
111321,Auwerx1,dist_wheel_HFD,BXD55,m,6.7023,055-0057,1023,,1155,-0.86
111321,Auwerx1,dist_wheel_HFD,BXD55,m,7.2477,055-0058,1023,,1155,-0.22
111321,Auwerx1,dist_wheel_HFD,BXD55,m,8.664,055-0060,1023,,1155,1.44
111321,Auwerx1,dist_wheel_HFD,BXD56,m,1.083,056-0406,1023,,1156,-0.52
111321,Auwerx1,dist_wheel_HFD,BXD56,m,2.205,056-0407,1023,,1156,1.15
111321,Auwerx1,dist_wheel_HFD,BXD56,m,1.014,056-0408,1023,,1156,-0.63
111321,Auwerx1,dist_wheel_HFD,BXD6,m,1.46,006-0016-HFD,1023,,1106,0.91
111321,Auwerx1,dist_wheel_HFD,BXD6,m,1.55,006-0006-HFD,1023,,1106,1.15
111321,Auwerx1,dist_wheel_HFD,BXD6,m,1.0,006-0026-HFD,1023,,1106,-0.35
111321,Auwerx1,dist_wheel_HFD,BXD6,m,0.947,006-0036-HFD,1023,,1106,-0.49
111321,Auwerx1,dist_wheel_HFD,BXD6,m,0.678,006-0046-HFD,1023,,1106,-1.22
111321,Auwerx1,dist_wheel_HFD,BXD60,m,0.745,060-0489,1023,,1160,1.69
111321,Auwerx1,dist_wheel_HFD,BXD60,m,0.326,060-0490,1023,,1160,-0.23
111321,Auwerx1,dist_wheel_HFD,BXD60,m,0.18,060-0491,1023,,1160,-0.9
111321,Auwerx1,dist_wheel_HFD,BXD60,m,0.261,060-0488,1023,,1160,-0.53
111321,Auwerx1,dist_wheel_HFD,BXD60,m,0.367,060-0492,1023,,1160,-0.04
111321,Auwerx1,dist_wheel_HFD,BXD61,m,1.79,061-0082,1023,,1161,0.06
111321,Auwerx1,dist_wheel_HFD,BXD61,m,0.9,061-0083,1023,,1161,-0.93
111321,Auwerx1,dist_wheel_HFD,BXD61,m,2.63,061-0084,1023,,1161,0.98
111321,Auwerx1,dist_wheel_HFD,BXD61,m,0.75,061-0081,1023,,1161,-1.09
111321,Auwerx1,dist_wheel_HFD,BXD61,m,2.63,061-0085,1023,,1161,0.98
111321,Auwerx1,dist_wheel_HFD,BXD62,m,0.66,062-0196,1023,,1162,0.82
111321,Auwerx1,dist_wheel_HFD,BXD62,m,0.66,062-0199,1023,,1162,0.82
111321,Auwerx1,dist_wheel_HFD,BXD62,m,0.32,062-0198,1023,,1162,-0.42
111321,Auwerx1,dist_wheel_HFD,BXD62,m,0.098,062-0197,1023,,1162,-1.22
111321,Auwerx1,dist_wheel_HFD,BXD63,m,3.65,063-0183,1023,,1163,0.71
111321,Auwerx1,dist_wheel_HFD,BXD63,m,1.4,063-0182,1023,,1163,-0.71
111321,Auwerx1,dist_wheel_HFD,BXD64,m,3.825,064-0312,1023,,1164,0.2
111321,Auwerx1,dist_wheel_HFD,BXD64,m,0.756,064-0313,1023,,1164,-0.74
111321,Auwerx1,dist_wheel_HFD,BXD64,m,7.48,064-0314,1023,,1164,1.33
111321,Auwerx1,dist_wheel_HFD,BXD64,m,0.594,064-0311,1023,,1164,-0.79
111321,Auwerx1,dist_wheel_HFD,BXD65,m,0.781,065-0267,1023,,1165,0.61
111321,Auwerx1,dist_wheel_HFD,BXD65,m,0.566,065-0268,1023,,1165,-0.48
111321,Auwerx1,dist_wheel_HFD,BXD65,m,0.865,065-0269,1023,,1165,1.03
111321,Auwerx1,dist_wheel_HFD,BXD65,m,0.432,065-0266,1023,,1165,-1.16
111321,Auwerx1,dist_wheel_HFD,BXD65a,m,0.36,097-0437,1023,,3376,-0.9
111321,Auwerx1,dist_wheel_HFD,BXD65a,m,0.5,097-0438,1023,,3376,0.16
111321,Auwerx1,dist_wheel_HFD,BXD65a,m,0.4,097-0439,1023,,3376,-0.6
111321,Auwerx1,dist_wheel_HFD,BXD65a,m,0.655,097-0436,1023,,3376,1.34
111321,Auwerx1,dist_wheel_HFD,BXD66,m,0.2,066-0109,1023,,1166,1.59
111321,Auwerx1,dist_wheel_HFD,BXD66,m,0.03,066-0108,1023,,1166,-0.56
111321,Auwerx1,dist_wheel_HFD,BXD66,m,0.04,066-0107,1023,,1166,-0.43
111321,Auwerx1,dist_wheel_HFD,BXD66,m,0.001,066-0106,1023,,1166,-0.93
111321,Auwerx1,dist_wheel_HFD,BXD66,m,0.1,066-0110,1023,,1166,0.33
111321,Auwerx1,dist_wheel_HFD,BXD67,m,0.218,067-0564,1023,,1167,-0.78
111321,Auwerx1,dist_wheel_HFD,BXD67,m,1.37,067-0560,1023,,1167,0.53
111321,Auwerx1,dist_wheel_HFD,BXD67,m,2.23,067-0561,1023,,1167,1.51
111321,Auwerx1,dist_wheel_HFD,BXD67,m,0.245,067-0562,1023,,1167,-0.75
111321,Auwerx1,dist_wheel_HFD,BXD67,m,0.454,067-0563,1023,,1167,-0.51
111321,Auwerx1,dist_wheel_HFD,BXD68,m,1.248,068-0339,1023,,1168,-1.44
111321,Auwerx1,dist_wheel_HFD,BXD68,m,9.944,068-0338,1023,,1168,0.43
111321,Auwerx1,dist_wheel_HFD,BXD68,m,11.905,068-0337,1023,,1168,0.85
111321,Auwerx1,dist_wheel_HFD,BXD68,m,8.648,068-0336,1023,,1168,0.15
111321,Auwerx1,dist_wheel_HFD,BXD69,m,0.121,069-0256,1023,,1169,-1.13
111321,Auwerx1,dist_wheel_HFD,BXD69,m,0.402,069-0257,1023,,1169,-0.99
111321,Auwerx1,dist_wheel_HFD,BXD69,m,4.456,069-0258,1023,,1169,1.01
111321,Auwerx1,dist_wheel_HFD,BXD69,m,3.07,069-0259,1023,,1169,0.32
111321,Auwerx1,dist_wheel_HFD,BXD69,m,4.02,069-0260,1023,,1169,0.79
111321,Auwerx1,dist_wheel_HFD,BXD70,m,6.1839,070-0066,1023,,1170,-0.38
111321,Auwerx1,dist_wheel_HFD,BXD70,m,7.6955,070-0067,1023,,1170,1.1
111321,Auwerx1,dist_wheel_HFD,BXD70,m,7.041,070-0068,1023,,1170,0.46
111321,Auwerx1,dist_wheel_HFD,BXD70,m,5.3497,070-0070,1023,,1170,-1.19
111321,Auwerx1,dist_wheel_HFD,BXD71,m,0.3,071-0366,1023,,1171,-0.93
111321,Auwerx1,dist_wheel_HFD,BXD71,m,1.9955,071-0367,1023,,1171,-0.12
111321,Auwerx1,dist_wheel_HFD,BXD71,m,4.46,071-0369,1023,,1171,1.06
111321,Auwerx1,dist_wheel_HFD,BXD73,m,3.7718,073-0048,1023,,1173,0.88
111321,Auwerx1,dist_wheel_HFD,BXD73,m,2.7159,073-0047,1023,,1173,0.2
111321,Auwerx1,dist_wheel_HFD,BXD73,m,0.7215,073-0046,1023,,1173,-1.09
111321,Auwerx1,dist_wheel_HFD,BXD73a,m,1.15,080-0116,1023,,3378,0.19
111321,Auwerx1,dist_wheel_HFD,BXD73a,m,0.53,080-0117,1023,,3378,-1.08
111321,Auwerx1,dist_wheel_HFD,BXD73a,m,1.49,080-0119,1023,,3378,0.89
111321,Auwerx1,dist_wheel_HFD,BXD73b,m,1.72,103-0893,1023,,3379,-0.36
111321,Auwerx1,dist_wheel_HFD,BXD73b,m,4.28,103-0892,1023,,3379,1.49
111321,Auwerx1,dist_wheel_HFD,BXD73b,m,1.32,103-0891,1023,,3379,-0.65
111321,Auwerx1,dist_wheel_HFD,BXD73b,m,1.56,103-0885,1023,,3379,-0.48
111321,Auwerx1,dist_wheel_HFD,BXD75,m,2.3,075-0079,1023,,1175,-0.6
111321,Auwerx1,dist_wheel_HFD,BXD75,m,11.01,075-0076,1023,,1175,1.76
111321,Auwerx1,dist_wheel_HFD,BXD75,m,2.4,075-0077,1023,,1175,-0.57
111321,Auwerx1,dist_wheel_HFD,BXD75,m,2.83,075-0078,1023,,1175,-0.45
111321,Auwerx1,dist_wheel_HFD,BXD75,m,3.98,075-0080,1023,,1175,-0.14
111321,Auwerx1,dist_wheel_HFD,BXD77,m,1.42,077-0516,1023,,1177,-0.83
111321,Auwerx1,dist_wheel_HFD,BXD77,m,0.437,077-0519,1023,,1177,-1.14
111321,Auwerx1,dist_wheel_HFD,BXD77,m,4.05,077-0518,1023,,1177,-0.01
111321,Auwerx1,dist_wheel_HFD,BXD77,m,6.55,077-0517,1023,,1177,0.78
111321,Auwerx1,dist_wheel_HFD,BXD77,m,7.89,077-0520,1023,,1177,1.19
111321,Auwerx1,dist_wheel_HFD,BXD79,m,0.574,079-0445,1023,,1179,1.19
111321,Auwerx1,dist_wheel_HFD,BXD79,m,0.281,079-0446,1023,,1179,-0.35
111321,Auwerx1,dist_wheel_HFD,BXD79,m,0.278,079-0447,1023,,1179,-0.36
111321,Auwerx1,dist_wheel_HFD,BXD79,m,0.503,079-0448,1023,,1179,0.82
111321,Auwerx1,dist_wheel_HFD,BXD79,m,0.1,079-0449,1023,,1179,-1.29
111321,Auwerx1,dist_wheel_HFD,BXD8,m,5.81,008-0004,1023,,1108,0.31
111321,Auwerx1,dist_wheel_HFD,BXD8,m,3.75,008-0003,1023,,1108,-1.02
111321,Auwerx1,dist_wheel_HFD,BXD8,m,4.04,008-0002,1023,,1108,-0.84
111321,Auwerx1,dist_wheel_HFD,BXD8,m,5.46,008-0001,1023,,1108,0.08
111321,Auwerx1,dist_wheel_HFD,BXD8,m,7.6,008-0005,1023,,1108,1.47
111321,Auwerx1,dist_wheel_HFD,BXD81,m,0.087,081-0327,1023,,1181,-1.15
111321,Auwerx1,dist_wheel_HFD,BXD81,m,6.065,081-0329,1023,,1181,1.03
111321,Auwerx1,dist_wheel_HFD,BXD81,m,4.897,081-0330,1023,,1181,0.61
111321,Auwerx1,dist_wheel_HFD,BXD81,m,1.87,081-0326,1023,,1181,-0.5
111321,Auwerx1,dist_wheel_HFD,BXD83,m,4.08,083-0167,1023,,1183,1.03
111321,Auwerx1,dist_wheel_HFD,BXD83,m,0.96,083-0168,1023,,1183,-0.78
111321,Auwerx1,dist_wheel_HFD,BXD83,m,0.71,083-0169,1023,,1183,-0.93
111321,Auwerx1,dist_wheel_HFD,BXD83,m,3.49,083-0166,1023,,1183,0.68
111321,Auwerx1,dist_wheel_HFD,BXD84,m,0.64,084-0278,1023,,1184,-0.89
111321,Auwerx1,dist_wheel_HFD,BXD84,m,11.21,084-0277,1023,,1184,1.08
111321,Auwerx1,dist_wheel_HFD,BXD84,m,4.35,084-0279,1023,,1184,-0.2
111321,Auwerx1,dist_wheel_HFD,BXD85,m,2.66,085-0800,1023,,1185,1.47
111321,Auwerx1,dist_wheel_HFD,BXD85,m,0.9126,085-0797,1023,,1185,-0.32
111321,Auwerx1,dist_wheel_HFD,BXD85,m,0.495,085-0798,1023,,1185,-0.75
111321,Auwerx1,dist_wheel_HFD,BXD85,m,0.829,085-0799,1023,,1185,-0.41
111321,Auwerx1,dist_wheel_HFD,BXD87,m,1.49,087-0099,1023,,1187,0.89
111321,Auwerx1,dist_wheel_HFD,BXD87,m,0.53,087-0097,1023,,1187,-1.08
111321,Auwerx1,dist_wheel_HFD,BXD87,m,1.15,087-0096,1023,,1187,0.19
111321,Auwerx1,dist_wheel_HFD,BXD89,m,5.27,089-0218,1023,,1189,0.1
111321,Auwerx1,dist_wheel_HFD,BXD89,m,5.69,089-0216,1023,,1189,0.69
111321,Auwerx1,dist_wheel_HFD,BXD89,m,4.18,089-0219,1023,,1189,-1.44
111321,Auwerx1,dist_wheel_HFD,BXD89,m,5.67,089-0217,1023,,1189,0.66
111321,Auwerx1,dist_wheel_HFD,BXD90,m,6.5,090-0207,1023,,1190,0.95
111321,Auwerx1,dist_wheel_HFD,BXD90,m,5.88,090-0206,1023,,1190,0.78
111321,Auwerx1,dist_wheel_HFD,BXD90,m,0.18,090-0208,1023,,1190,-0.84
111321,Auwerx1,dist_wheel_HFD,BXD90,m,0.005,090-0209,1023,,1190,-0.89
111321,Auwerx1,dist_wheel_HFD,BXD95,m,3.6117,095-0246,1023,,1195,0.06
111321,Auwerx1,dist_wheel_HFD,BXD95,m,7.95,095-0247,1023,,1195,1.35
111321,Auwerx1,dist_wheel_HFD,BXD95,m,5.2,095-0248,1023,,1195,0.53
111321,Auwerx1,dist_wheel_HFD,BXD95,m,0.298,095-0249,1023,,1195,-0.93
111321,Auwerx1,dist_wheel_HFD,BXD95,m,0.029,095-0250,1023,,1195,-1.01
111321,Auwerx1,dist_wheel_HFD,BXD98,m,2.08,098-0417,1023,,1198,0.9
111321,Auwerx1,dist_wheel_HFD,BXD98,m,1.72,098-0416,1023,,1198,-0.07
111321,Auwerx1,dist_wheel_HFD,BXD98,m,1.45,098-0418,1023,,1198,-0.8
111321,Auwerx1,dist_wheel_HFD,BXD98,m,1.32,098-0419,1023,,1198,-1.15
111321,Auwerx1,dist_wheel_HFD,BXD98,m,2.16,098-0420,1023,,1198,1.11
111321,Auwerx1,dist_wheel_HFD,BXD99,m,4.704,099-0346,1023,,1199,-1.27
111321,Auwerx1,dist_wheel_HFD,BXD99,m,8.52,099-0347,1023,,1199,0.68
111321,Auwerx1,dist_wheel_HFD,BXD99,m,9.685,099-0348,1023,,1199,1.27
111321,Auwerx1,dist_wheel_HFD,BXD99,m,6.139,099-0349,1023,,1199,-0.53
111321,Auwerx1,dist_wheel_HFD,BXD99,m,6.884,099-0350,1023,,1199,-0.15
111321,Auwerx1,dist_wheel_HFD,C57BL/6J,m,2.61,BL6-0126,1023,000664,7,-1.13
111321,Auwerx1,dist_wheel_HFD,C57BL/6J,m,4.73,BL6-0127,1023,000664,7,0.51
111321,Auwerx1,dist_wheel_HFD,C57BL/6J,m,3.44,BL6-0129,1023,000664,7,-0.49
111321,Auwerx1,dist_wheel_HFD,C57BL/6J,m,5.51,BL6-0130,1023,000664,7,1.11
111321,Auwerx1,dist_wheel_HFD,DBA/2J,m,7.23,DBA-0136,1023,000671,8,-0.78
111321,Auwerx1,dist_wheel_HFD,DBA/2J,m,10.93,DBA-0140,1023,000671,8,1.54
111321,Auwerx1,dist_wheel_HFD,DBA/2J,m,7.32,DBA-0139,1023,000671,8,-0.73
111321,Auwerx1,dist_wheel_HFD,DBA/2J,m,7.68,DBA-0138,1023,000671,8,-0.5
111321,Auwerx1,dist_wheel_HFD,DBA/2J,m,9.23,DBA-0137,1023,000671,8,0.47
