measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,66.7,row_43,193,002448,3,0.77
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,77.8,row_45,193,002448,3,1.11
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,66.7,row_44,193,002448,3,0.77
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,0,row_33,193,002448,3,-1.27
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,20,row_34,193,002448,3,-0.66
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,50,row_35,193,002448,3,0.26
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,70,row_36,193,002448,3,0.87
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,80,row_37,193,002448,3,1.18
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,63.6,row_38,193,002448,3,0.68
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,0,row_39,193,002448,3,-1.27
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,0,row_40,193,002448,3,-1.27
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,0,row_41,193,002448,3,-1.27
19321,Taft1,pct_live_fresh,129S1/SvImJ,f,44.4,row_42,193,002448,3,0.09
19321,Taft1,pct_live_fresh,A/J,f,0,row_90,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_89,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_100,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_87,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_88,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_99,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_98,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_97,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,A/J,f,20,row_96,193,000646,4,1.97
19321,Taft1,pct_live_fresh,A/J,f,20,row_95,193,000646,4,1.97
19321,Taft1,pct_live_fresh,A/J,f,10,row_94,193,000646,4,0.66
19321,Taft1,pct_live_fresh,A/J,f,10,row_93,193,000646,4,0.66
19321,Taft1,pct_live_fresh,A/J,f,10,row_92,193,000646,4,0.66
19321,Taft1,pct_live_fresh,A/J,f,0,row_91,193,000646,4,-0.66
19321,Taft1,pct_live_fresh,BALB/cByJ,f,16.7,row_161,193,001026,50,-0.61
19321,Taft1,pct_live_fresh,BALB/cByJ,f,16.7,row_162,193,001026,50,-0.61
19321,Taft1,pct_live_fresh,BALB/cByJ,f,54.5,row_160,193,001026,50,2.01
19321,Taft1,pct_live_fresh,BALB/cByJ,f,45.5,row_159,193,001026,50,1.38
19321,Taft1,pct_live_fresh,BALB/cByJ,f,27.3,row_158,193,001026,50,0.12
19321,Taft1,pct_live_fresh,BALB/cByJ,f,18.2,row_157,193,001026,50,-0.51
19321,Taft1,pct_live_fresh,BALB/cByJ,f,40,row_155,193,001026,50,1.00
19321,Taft1,pct_live_fresh,BALB/cByJ,f,40,row_154,193,001026,50,1.00
19321,Taft1,pct_live_fresh,BALB/cByJ,f,30,row_153,193,001026,50,0.31
19321,Taft1,pct_live_fresh,BALB/cByJ,f,30,row_152,193,001026,50,0.31
19321,Taft1,pct_live_fresh,BALB/cByJ,f,30,row_151,193,001026,50,0.31
19321,Taft1,pct_live_fresh,BALB/cByJ,f,20,row_150,193,001026,50,-0.38
19321,Taft1,pct_live_fresh,BALB/cByJ,f,20,row_149,193,001026,50,-0.38
19321,Taft1,pct_live_fresh,BALB/cByJ,f,10,row_148,193,001026,50,-1.08
19321,Taft1,pct_live_fresh,BALB/cByJ,f,10,row_147,193,001026,50,-1.08
19321,Taft1,pct_live_fresh,BALB/cByJ,f,0,row_146,193,001026,50,-1.77
19321,Taft1,pct_live_fresh,BALB/cJ,f,0,row_213,193,000651,5,-1.31
19321,Taft1,pct_live_fresh,BALB/cJ,f,20,row_214,193,000651,5,-0.48
19321,Taft1,pct_live_fresh,BALB/cJ,f,20,row_215,193,000651,5,-0.48
19321,Taft1,pct_live_fresh,BALB/cJ,f,28.6,row_219,193,000651,5,-0.12
19321,Taft1,pct_live_fresh,BALB/cJ,f,30,row_216,193,000651,5,-0.06
19321,Taft1,pct_live_fresh,BALB/cJ,f,14.3,row_218,193,000651,5,-0.71
19321,Taft1,pct_live_fresh,BALB/cJ,f,30,row_217,193,000651,5,-0.06
19321,Taft1,pct_live_fresh,BALB/cJ,f,85.7,row_222,193,000651,5,2.26
19321,Taft1,pct_live_fresh,BALB/cJ,f,57.1,row_221,193,000651,5,1.07
19321,Taft1,pct_live_fresh,BALB/cJ,f,28.6,row_220,193,000651,5,-0.12
19321,Taft1,pct_live_fresh,C3H/HeJ,f,50,row_266,193,000659,6,0.82
19321,Taft1,pct_live_fresh,C3H/HeJ,f,30,row_265,193,000659,6,-0.37
19321,Taft1,pct_live_fresh,C3H/HeJ,f,30,row_264,193,000659,6,-0.37
19321,Taft1,pct_live_fresh,C3H/HeJ,f,30,row_263,193,000659,6,-0.37
19321,Taft1,pct_live_fresh,C3H/HeJ,f,0,row_262,193,000659,6,-2.15
19321,Taft1,pct_live_fresh,C3H/HeJ,f,44.4,row_273,193,000659,6,0.49
19321,Taft1,pct_live_fresh,C3H/HeJ,f,22.2,row_272,193,000659,6,-0.83
19321,Taft1,pct_live_fresh,C3H/HeJ,f,22.2,row_271,193,000659,6,-0.83
19321,Taft1,pct_live_fresh,C3H/HeJ,f,45.5,row_270,193,000659,6,0.55
19321,Taft1,pct_live_fresh,C3H/HeJ,f,60,row_269,193,000659,6,1.42
19321,Taft1,pct_live_fresh,C3H/HeJ,f,50,row_268,193,000659,6,0.82
19321,Taft1,pct_live_fresh,C3H/HeJ,f,50,row_267,193,000659,6,0.82
19321,Taft1,pct_live_fresh,C57BL/6J,f,40,row_317,193,000664,7,-0.59
19321,Taft1,pct_live_fresh,C57BL/6J,f,20,row_315,193,000664,7,-1.50
19321,Taft1,pct_live_fresh,C57BL/6J,f,0,row_314,193,000664,7,-2.40
19321,Taft1,pct_live_fresh,C57BL/6J,f,66.7,row_328,193,000664,7,0.61
19321,Taft1,pct_live_fresh,C57BL/6J,f,80,row_327,193,000664,7,1.22
19321,Taft1,pct_live_fresh,C57BL/6J,f,70,row_326,193,000664,7,0.76
19321,Taft1,pct_live_fresh,C57BL/6J,f,70,row_325,193,000664,7,0.76
19321,Taft1,pct_live_fresh,C57BL/6J,f,70,row_324,193,000664,7,0.76
19321,Taft1,pct_live_fresh,C57BL/6J,f,70,row_323,193,000664,7,0.76
19321,Taft1,pct_live_fresh,C57BL/6J,f,60,row_322,193,000664,7,0.31
19321,Taft1,pct_live_fresh,C57BL/6J,f,60,row_321,193,000664,7,0.31
19321,Taft1,pct_live_fresh,C57BL/6J,f,60,row_320,193,000664,7,0.31
19321,Taft1,pct_live_fresh,C57BL/6J,f,50,row_319,193,000664,7,-0.14
19321,Taft1,pct_live_fresh,C57BL/6J,f,50,row_318,193,000664,7,-0.14
19321,Taft1,pct_live_fresh,C57BL/6J,f,30,row_316,193,000664,7,-1.05
19321,Taft1,pct_live_fresh,DBA/2J,f,0,row_378,193,000671,8,-1.26
19321,Taft1,pct_live_fresh,DBA/2J,f,60,row_377,193,000671,8,1.80
19321,Taft1,pct_live_fresh,DBA/2J,f,50,row_376,193,000671,8,1.29
19321,Taft1,pct_live_fresh,DBA/2J,f,40,row_375,193,000671,8,0.78
19321,Taft1,pct_live_fresh,DBA/2J,f,40,row_374,193,000671,8,0.78
19321,Taft1,pct_live_fresh,DBA/2J,f,40,row_373,193,000671,8,0.78
19321,Taft1,pct_live_fresh,DBA/2J,f,30,row_372,193,000671,8,0.27
19321,Taft1,pct_live_fresh,DBA/2J,f,30,row_371,193,000671,8,0.27
19321,Taft1,pct_live_fresh,DBA/2J,f,30,row_370,193,000671,8,0.27
19321,Taft1,pct_live_fresh,DBA/2J,f,20,row_369,193,000671,8,-0.24
19321,Taft1,pct_live_fresh,DBA/2J,f,20,row_368,193,000671,8,-0.24
19321,Taft1,pct_live_fresh,DBA/2J,f,10,row_367,193,000671,8,-0.75
19321,Taft1,pct_live_fresh,DBA/2J,f,0,row_366,193,000671,8,-1.26
19321,Taft1,pct_live_fresh,DBA/2J,f,0,row_365,193,000671,8,-1.26
19321,Taft1,pct_live_fresh,DBA/2J,f,0,row_364,193,000671,8,-1.26
19321,Taft1,pct_live_fresh,FVB/NJ,f,63.6,row_443,193,001800,9,1.45
19321,Taft1,pct_live_fresh,FVB/NJ,f,0,row_428,193,001800,9,-1.60
19321,Taft1,pct_live_fresh,FVB/NJ,f,0,row_429,193,001800,9,-1.60
19321,Taft1,pct_live_fresh,FVB/NJ,f,10,row_430,193,001800,9,-1.12
19321,Taft1,pct_live_fresh,FVB/NJ,f,10,row_431,193,001800,9,-1.12
19321,Taft1,pct_live_fresh,FVB/NJ,f,20,row_432,193,001800,9,-0.64
19321,Taft1,pct_live_fresh,FVB/NJ,f,30,row_433,193,001800,9,-0.16
19321,Taft1,pct_live_fresh,FVB/NJ,f,30,row_434,193,001800,9,-0.16
19321,Taft1,pct_live_fresh,FVB/NJ,f,30,row_435,193,001800,9,-0.16
19321,Taft1,pct_live_fresh,FVB/NJ,f,40,row_436,193,001800,9,0.32
19321,Taft1,pct_live_fresh,FVB/NJ,f,40,row_437,193,001800,9,0.32
19321,Taft1,pct_live_fresh,FVB/NJ,f,40,row_438,193,001800,9,0.32
19321,Taft1,pct_live_fresh,FVB/NJ,f,50,row_439,193,001800,9,0.80
19321,Taft1,pct_live_fresh,FVB/NJ,f,50,row_440,193,001800,9,0.80
19321,Taft1,pct_live_fresh,FVB/NJ,f,60,row_441,193,001800,9,1.28
19321,Taft1,pct_live_fresh,FVB/NJ,f,60,row_442,193,001800,9,1.28
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,0,row_499,193,001976,13,-2.24
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,60,row_508,193,001976,13,0.44
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,60,row_507,193,001976,13,0.44
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,60,row_506,193,001976,13,0.44
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,50,row_505,193,001976,13,-0.01
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,40,row_504,193,001976,13,-0.46
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,40,row_503,193,001976,13,-0.46
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,40,row_502,193,001976,13,-0.46
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,40,row_501,193,001976,13,-0.46
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,10,row_500,193,001976,13,-1.79
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,66.7,row_513,193,001976,13,0.73
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,66.7,row_512,193,001976,13,0.73
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,80,row_511,193,001976,13,1.33
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,70,row_510,193,001976,13,0.88
19321,Taft1,pct_live_fresh,NOD/ShiLtJ,f,70,row_509,193,001976,13,0.88
19321,Taft1,pct_live_fresh,SJL/J,f,85.7,row_576,193,000686,17,1.66
19321,Taft1,pct_live_fresh,SJL/J,f,70,row_575,193,000686,17,0.97
19321,Taft1,pct_live_fresh,SJL/J,f,60,row_574,193,000686,17,0.53
19321,Taft1,pct_live_fresh,SJL/J,f,60,row_573,193,000686,17,0.53
19321,Taft1,pct_live_fresh,SJL/J,f,50,row_572,193,000686,17,0.09
19321,Taft1,pct_live_fresh,SJL/J,f,30,row_571,193,000686,17,-0.78
19321,Taft1,pct_live_fresh,SJL/J,f,30,row_570,193,000686,17,-0.78
19321,Taft1,pct_live_fresh,SJL/J,f,20,row_569,193,000686,17,-1.22
19321,Taft1,pct_live_fresh,SJL/J,f,25,row_577,193,000686,17,-1.00
