measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89237,JaxCC1,heart_wt,CC002/UncJ,f,138.3,F148-1-dob2015-01-09,519,021236,1502,1.56
89237,JaxCC1,heart_wt,CC002/UncJ,f,99.1,F148-2-dob2015-01-09,519,021236,1502,-0.24
89237,JaxCC1,heart_wt,CC002/UncJ,f,85.6,F148-3-dob2015-01-09,519,021236,1502,-0.85
89237,JaxCC1,heart_wt,CC002/UncJ,f,95.4,F148-4-dob2015-01-09,519,021236,1502,-0.41
89237,JaxCC1,heart_wt,CC002/UncJ,f,88.4,F152-1-dob2015-01-09,519,021236,1502,-0.73
89237,JaxCC1,heart_wt,CC002/UncJ,f,88.7,F152-2-dob2015-01-09,519,021236,1502,-0.71
89237,JaxCC1,heart_wt,CC002/UncJ,f,139.1,F165-1-dob2015-01-03,519,021236,1502,1.59
89237,JaxCC1,heart_wt,CC002/UncJ,f,99.6,F165-2-dob2015-01-03,519,021236,1502,-0.21
89237,JaxCC1,heart_wt,CC002/UncJ,m,94.5,M138-2-dob2015-01-13,519,021236,1502,-0.47
89237,JaxCC1,heart_wt,CC002/UncJ,m,112.6,M138-3-dob2015-01-13,519,021236,1502,-0.08
89237,JaxCC1,heart_wt,CC002/UncJ,m,93.4,M151-1-dob2015-01-08,519,021236,1502,-0.49
89237,JaxCC1,heart_wt,CC002/UncJ,m,208.0,M151-2-dob2015-01-08,519,021236,1502,1.94
89237,JaxCC1,heart_wt,CC002/UncJ,m,115.0,M155-1-dob2015-01-08,519,021236,1502,-0.03
89237,JaxCC1,heart_wt,CC002/UncJ,m,75.1,M155-2-dob2015-01-08,519,021236,1502,-0.88
89237,JaxCC1,heart_wt,CC003/UncJ,f,125.9,F175-1-dob2015-04-14,519,021237,1503,0.19
89237,JaxCC1,heart_wt,CC003/UncJ,f,108.0,F175-2-dob2015-04-14,519,021237,1503,-1.19
89237,JaxCC1,heart_wt,CC003/UncJ,f,135.7,F175-3-dob2015-04-14,519,021237,1503,0.95
89237,JaxCC1,heart_wt,CC003/UncJ,f,135.5,F175-4-dob2015-04-14,519,021237,1503,0.93
89237,JaxCC1,heart_wt,CC003/UncJ,f,112.1,F175-5-dob2015-04-14,519,021237,1503,-0.88
89237,JaxCC1,heart_wt,CC003/UncJ,m,105.5,M175-6-dob2015-04-14,519,021237,1503,-0.95
89237,JaxCC1,heart_wt,CC003/UncJ,m,118.3,M175-7-dob2015-04-14,519,021237,1503,-0.15
89237,JaxCC1,heart_wt,CC003/UncJ,m,116.0,M181-1-dob2015-04-14,519,021237,1503,-0.3
89237,JaxCC1,heart_wt,CC003/UncJ,m,143.2,M187-1-dob2015-04-14,519,021237,1503,1.41
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,89.2,F115-1-dob2015-03-31,519,020944,1504,-1.0
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,107.6,F115-2-dob2015-03-31,519,020944,1504,-0.38
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,186.6,F127-1-dob2015-03-31,519,020944,1504,2.24
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,99.8,F127-2-dob2015-03-31,519,020944,1504,-0.64
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,103.1,F135-1-dob2015-03-31,519,020944,1504,-0.53
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,121.0,F157-1-dob2015-04-21,519,020944,1504,0.06
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,116.0,F157-2-dob2015-04-21,519,020944,1504,-0.11
89237,JaxCC1,heart_wt,CC004/TauUncJ,f,130.0,F157-3-dob2015-04-21,519,020944,1504,0.36
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,108.1,M127-3-dob2015-03-31,519,020944,1504,-0.26
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,96.9,M127-4-dob2015-03-31,519,020944,1504,-0.71
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,96.4,M127-5-dob2015-03-31,519,020944,1504,-0.73
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,149.2,M136-1-dob2015-03-24,519,020944,1504,1.38
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,153.5,M136-2-dob2015-03-24,519,020944,1504,1.56
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,92.9,M148-1-dob2015-03-24,519,020944,1504,-0.87
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,94.8,M148-2-dob2015-03-23,519,020944,1504,-0.79
89237,JaxCC1,heart_wt,CC004/TauUncJ,m,125.2,M148-3-dob2015-03-24,519,020944,1504,0.42
89237,JaxCC1,heart_wt,CC006/TauUncJ,f,87.9,F118-1-dob2015-03-20,519,022869,1506,0.88
89237,JaxCC1,heart_wt,CC006/TauUncJ,f,75.4,F118-3-dob2015-03-20,519,022869,1506,-1.09
89237,JaxCC1,heart_wt,CC006/TauUncJ,f,83.6,F118-4-dob2015-03-20,519,022869,1506,0.2
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,108.0,M104-1-dob2015-02-13,519,022869,1506,-0.59
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,109.3,M107-1-dob2015-03-02,519,022869,1506,-0.5
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,128.6,M107-2-dob2015-03-02,519,022869,1506,0.9
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,141.3,M107-3-dob2015-03-02,519,022869,1506,1.81
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,105.4,M107-4-dob2015-03-02,519,022869,1506,-0.78
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,104.6,M107-5-dob2015-03-02,519,022869,1506,-0.84
89237,JaxCC1,heart_wt,CC006/TauUncJ,m,116.2,M112-2-dob2015-02-09,519,022869,1506,0.0
89237,JaxCC1,heart_wt,CC009/UncJ,f,85.1,F151-1-dob2015-02-24,519,018856,1509,-0.87
89237,JaxCC1,heart_wt,CC009/UncJ,f,84.5,F151-2-dob2015-02-23,519,018856,1509,-0.9
89237,JaxCC1,heart_wt,CC009/UncJ,f,101.3,F167-3-dob2015-02-23,519,018856,1509,-0.09
89237,JaxCC1,heart_wt,CC009/UncJ,f,90.9,F170-1-dob2015-02-23,519,018856,1509,-0.59
89237,JaxCC1,heart_wt,CC009/UncJ,f,131.6,F170-2-dob2015-02-23,519,018856,1509,1.37
89237,JaxCC1,heart_wt,CC009/UncJ,f,126.0,F170-3-dob2015-02-23,519,018856,1509,1.1
89237,JaxCC1,heart_wt,CC009/UncJ,m,113.7,M167-4-dob2015-02-23,519,018856,1509,-0.49
89237,JaxCC1,heart_wt,CC009/UncJ,m,99.9,M167-5-dob2015-02-23,519,018856,1509,-1.13
89237,JaxCC1,heart_wt,CC009/UncJ,m,119.1,M167-6-dob2015-02-23,519,018856,1509,-0.23
89237,JaxCC1,heart_wt,CC009/UncJ,m,106.3,M167-7-dob2015-02-23,519,018856,1509,-0.83
89237,JaxCC1,heart_wt,CC009/UncJ,m,148.5,M174-1-dob2015-04-07,519,018856,1509,1.14
89237,JaxCC1,heart_wt,CC009/UncJ,m,145.5,M174-2-dob2015-04-07,519,018856,1509,1.0
89237,JaxCC1,heart_wt,CC009/UncJ,m,107.0,M174-3-dob2015-04-07,519,018856,1509,-0.8
89237,JaxCC1,heart_wt,CC009/UncJ,m,152.9,M174-4-dob2015-04-07,519,018856,1509,1.34
89237,JaxCC1,heart_wt,CC010/GeniUncJ,f,89.9,F158-2-dob2015-03-11,519,021889,1510,-0.45
89237,JaxCC1,heart_wt,CC010/GeniUncJ,f,164.0,F158-3-dob2015-03-11,519,021889,1510,1.5
89237,JaxCC1,heart_wt,CC010/GeniUncJ,f,88.3,F178-1-dob2015-03-11,519,021889,1510,-0.49
89237,JaxCC1,heart_wt,CC010/GeniUncJ,f,85.9,F178-2-dob2015-03-11,519,021889,1510,-0.56
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,128.0,169-1-dob2015-01-09,519,021892,1513,1.53
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,124.5,169-2-dob2015-01-09,519,021892,1513,1.35
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,91.5,169-3-dob2015-01-09,519,021892,1513,-0.29
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,82.0,169-4-dob2015-01-09,519,021892,1513,-0.77
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,87.8,169-5-dob2015-01-09,519,021892,1513,-0.48
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,81.2,F169-6-dob2015-04-28,519,021892,1513,-0.81
89237,JaxCC1,heart_wt,CC013/GeniUncJ,f,86.7,F169-8-dob2015-04-28,519,021892,1513,-0.53
89237,JaxCC1,heart_wt,CC013/GeniUncJ,m,108.6,M169-10-dob2015-04-28,519,021892,1513,-0.39
89237,JaxCC1,heart_wt,CC013/GeniUncJ,m,96.1,M169-9-dob2015-04-28,519,021892,1513,-0.74
89237,JaxCC1,heart_wt,CC013/GeniUncJ,m,163.1,M180-1-dob2015-04-28,519,021892,1513,1.14
89237,JaxCC1,heart_wt,CC017/UncJ,f,96.8,F001-2-dob2015-05-12,519,022870,1517,-0.59
89237,JaxCC1,heart_wt,CC017/UncJ,f,96.9,F159-1-dob2015-05-12,519,022870,1517,-0.57
89237,JaxCC1,heart_wt,CC017/UncJ,f,96.3,F164-1-dob2015-04-28,519,022870,1517,-0.7
89237,JaxCC1,heart_wt,CC017/UncJ,f,107.3,F164-2-dob2015-04-28,519,022870,1517,1.67
89237,JaxCC1,heart_wt,CC017/UncJ,f,100.4,F164-3-dob2015-04-28,519,022870,1517,0.19
89237,JaxCC1,heart_wt,CC017/UncJ,m,105.6,M001-3-dob2015-05-12,519,022870,1517,-0.41
89237,JaxCC1,heart_wt,CC017/UncJ,m,105.9,M001-4-dob2015-05-12,519,022870,1517,-0.4
89237,JaxCC1,heart_wt,CC017/UncJ,m,136.6,M159-2-dob2015-05-12,519,022870,1517,0.65
89237,JaxCC1,heart_wt,CC017/UncJ,m,157.1,M159-3-dob2015-05-12,519,022870,1517,1.35
89237,JaxCC1,heart_wt,CC017/UncJ,m,82.5,M159-4-dob2015-05-12,519,022870,1517,-1.2
89237,JaxCC1,heart_wt,CC018/UncJ,f,105.9,F112-1-dob2015-03-04,519,021890,1518,0.05
89237,JaxCC1,heart_wt,CC018/UncJ,f,112.7,F112-2-dob2015-03-04,519,021890,1518,0.55
89237,JaxCC1,heart_wt,CC018/UncJ,f,91.2,F114-1-dob2015-03-04,519,021890,1518,-1.03
89237,JaxCC1,heart_wt,CC018/UncJ,f,130.1,F120-1-dob2015-03-15,519,021890,1518,1.82
89237,JaxCC1,heart_wt,CC018/UncJ,f,102.6,F120-3-dob2015-03-15,519,021890,1518,-0.19
89237,JaxCC1,heart_wt,CC018/UncJ,f,104.1,F130-1-dob2015-03-15,519,021890,1518,-0.08
89237,JaxCC1,heart_wt,CC018/UncJ,f,89.8,F130-2-dob2015-03-15,519,021890,1518,-1.13
89237,JaxCC1,heart_wt,CC018/UncJ,m,126.8,M110-1-dob2015-01-23,519,021890,1518,-0.12
89237,JaxCC1,heart_wt,CC018/UncJ,m,118.3,M110-2-dob2015-01-23,519,021890,1518,-1.11
89237,JaxCC1,heart_wt,CC018/UncJ,m,126.7,M110-3-dob2015-01-23,519,021890,1518,-0.13
89237,JaxCC1,heart_wt,CC018/UncJ,m,141.8,M110-4-dob2015-01-23,519,021890,1518,1.63
89237,JaxCC1,heart_wt,CC018/UncJ,m,125.4,M110-5-dob2015-03-15,519,021890,1518,-0.28
89237,JaxCC1,heart_wt,CC019/TauUncJ,f,85.9,F152-3-dob2014-12-10,519,021894,1519,0.15
89237,JaxCC1,heart_wt,CC019/TauUncJ,f,74.6,F152-4-dob2015-01-13,519,021894,1519,-0.83
89237,JaxCC1,heart_wt,CC019/TauUncJ,f,103.8,F152-5-dob2015-01-13,519,021894,1519,1.72
89237,JaxCC1,heart_wt,CC019/TauUncJ,f,89.3,F155-1-dob2015-01-13,519,021894,1519,0.45
89237,JaxCC1,heart_wt,CC019/TauUncJ,f,74.3,F155-2-dob2015-01-13,519,021894,1519,-0.86
89237,JaxCC1,heart_wt,CC019/TauUncJ,f,76.9,F155-3-dob2015-01-13,519,021894,1519,-0.63
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,141.1,M152-10-dob2015-01-13,519,021894,1519,1.63
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,138.6,M152-11-dob2015-01-13,519,021894,1519,1.54
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,78.3,M152-4-dob2014-12-10,519,021894,1519,-0.71
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,95.4,M152-5-dob2014-12-10,519,021894,1519,-0.07
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,82.3,M152-6-dob2014-12-10,519,021894,1519,-0.56
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,77.1,M152-7-dob2014-12-10,519,021894,1519,-0.75
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,82.8,M152-8-dob2014-12-10,519,021894,1519,-0.54
89237,JaxCC1,heart_wt,CC019/TauUncJ,m,83.1,M152-9-dob2015-01-13,519,021894,1519,-0.53
89237,JaxCC1,heart_wt,CC024/GeniUncJ,f,135.8,F127-1-dob2014-12-17,519,021891,1524,0.65
89237,JaxCC1,heart_wt,CC024/GeniUncJ,f,115.2,F127-3-dob2014-12-17,519,021891,1524,-0.72
89237,JaxCC1,heart_wt,CC024/GeniUncJ,f,143.3,F137-1-dob2015-01-23,519,021891,1524,1.14
89237,JaxCC1,heart_wt,CC024/GeniUncJ,f,106.4,F137-2-dob2015-01-23,519,021891,1524,-1.3
89237,JaxCC1,heart_wt,CC024/GeniUncJ,f,116.9,F137-3-dob2015-01-23,519,021891,1524,-0.61
89237,JaxCC1,heart_wt,CC024/GeniUncJ,f,138.7,F137-5-dob2015-01-23,519,021891,1524,0.84
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,122.8,M137-6-dob2015-01-23,519,021891,1524,-1.14
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,134.2,M137-7-dob2015-01-23,519,021891,1524,-0.46
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,139.0,M140-1-dob2015-04-21,519,021891,1524,-0.17
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,159.0,M140-2-dob2015-04-21,519,021891,1524,1.03
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,144.0,M140-3-dob2015-04-21,519,021891,1524,0.13
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,168.0,M140-4-dob2015-04-21,519,021891,1524,1.57
89237,JaxCC1,heart_wt,CC024/GeniUncJ,m,126.0,M140-5-dob2015-04-21,519,021891,1524,-0.95
89237,JaxCC1,heart_wt,CC025/GeniUncJ,f,94.3,F228-1-dob2015-05-19,519,018857,1525,-0.93
89237,JaxCC1,heart_wt,CC025/GeniUncJ,f,107.8,F228-2-dob2015-05-19,519,018857,1525,-0.07
89237,JaxCC1,heart_wt,CC025/GeniUncJ,f,130.9,F233-1-dob2015-05-19,519,018857,1525,1.4
89237,JaxCC1,heart_wt,CC025/GeniUncJ,f,102.7,F233-3-dob2015-05-19,519,018857,1525,-0.4
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,106.8,M188-1-dob2015-04-28,519,018857,1525,-1.44
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,134.2,M188-2-dob2015-04-28,519,018857,1525,0.29
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,129.0,M191-1-dob2015-04-21,519,018857,1525,-0.04
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,159.0,M191-2-dob2015-04-21,519,018857,1525,1.85
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,148.0,M191-3-dob2015-04-21,519,018857,1525,1.16
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,121.1,M201-2-dob2015-05-19,519,018857,1525,-0.54
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,116.1,M225-1-dob2015-04-28,519,018857,1525,-0.85
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,119.0,M228-3-dob2015-05-19,519,018857,1525,-0.67
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,140.3,M228-4-dob2015-05-19,519,018857,1525,0.67
89237,JaxCC1,heart_wt,CC025/GeniUncJ,m,123.1,M228-5-dob2015-05-19,519,018857,1525,-0.41
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,89.5,F116-1-dob2015-01-04,519,024685,1526,-0.7
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,103.9,F116-2-dob2015-01-04,519,024685,1526,-0.14
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,102.7,F124-1-dob2015-02-09,519,024685,1526,-0.19
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,84.3,F124-2-dob2015-02-09,519,024685,1526,-0.9
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,160.4,F124-3-dob2015-02-09,519,024685,1526,2.04
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,93.5,F130-1-dob2015-01-04,519,024685,1526,-0.54
89237,JaxCC1,heart_wt,CC026/GeniUncJ,f,118.7,F130-3-dob2015-01-04,519,024685,1526,0.43
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,106.7,M116-3-dob2015-01-04,519,024685,1526,-0.99
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,113.3,M116-5-dob2015-01-04,519,024685,1526,-0.68
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,150.9,M121-1-dob2015-03-23,519,024685,1526,1.11
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,124.8,M121-2-dob2015-03-23,519,024685,1526,-0.13
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,110.9,M121-3-dob2015-03-23,519,024685,1526,-0.79
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,161.7,M130-6-dob2015-01-04,519,024685,1526,1.63
89237,JaxCC1,heart_wt,CC026/GeniUncJ,m,124.2,M130-7-dob2015-01-04,519,024685,1526,-0.16
89237,JaxCC1,heart_wt,CC032/GeniUncJ,f,110.8,F143-1-dob2015-01-13,519,020946,1532,-0.37
89237,JaxCC1,heart_wt,CC032/GeniUncJ,f,92.2,F143-2-dob2015-01-13,519,020946,1532,-1.12
89237,JaxCC1,heart_wt,CC032/GeniUncJ,f,165.6,F158-1-dob2015-01-13,519,020946,1532,1.81
89237,JaxCC1,heart_wt,CC032/GeniUncJ,f,107.0,F158-2-dob2015-01-13,519,020946,1532,-0.53
89237,JaxCC1,heart_wt,CC032/GeniUncJ,f,125.7,F158-3-dob2015-02-26,519,020946,1532,0.22
89237,JaxCC1,heart_wt,CC032/GeniUncJ,f,119.7,F158-4-dob2015-02-26,519,020946,1532,-0.02
89237,JaxCC1,heart_wt,CC032/GeniUncJ,m,155.3,M137-1-dob2015-01-13,519,020946,1532,0.83
89237,JaxCC1,heart_wt,CC032/GeniUncJ,m,109.3,M137-3-dob2015-01-13,519,020946,1532,-1.31
89237,JaxCC1,heart_wt,CC032/GeniUncJ,m,153.2,M137-4-dob2015-01-13,519,020946,1532,0.73
89237,JaxCC1,heart_wt,CC032/GeniUncJ,m,153.0,M137-5-dob2015-01-13,519,020946,1532,0.72
89237,JaxCC1,heart_wt,CC032/GeniUncJ,m,142.8,M153-1-dob2015-01-23,519,020946,1532,0.25
89237,JaxCC1,heart_wt,CC032/GeniUncJ,m,111.4,M153-2-dob2015-01-23,519,020946,1532,-1.21
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,156.1,F144-7-dob2015-01-23,519,023831,1540,1.8
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,133.9,F144-8-dob2015-01-23,519,023831,1540,0.6
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,114.0,F144-9-dob2015-01-23,519,023831,1540,-0.48
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,125.8,F150-1-dob2015-01-23,519,023831,1540,0.16
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,98.2,F150-2-dob2015-01-23,519,023831,1540,-1.34
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,119.4,F152-1-dob2015-01-23,519,023831,1540,-0.19
89237,JaxCC1,heart_wt,CC040/TauUncJ,f,112.6,F152-2-dob2015-01-23,519,023831,1540,-0.56
89237,JaxCC1,heart_wt,CC040/TauUncJ,m,133.3,M144-1-dob2014-12-05,519,023831,1540,1.18
89237,JaxCC1,heart_wt,CC040/TauUncJ,m,126.0,M144-3-dob2014-12-05,519,023831,1540,0.42
89237,JaxCC1,heart_wt,CC040/TauUncJ,m,116.6,M144-4-dob2014-12-05,519,023831,1540,-0.55
89237,JaxCC1,heart_wt,CC040/TauUncJ,m,111.8,M155-2-dob2015-01-23,519,023831,1540,-1.05
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,91.1,F112-1-dob2014-12-11,519,021893,1541,-0.87
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,107.4,F112-2-dob2014-12-11,519,021893,1541,-0.21
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,120.6,F112-4-dob2014-12-11,519,021893,1541,0.33
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,112.5,F115-1-dob2014-12-08,519,021893,1541,0.0
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,159.7,F115-2-dob2014-12-08,519,021893,1541,1.92
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,113.1,F115-3-dob2014-12-08,519,021893,1541,0.02
89237,JaxCC1,heart_wt,CC041/TauUncJ,f,83.2,F115-4-dob2014-12-08,519,021893,1541,-1.19
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,175.4,M115-5-dob2014-12-08,519,021893,1541,0.88
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,215.9,M115-6-dob2014-12-08,519,021893,1541,2.07
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,145.2,M115-7-dob2014-12-08,519,021893,1541,-0.01
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,116.8,M115-8-dob2014-12-08,519,021893,1541,-0.84
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,125.2,M115-9-dob2014-12-08,519,021893,1541,-0.6
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,138.1,M141-1-dob2015-01-23,519,021893,1541,-0.22
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,127.3,M141-2-dob2015-01-23,519,021893,1541,-0.54
89237,JaxCC1,heart_wt,CC041/TauUncJ,m,120.3,M141-3-dob2015-01-23,519,021893,1541,-0.74
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,147.2,F159-1-dob2015-02-10,519,021897,1551,1.74
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,104.5,F159-2-dob2015-02-10,519,021897,1551,-0.41
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,103.8,F159-3-dob2015-02-10,519,021897,1551,-0.45
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,105.2,F159-4-dob2015-02-10,519,021897,1551,-0.38
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,141.5,F162-1-dob2015-02-27,519,021897,1551,1.45
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,97.7,F162-2-dob2015-02-27,519,021897,1551,-0.75
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,97.0,F162-3-dob2015-02-27,519,021897,1551,-0.79
89237,JaxCC1,heart_wt,CC051/TauUncJ,f,104.6,F162-4-dob2015-02-27,519,021897,1551,-0.41
89237,JaxCC1,heart_wt,CC051/TauUncJ,m,142.9,M153-1-dob2015-02-19,519,021897,1551,0.71
89237,JaxCC1,heart_wt,CC051/TauUncJ,m,66.3,M153-2-dob2015-02-19,519,021897,1551,-1.93
89237,JaxCC1,heart_wt,CC051/TauUncJ,m,136.8,M159-7-dob2015-02-10,519,021897,1551,0.5
89237,JaxCC1,heart_wt,CC051/TauUncJ,m,119.2,M159-8-dob2015-02-10,519,021897,1551,-0.11
89237,JaxCC1,heart_wt,CC051/TauUncJ,m,142.2,M159-9-dob2015-02-10,519,021897,1551,0.69
89237,JaxCC1,heart_wt,CC051/TauUncJ,m,126.7,M170-2-dob2015-05-05,519,021897,1551,0.15
89237,JaxCC1,heart_wt,CC068/TauUncJ,f,90.6,F108-1-dob2015-05-12,519,025908,1568,-0.61
89237,JaxCC1,heart_wt,CC068/TauUncJ,f,104.9,F108-2-dob2015-05-12,519,025908,1568,0.96
89237,JaxCC1,heart_wt,CC068/TauUncJ,f,94.1,F108-4-dob2015-05-12,519,025908,1568,-0.23
89237,JaxCC1,heart_wt,CC068/TauUncJ,f,85.1,F131-3-dob2015-05-04,519,025908,1568,-1.21
89237,JaxCC1,heart_wt,CC068/TauUncJ,f,106.1,F131-4-dob2015-05-04,519,025908,1568,1.09
89237,JaxCC1,heart_wt,CC068/TauUncJ,m,122.0,M117-2-dob2015-04-21,519,025908,1568,-0.42
89237,JaxCC1,heart_wt,CC068/TauUncJ,m,109.0,M117-3-dob2015-04-21,519,025908,1568,-0.72
89237,JaxCC1,heart_wt,CC068/TauUncJ,m,190.6,M133-1-dob2015-04-07,519,025908,1568,1.14
