measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48967,HMDPpheno5,MCHC,A/J,m,31.8,925,489,000646,4,-0.71
48967,HMDPpheno5,MCHC,A/J,m,32.1,926,489,000646,4,0.71
48967,HMDPpheno5,MCHC,AXB10/PgnJ,m,35.6,1101,489,001681,231,-0.71
48967,HMDPpheno5,MCHC,AXB10/PgnJ,m,35.9,1102,489,001681,231,0.71
48967,HMDPpheno5,MCHC,AXB12/PgnJ,m,33.2,1010,489,001683,232,0.71
48967,HMDPpheno5,MCHC,AXB12/PgnJ,m,31.7,1009,489,001683,232,-0.71
48967,HMDPpheno5,MCHC,AXB13/PgnJ,m,31.5,1159,489,001826,233,0.71
48967,HMDPpheno5,MCHC,AXB13/PgnJ,m,31,1160,489,001826,233,-0.71
48967,HMDPpheno5,MCHC,AXB15/PgnJ,m,38.4,1008,489,001685,234,0.71
48967,HMDPpheno5,MCHC,AXB15/PgnJ,m,37.3,1007,489,001685,234,-0.71
48967,HMDPpheno5,MCHC,AXB19b/PgnJ,m,39.4,1003,489,001688,238,0.84
48967,HMDPpheno5,MCHC,AXB19b/PgnJ,m,35.4,1135,489,001688,238,-1.14
48967,HMDPpheno5,MCHC,AXB19b/PgnJ,m,36.6,1136,489,001688,238,-0.54
48967,HMDPpheno5,MCHC,AXB19b/PgnJ,m,39.4,1004,489,001688,238,0.84
48967,HMDPpheno5,MCHC,AXB19/PgnJ,m,36.9,1151,489,001687,236,0.71
48967,HMDPpheno5,MCHC,AXB19/PgnJ,m,36.4,1150,489,001687,236,-0.71
48967,HMDPpheno5,MCHC,AXB23/PgnJ,m,32.5,1162,489,001690,239,0.71
48967,HMDPpheno5,MCHC,AXB23/PgnJ,m,30.5,1161,489,001690,239,-0.71
48967,HMDPpheno5,MCHC,AXB2/PgnJ,m,31.5,1006,489,001674,237,-0.71
48967,HMDPpheno5,MCHC,AXB2/PgnJ,m,36.6,1005,489,001674,237,0.71
48967,HMDPpheno5,MCHC,AXB4/PgnJ,m,39.2,979,489,001676,241,0.71
48967,HMDPpheno5,MCHC,AXB4/PgnJ,m,37.2,978,489,001676,241,-0.71
48967,HMDPpheno5,MCHC,AXB5/PgnJ,m,30.2,1156,489,001677,242,-0.71
48967,HMDPpheno5,MCHC,AXB5/PgnJ,m,31.1,1155,489,001677,242,0.71
48967,HMDPpheno5,MCHC,AXB6/PgnJ,m,31.7,1163,489,001678,243,0.71
48967,HMDPpheno5,MCHC,AXB6/PgnJ,m,30.6,1164,489,001678,243,-0.71
48967,HMDPpheno5,MCHC,AXB8/PgnJ,m,36.9,1110,489,001679,244,0.71
48967,HMDPpheno5,MCHC,AXB8/PgnJ,m,36.5,1109,489,001679,244,-0.71
48967,HMDPpheno5,MCHC,BALB/cJ,m,30.8,969,489,000651,5,-0.71
48967,HMDPpheno5,MCHC,BALB/cJ,m,30.9,968,489,000651,5,0.71
48967,HMDPpheno5,MCHC,BTBR T<+> Itpr3<tf>/J,m,31.6,991,489,002282,1,0.71
48967,HMDPpheno5,MCHC,BTBR T<+> Itpr3<tf>/J,m,30.4,992,489,002282,1,-0.71
48967,HMDPpheno5,MCHC,BXA11/PgnJ,m,30.7,1094,489,001699,246,-0.71
48967,HMDPpheno5,MCHC,BXA11/PgnJ,m,31.5,1095,489,001699,246,0.71
48967,HMDPpheno5,MCHC,BXA12/PgnJ,m,36.7,1089,489,001700,247,0.71
48967,HMDPpheno5,MCHC,BXA12/PgnJ,m,34.4,1090,489,001700,247,-0.71
48967,HMDPpheno5,MCHC,BXA13/PgnJ,m,31.4,1113,489,001701,248,-0.71
48967,HMDPpheno5,MCHC,BXA13/PgnJ,m,31.5,1112,489,001701,248,0.71
48967,HMDPpheno5,MCHC,BXA14/PgnJ,m,32.6,1092,489,001702,249,0.71
48967,HMDPpheno5,MCHC,BXA14/PgnJ,m,30.4,1091,489,001702,249,-0.71
48967,HMDPpheno5,MCHC,BXA16/PgnJ,m,37.4,996,489,001703,250,-0.45
48967,HMDPpheno5,MCHC,BXA16/PgnJ,m,36.9,995,489,001703,250,-0.70
48967,HMDPpheno5,MCHC,BXA16/PgnJ,m,40.6,1114,489,001703,250,1.15
48967,HMDPpheno5,MCHC,BXA24/PgnJ,m,35.7,1088,489,001710,253,0.71
48967,HMDPpheno5,MCHC,BXA24/PgnJ,m,35.6,1087,489,001710,253,-0.71
48967,HMDPpheno5,MCHC,BXA25/PgnJ,m,35.3,985,489,001711,254,-0.71
48967,HMDPpheno5,MCHC,BXA25/PgnJ,m,42.5,984,489,001711,254,0.71
48967,HMDPpheno5,MCHC,BXA26/PgnJ,m,31.2,1084,489,001999,255,0.71
48967,HMDPpheno5,MCHC,BXA26/PgnJ,m,30.2,1083,489,001999,255,-0.71
48967,HMDPpheno5,MCHC,BXA2/PgnJ,m,36.6,1012,489,001693,252,0.71
48967,HMDPpheno5,MCHC,BXA2/PgnJ,m,35.3,1011,489,001693,252,-0.71
48967,HMDPpheno5,MCHC,BXA4/PgnJ,m,31.3,1085,489,001694,256,-0.71
48967,HMDPpheno5,MCHC,BXA4/PgnJ,m,34.9,1086,489,001694,256,0.71
48967,HMDPpheno5,MCHC,BXA7/PgnJ,m,32.6,1014,489,001696,257,-0.71
48967,HMDPpheno5,MCHC,BXA7/PgnJ,m,32.7,1013,489,001696,257,0.71
48967,HMDPpheno5,MCHC,BXA8/PgnJ,m,36.1,1015,489,001697,258,0.71
48967,HMDPpheno5,MCHC,BXA8/PgnJ,m,35.9,1016,489,001697,258,-0.71
48967,HMDPpheno5,MCHC,BXD12/TyJ,m,30,1119,489,000045,424,-0.71
48967,HMDPpheno5,MCHC,BXD12/TyJ,m,30.7,1118,489,000045,424,0.71
48967,HMDPpheno5,MCHC,BXD13/TyJ,m,31.6,1023,489,000040,425,-0.71
48967,HMDPpheno5,MCHC,BXD13/TyJ,m,32.8,1024,489,000040,425,0.71
48967,HMDPpheno5,MCHC,BXD14/TyJ,m,31.3,1021,489,000329,426,-0.71
48967,HMDPpheno5,MCHC,BXD14/TyJ,m,34.8,1020,489,000329,426,0.71
48967,HMDPpheno5,MCHC,BXD15/TyJ,m,31.7,1075,489,000095,427,0.00
48967,HMDPpheno5,MCHC,BXD15/TyJ,m,31.7,1076,489,000095,427,0.00
48967,HMDPpheno5,MCHC,BXD19/TyJ,m,31.6,1148,489,000010,430,-0.69
48967,HMDPpheno5,MCHC,BXD19/TyJ,m,30.9,1149,489,000010,430,-1.01
48967,HMDPpheno5,MCHC,BXD19/TyJ,m,34.5,1157,489,000010,430,0.64
48967,HMDPpheno5,MCHC,BXD19/TyJ,m,35.4,1158,489,000010,430,1.05
48967,HMDPpheno5,MCHC,BXD20/TyJ,m,35.7,980,489,000330,432,-0.71
48967,HMDPpheno5,MCHC,BXD20/TyJ,m,36.5,981,489,000330,432,0.71
48967,HMDPpheno5,MCHC,BXD22/TyJ,m,35.7,962,489,000043,434,-0.71
48967,HMDPpheno5,MCHC,BXD22/TyJ,m,50.3,963,489,000043,434,0.71
48967,HMDPpheno5,MCHC,BXD24/TyJ,m,32.6,1133,489,005243,458,-0.71
48967,HMDPpheno5,MCHC,BXD24/TyJ,m,42.2,1134,489,005243,458,0.71
48967,HMDPpheno5,MCHC,BXD24/TyJ-Cep290<rd16>/J,m,32.9,1077,489,000031,436,0.71
48967,HMDPpheno5,MCHC,BXD24/TyJ-Cep290<rd16>/J,m,32.3,1078,489,000031,436,-0.71
48967,HMDPpheno5,MCHC,BXD28/TyJ,m,31.5,1124,489,000047,439,-0.71
48967,HMDPpheno5,MCHC,BXD28/TyJ,m,32.1,1100,489,000047,439,0.71
48967,HMDPpheno5,MCHC,BXD29-Tlr4<lps-2J>/J,m,36,1071,489,000029,440,-0.71
48967,HMDPpheno5,MCHC,BXD29-Tlr4<lps-2J>/J,m,36.3,1072,489,000029,440,0.71
48967,HMDPpheno5,MCHC,BXD2/TyJ,m,40.9,993,489,000075,431,0.71
48967,HMDPpheno5,MCHC,BXD2/TyJ,m,36.5,994,489,000075,431,-0.71
48967,HMDPpheno5,MCHC,BXD33/TyJ,m,36.6,1079,489,003222,444,0.71
48967,HMDPpheno5,MCHC,BXD33/TyJ,m,36.1,1080,489,003222,444,-0.71
48967,HMDPpheno5,MCHC,BXD34/TyJ,m,32.2,1082,489,003223,445,0.71
48967,HMDPpheno5,MCHC,BXD34/TyJ,m,30.2,1081,489,003223,445,-0.71
48967,HMDPpheno5,MCHC,BXD40/TyJ,m,36.5,997,489,003229,451,-0.71
48967,HMDPpheno5,MCHC,BXD40/TyJ,m,45.2,998,489,003229,451,0.71
48967,HMDPpheno5,MCHC,BXD42/TyJ,m,31.3,1033,489,003230,453,0.00
48967,HMDPpheno5,MCHC,BXD42/TyJ,m,31.3,1034,489,003230,453,0.00
48967,HMDPpheno5,MCHC,BXD5/TyJ,m,31.6,1069,489,000037,457,-0.71
48967,HMDPpheno5,MCHC,BXD5/TyJ,m,32.9,1070,489,000037,457,0.71
48967,HMDPpheno5,MCHC,BXD6/TyJ,m,36.1,1147,489,000007,454,-0.71
48967,HMDPpheno5,MCHC,BXD6/TyJ,m,36.7,1146,489,000007,454,0.71
48967,HMDPpheno5,MCHC,BXD8/TyJ,m,36.3,1099,489,000084,455,-0.71
48967,HMDPpheno5,MCHC,BXD8/TyJ,m,36.5,1098,489,000084,455,0.71
48967,HMDPpheno5,MCHC,BXD9/TyJ,m,30.7,1105,489,000105,456,-0.71
48967,HMDPpheno5,MCHC,BXD9/TyJ,m,31.5,1106,489,000105,456,0.71
48967,HMDPpheno5,MCHC,BXH19/TyJ,m,36.4,1121,489,000033,474,-0.71
48967,HMDPpheno5,MCHC,BXH19/TyJ,m,37,1120,489,000033,474,0.71
48967,HMDPpheno5,MCHC,BXH20/KccJ,m,37.2,1031,489,003784,486,0.71
48967,HMDPpheno5,MCHC,BXH20/KccJ,m,36.6,1032,489,003784,486,-0.71
48967,HMDPpheno5,MCHC,BXH2/TyJ,m,37.8,1103,489,000034,475,0.71
48967,HMDPpheno5,MCHC,BXH2/TyJ,m,35,1104,489,000034,475,-0.71
48967,HMDPpheno5,MCHC,BXH4/TyJ,m,33.3,1145,489,000011,477,1.47
48967,HMDPpheno5,MCHC,BXH4/TyJ,m,31.1,974,489,000011,477,-0.26
48967,HMDPpheno5,MCHC,BXH4/TyJ,m,30.8,975,489,000011,477,-0.49
48967,HMDPpheno5,MCHC,BXH4/TyJ,m,30.5,1144,489,000011,477,-0.73
48967,HMDPpheno5,MCHC,BXH6/TyJ,m,31.8,1074,489,000038,478,-0.71
48967,HMDPpheno5,MCHC,BXH6/TyJ,m,39.4,1073,489,000038,478,0.71
48967,HMDPpheno5,MCHC,BXH7/TyJ,m,37.2,1029,489,000014,479,-0.71
48967,HMDPpheno5,MCHC,BXH7/TyJ,m,40.6,1030,489,000014,479,0.71
48967,HMDPpheno5,MCHC,BXH8/TyJ,m,30.7,1068,489,000076,480,0.71
48967,HMDPpheno5,MCHC,BXH8/TyJ,m,30.4,1067,489,000076,480,-0.71
48967,HMDPpheno5,MCHC,BXH9/TyJ,m,31.9,1028,489,000008,481,0.71
48967,HMDPpheno5,MCHC,BXH9/TyJ,m,31.4,1027,489,000008,481,-0.71
48967,HMDPpheno5,MCHC,C57BL/6J,m,35.5,1115,489,000664,7,-0.71
48967,HMDPpheno5,MCHC,C57BL/6J,m,50.5,927,489,000664,7,1.14
48967,HMDPpheno5,MCHC,C57BL/6J,m,37.7,928,489,000664,7,-0.44
48967,HMDPpheno5,MCHC,C57L/J,m,35,1137,489,000668,37,-0.71
48967,HMDPpheno5,MCHC,C57L/J,m,35.7,1138,489,000668,37,0.71
48967,HMDPpheno5,MCHC,C58/J,m,36,1127,489,000669,28,0.71
48967,HMDPpheno5,MCHC,C58/J,m,34.6,1128,489,000669,28,-0.71
48967,HMDPpheno5,MCHC,CAST/EiJ,m,28.3,965,489,000928,2,-0.71
48967,HMDPpheno5,MCHC,CAST/EiJ,m,29,964,489,000928,2,0.71
48967,HMDPpheno5,MCHC,CE/J,m,36.2,1096,489,000657,25,-0.71
48967,HMDPpheno5,MCHC,CE/J,m,39.4,1097,489,000657,25,0.71
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,35.7,1222,489,001632,402,0.32
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,36.5,1223,489,001632,402,1.68
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,35.7,1224,489,001632,402,0.32
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,35.5,1199,489,001632,402,-0.02
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,34.5,1200,489,001632,402,-1.72
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,35,1201,489,001632,402,-0.87
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,35.4,1202,489,001632,402,-0.19
48967,HMDPpheno5,MCHC,CXB11/HiAJ,m,35.8,1221,489,001632,402,0.49
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,30.7,1175,489,001633,403,0.36
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,29.5,1179,489,001633,403,-0.92
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,30.2,1178,489,001633,403,-0.17
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,32.2,1182,489,001633,403,1.96
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,30.6,1177,489,001633,403,0.25
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,30.8,1181,489,001633,403,0.47
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,29.5,1180,489,001633,403,-0.92
48967,HMDPpheno5,MCHC,CXB12/HiAJ,m,29.4,1176,489,001633,403,-1.02
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,32.1,1241,489,001634,404,2.15
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,30.2,1206,489,001634,404,-0.49
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,30.3,1207,489,001634,404,-0.35
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,30.5,1208,489,001634,404,-0.07
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,30.3,1229,489,001634,404,-0.35
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,29.7,1230,489,001634,404,-1.18
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,30.3,1205,489,001634,404,-0.35
48967,HMDPpheno5,MCHC,CXB13/HiAJ,m,31,1242,489,001634,404,0.62
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,36.9,1174,489,000351,400,0.25
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,37,1238,489,000351,400,0.35
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,37.2,1237,489,000351,400,0.56
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,36.5,1236,489,000351,400,-0.17
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,38.1,1235,489,000351,400,1.50
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,35.1,1173,489,000351,400,-1.63
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,37,1172,489,000351,400,0.35
48967,HMDPpheno5,MCHC,CXB1/ByJ,m,35.5,1171,489,000351,400,-1.21
48967,HMDPpheno5,MCHC,CXB2/ByJ,m,35.2,1188,489,000352,413,-1.09
48967,HMDPpheno5,MCHC,CXB2/ByJ,m,35.4,1185,489,000352,413,-0.86
48967,HMDPpheno5,MCHC,CXB2/ByJ,m,36.5,1184,489,000352,413,0.40
48967,HMDPpheno5,MCHC,CXB2/ByJ,m,36.6,1183,489,000352,413,0.52
48967,HMDPpheno5,MCHC,CXB2/ByJ,m,35.7,1187,489,000352,413,-0.52
48967,HMDPpheno5,MCHC,CXB2/ByJ,m,37.5,1186,489,000352,413,1.55
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,31,1403,489,000353,405,0.04
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,31.6,1404,489,000353,405,0.71
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,31.4,1406,489,000353,405,0.49
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,32.3,1405,489,000353,405,1.50
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,31,1407,489,000353,405,0.04
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,31.6,1408,489,000353,405,0.71
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,29.7,1400,489,000353,405,-1.43
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,29.7,1401,489,000353,405,-1.43
48967,HMDPpheno5,MCHC,CXB3/ByJ,m,30.4,1402,489,000353,405,-0.64
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,35,1195,489,000354,414,-0.30
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,34.5,1191,489,000354,414,-1.20
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,35.8,1190,489,000354,414,1.16
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,34.8,1189,489,000354,414,-0.66
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,35.1,1198,489,000354,414,-0.11
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,36.1,1197,489,000354,414,1.70
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,34.7,1196,489,000354,414,-0.84
48967,HMDPpheno5,MCHC,CXB4/ByJ,m,35.3,1192,489,000354,414,0.25
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,35.9,1226,489,000356,407,0.00
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,37,1227,489,000356,407,1.56
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,35.4,1169,489,000356,407,-0.71
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,36.7,1170,489,000356,407,1.13
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,35.4,1209,489,000356,407,-0.71
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,35.8,1210,489,000356,407,-0.14
48967,HMDPpheno5,MCHC,CXB6/ByJ,m,35.1,1225,489,000356,407,-1.13
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,36.9,1214,489,000357,408,0.83
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,36.6,1211,489,000357,408,0.25
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,37,1212,489,000357,408,1.02
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,36.1,1215,489,000357,408,-0.72
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,36.7,1216,489,000357,408,0.44
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,35.5,1217,489,000357,408,-1.87
48967,HMDPpheno5,MCHC,CXB7/ByJ,m,36.5,1218,489,000357,408,0.06
48967,HMDPpheno5,MCHC,CXB8/HiAJ,m,30.7,1219,489,001629,409,-0.48
48967,HMDPpheno5,MCHC,CXB8/HiAJ,m,30.6,1409,489,001629,409,-0.67
48967,HMDPpheno5,MCHC,CXB8/HiAJ,m,31.8,1240,489,001629,409,1.55
48967,HMDPpheno5,MCHC,CXB8/HiAJ,m,31.2,1239,489,001629,409,0.44
48967,HMDPpheno5,MCHC,CXB8/HiAJ,m,30.5,1220,489,001629,409,-0.85
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,35.2,1233,489,001630,410,0.25
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,33.7,1194,489,001630,410,-1.40
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,35.2,1203,489,001630,410,0.25
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,36.2,1204,489,001630,410,1.35
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,35.5,1231,489,001630,410,0.58
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,35.2,1232,489,001630,410,0.25
48967,HMDPpheno5,MCHC,CXB9/HiAJ,m,33.8,1193,489,001630,410,-1.29
48967,HMDPpheno5,MCHC,DBA/2J,m,30.1,932,489,000671,8,-0.71
48967,HMDPpheno5,MCHC,DBA/2J,m,31.4,931,489,000671,8,0.71
48967,HMDPpheno5,MCHC,FVB/NJ,m,30.6,929,489,001800,9,-0.71
48967,HMDPpheno5,MCHC,FVB/NJ,m,30.9,930,489,001800,9,0.71
48967,HMDPpheno5,MCHC,KK/HlJ,m,38.8,988,489,002106,18,0.71
48967,HMDPpheno5,MCHC,KK/HlJ,m,38.3,989,489,002106,18,-0.71
48967,HMDPpheno5,MCHC,LG/J,m,30.9,999,489,000675,78,-0.71
48967,HMDPpheno5,MCHC,LG/J,m,31.8,1000,489,000675,78,0.71
48967,HMDPpheno5,MCHC,LP/J,m,29.9,966,489,000676,10,-0.71
48967,HMDPpheno5,MCHC,LP/J,m,30.5,967,489,000676,10,0.71
48967,HMDPpheno5,MCHC,MA/MyJ,m,36.1,1117,489,000677,20,0.71
48967,HMDPpheno5,MCHC,MA/MyJ,m,35.8,1116,489,000677,20,-0.71
48967,HMDPpheno5,MCHC,NZW/LacJ,m,30.4,970,489,001058,36,-0.71
48967,HMDPpheno5,MCHC,NZW/LacJ,m,32.6,971,489,001058,36,0.71
48967,HMDPpheno5,MCHC,PL/J,m,32,933,489,000680,14,-0.71
48967,HMDPpheno5,MCHC,PL/J,m,33.8,934,489,000680,14,0.71
48967,HMDPpheno5,MCHC,RIIIS/J,m,35.9,1018,489,000683,26,-0.71
48967,HMDPpheno5,MCHC,RIIIS/J,m,36,1019,489,000683,26,0.71
48967,HMDPpheno5,MCHC,SEA/GnJ,m,32.1,1152,489,000644,29,0.71
48967,HMDPpheno5,MCHC,SEA/GnJ,m,29.7,1153,489,000644,29,-0.71
48967,HMDPpheno5,MCHC,SJL/J,m,35.7,986,489,000686,17,-0.71
48967,HMDPpheno5,MCHC,SJL/J,m,36.6,987,489,000686,17,0.71
48967,HMDPpheno5,MCHC,SM/J,m,35,972,489,000687,31,0.71
48967,HMDPpheno5,MCHC,SM/J,m,34.6,973,489,000687,31,-0.71
