measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19408,Threadgill1,ALT_Rx100_12h,B6C3F1/J,m,34,1310,194,100010,202,0.16
19408,Threadgill1,ALT_Rx100_12h,B6C3F1/J,m,23,1309,194,100010,202,-0.48
19408,Threadgill1,ALT_Rx100_12h,B6C3F1/J,m,14,1312,194,100010,202,-1.00
19408,Threadgill1,ALT_Rx100_12h,B6C3F1/J,m,54,1311,194,100010,202,1.32
19408,Threadgill1,ALT_Rx100_12h,C3H/HeJ,m,70,1263,194,000659,6,0.26
19408,Threadgill1,ALT_Rx100_12h,C3H/HeJ,m,60,1262,194,000659,6,-0.78
19408,Threadgill1,ALT_Rx100_12h,C3H/HeJ,m,80,1261,194,000659,6,1.31
19408,Threadgill1,ALT_Rx100_12h,C3H/HeJ,m,60,1260,194,000659,6,-0.78
19408,Threadgill1,ALT_Rx100_12h,C57BL/10J,m,90,1301,194,000665,38,-0.11
19408,Threadgill1,ALT_Rx100_12h,C57BL/10J,m,135,1300,194,000665,38,1.26
19408,Threadgill1,ALT_Rx100_12h,C57BL/10J,m,55,1299,194,000665,38,-1.18
19408,Threadgill1,ALT_Rx100_12h,C57BL/10J,m,95,1298,194,000665,38,0.04
19408,Threadgill1,ALT_Rx100_12h,CBA/J,m,80,1255,194,000656,16,0.71
19408,Threadgill1,ALT_Rx100_12h,CBA/J,m,60,1254,194,000656,16,-0.71
19408,Threadgill1,ALT_Rx100_12h,DBA/2J,m,17,1328,194,000671,8,0.68
19408,Threadgill1,ALT_Rx100_12h,DBA/2J,m,9,1327,194,000671,8,-0.46
19408,Threadgill1,ALT_Rx100_12h,DBA/2J,m,19,1326,194,000671,8,0.97
19408,Threadgill1,ALT_Rx100_12h,DBA/2J,m,4,1325,194,000671,8,-1.18
19408,Threadgill1,ALT_Rx100_12h,LP/J,m,73,1376,194,000676,10,-0.73
19408,Threadgill1,ALT_Rx100_12h,LP/J,m,133,1375,194,000676,10,1.14
19408,Threadgill1,ALT_Rx100_12h,LP/J,m,83,1374,194,000676,10,-0.41
19408,Threadgill1,ALT_Rx100_12h,NOD/ShiLtJ,m,42,1355,194,001976,13,-0.70
19408,Threadgill1,ALT_Rx100_12h,NOD/ShiLtJ,m,78,1348,194,001976,13,1.45
19408,Threadgill1,ALT_Rx100_12h,NOD/ShiLtJ,m,52,1354,194,001976,13,-0.10
19408,Threadgill1,ALT_Rx100_12h,NOD/ShiLtJ,m,43,1349,194,001976,13,-0.64
