measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,7:142f,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,2:142f,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,3,22,28,000562,142,2.52
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,1,21,28,000562,142,0.55
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,23,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,5:142f,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,4:142f,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,3:142f,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,f,0,1:142f,28,000562,142,-0.44
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,14:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,18:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,11:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,19:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,17:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,12:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,20:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,16:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6(AU)-Tub<tub>/J,m,0,13:142m,28,000562,142,0.00
2816,Paigen3,sandysto,B6.Cg-A<y>/J,f,1,10:140f,28,000021,140,1.79
2816,Paigen3,sandysto,B6.Cg-A<y>/J,f,0,6:140f,28,000021,140,-0.45
2816,Paigen3,sandysto,B6.Cg-A<y>/J,f,0,9:140f,28,000021,140,-0.45
2816,Paigen3,sandysto,B6.Cg-A<y>/J,f,0,8:140f,28,000021,140,-0.45
2816,Paigen3,sandysto,B6.Cg-A<y>/J,f,0,7:140f,28,000021,140,-0.45
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,0,13:140m,28,000021,140,-0.57
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,5,14:140m,28,000021,140,-0.03
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,0,15:140m,28,000021,140,-0.57
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,30,11:140m,28,000021,140,2.67
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,3,19:140m,28,000021,140,-0.25
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,0,12:140m,28,000021,140,-0.57
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,4,16:140m,28,000021,140,-0.14
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,0,18:140m,28,000021,140,-0.57
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,10,17:140m,28,000021,140,0.51
2816,Paigen3,sandysto,B6.Cg-A<y>/J,m,1,20:140m,28,000021,140,-0.46
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,4:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,7:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,6:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,5:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,1:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,3:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,f,0,2:141f,28,000632,141,0.00
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,0,12:141m,28,000632,141,-0.54
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,0,19:141m,28,000632,141,-0.54
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,0,13:141m,28,000632,141,-0.54
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,0,17:141m,28,000632,141,-0.54
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,0,20:141m,28,000632,141,-0.54
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,0,18:141m,28,000632,141,-0.54
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,1,15:141m,28,000632,141,1.62
2816,Paigen3,sandysto,B6.Cg-Lep<ob>/J,m,1,16:141m,28,000632,141,1.62
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,2:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,4:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,3:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,9:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,5:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,6:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,1:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,7:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,8:162f,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,13:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,11:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,12:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,14:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,15:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,16:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,17:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,18:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,19:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,20:162m,28,000642,162,0.00
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,12,6:143f,28,002391,143,2.47
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,1:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,5:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,3:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,4:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,2:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,8:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,f,0,7:143f,28,002391,143,-0.35
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,0,20:143m,28,002391,143,-0.61
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,5,19:143m,28,002391,143,-0.09
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,30,18:143m,28,002391,143,2.49
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,0,17:143m,28,002391,143,-0.61
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,6,16:143m,28,002391,143,0.01
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,2,15:143m,28,002391,143,-0.40
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,0,14:143m,28,002391,143,-0.61
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,1,13:143m,28,002391,143,-0.51
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,15,12:143m,28,002391,143,0.94
2816,Paigen3,sandysto,BKSChpLt.HRS-Cpe<fat>/J,m,0,11:143m,28,002391,143,-0.61
2816,Paigen3,sandysto,C57BL/6J,f,0,2:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,10:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,2,7:7f,28,000664,7,2.85
2816,Paigen3,sandysto,C57BL/6J,f,0,1:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,4:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,5:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,6:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,8:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,9:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,f,0,3:7f,28,000664,7,-0.32
2816,Paigen3,sandysto,C57BL/6J,m,7,15:7m,28,000664,7,1.89
2816,Paigen3,sandysto,C57BL/6J,m,1,14:7m,28,000664,7,-0.46
2816,Paigen3,sandysto,C57BL/6J,m,3,13:7m,28,000664,7,0.33
2816,Paigen3,sandysto,C57BL/6J,m,1,12:7m,28,000664,7,-0.46
2816,Paigen3,sandysto,C57BL/6J,m,1,11:7m,28,000664,7,-0.46
2816,Paigen3,sandysto,C57BL/6J,m,0,16:7m,28,000664,7,-0.85
2816,Paigen3,sandysto,C57BLKS/J,f,0,8:35f,28,000662,35,0.00
2816,Paigen3,sandysto,C57BLKS/J,f,0,4:35f,28,000662,35,0.00
2816,Paigen3,sandysto,C57BLKS/J,f,0,7:35f,28,000662,35,0.00
2816,Paigen3,sandysto,C57BLKS/J,f,0,3:35f,28,000662,35,0.00
2816,Paigen3,sandysto,C57BLKS/J,f,0,2:35f,28,000662,35,0.00
2816,Paigen3,sandysto,C57BLKS/J,f,0,6:35f,28,000662,35,0.00
2816,Paigen3,sandysto,C57BLKS/J,m,0,14:35m,28,000662,35,-0.73
2816,Paigen3,sandysto,C57BLKS/J,m,1,13:35m,28,000662,35,1.10
2816,Paigen3,sandysto,C57BLKS/J,m,1,11:35m,28,000662,35,1.10
2816,Paigen3,sandysto,C57BLKS/J,m,0,15:35m,28,000662,35,-0.73
2816,Paigen3,sandysto,C57BLKS/J,m,0,16:35m,28,000662,35,-0.73
