measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11520,Donahue1,skull_height,129S1/SvImJ,f,10.1,P673,115,002448,3,-0.21
11520,Donahue1,skull_height,129S1/SvImJ,f,10.1,P672,115,002448,3,-0.21
11520,Donahue1,skull_height,129S1/SvImJ,f,10.3,P671,115,002448,3,0.48
11520,Donahue1,skull_height,129S1/SvImJ,f,10.3,P670,115,002448,3,0.48
11520,Donahue1,skull_height,129S1/SvImJ,f,10.0,P674,115,002448,3,-0.55
11520,Donahue1,skull_height,129S1/SvImJ,f,10.2,P669,115,002448,3,0.14
11520,Donahue1,skull_height,129S1/SvImJ,f,10.6,P668,115,002448,3,1.51
11520,Donahue1,skull_height,129S1/SvImJ,f,10.5,P667,115,002448,3,1.17
11520,Donahue1,skull_height,129S1/SvImJ,f,9.90,P666,115,002448,3,-0.89
11520,Donahue1,skull_height,129S1/SvImJ,f,9.60,P675,115,002448,3,-1.92
11520,Donahue1,skull_height,129S1/SvImJ,m,10.6,P680,115,002448,3,0.50
11520,Donahue1,skull_height,129S1/SvImJ,m,10.8,P685,115,002448,3,1.42
11520,Donahue1,skull_height,129S1/SvImJ,m,10.7,P684,115,002448,3,0.96
11520,Donahue1,skull_height,129S1/SvImJ,m,10.5,P683,115,002448,3,0.05
11520,Donahue1,skull_height,129S1/SvImJ,m,10.5,P682,115,002448,3,0.05
11520,Donahue1,skull_height,129S1/SvImJ,m,10.3,P681,115,002448,3,-0.87
11520,Donahue1,skull_height,129S1/SvImJ,m,10.1,P679,115,002448,3,-1.79
11520,Donahue1,skull_height,129S1/SvImJ,m,10.4,P678,115,002448,3,-0.41
11520,Donahue1,skull_height,129S1/SvImJ,m,10.3,P677,115,002448,3,-0.87
11520,Donahue1,skull_height,129S1/SvImJ,m,10.7,P676,115,002448,3,0.96
11520,Donahue1,skull_height,A/J,f,9.51,P46,115,000646,4,-0.47
11520,Donahue1,skull_height,A/J,f,9.50,P45,115,000646,4,-0.51
11520,Donahue1,skull_height,A/J,f,9.50,P44,115,000646,4,-0.51
11520,Donahue1,skull_height,A/J,f,9.57,P43,115,000646,4,-0.25
11520,Donahue1,skull_height,A/J,f,10.1,P42,115,000646,4,1.74
11520,Donahue1,skull_height,A/J,f,10.1,P41,115,000646,4,1.74
11520,Donahue1,skull_height,A/J,f,9.53,P50,115,000646,4,-0.40
11520,Donahue1,skull_height,A/J,f,9.30,P49,115,000646,4,-1.26
11520,Donahue1,skull_height,A/J,f,9.75,P48,115,000646,4,0.43
11520,Donahue1,skull_height,A/J,f,9.50,P47,115,000646,4,-0.51
11520,Donahue1,skull_height,A/J,m,9.82,P59,115,000646,4,0.10
11520,Donahue1,skull_height,A/J,m,9.80,P56,115,000646,4,-0.02
11520,Donahue1,skull_height,A/J,m,9.91,P55,115,000646,4,0.67
11520,Donahue1,skull_height,A/J,m,9.87,P54,115,000646,4,0.42
11520,Donahue1,skull_height,A/J,m,9.80,P53,115,000646,4,-0.02
11520,Donahue1,skull_height,A/J,m,9.43,P52,115,000646,4,-2.36
11520,Donahue1,skull_height,A/J,m,9.87,P60,115,000646,4,0.42
11520,Donahue1,skull_height,A/J,m,9.93,P58,115,000646,4,0.80
11520,Donahue1,skull_height,AKR/J,f,10.4,P24,115,000648,15,-0.18
11520,Donahue1,skull_height,AKR/J,f,10.3,P25,115,000648,15,-0.65
11520,Donahue1,skull_height,AKR/J,f,10.2,P26,115,000648,15,-1.11
11520,Donahue1,skull_height,AKR/J,f,10.6,P27,115,000648,15,0.74
11520,Donahue1,skull_height,AKR/J,f,10.3,P28,115,000648,15,-0.65
11520,Donahue1,skull_height,AKR/J,f,10.6,P21,115,000648,15,0.74
11520,Donahue1,skull_height,AKR/J,f,10.7,P29,115,000648,15,1.20
11520,Donahue1,skull_height,AKR/J,f,10.2,P30,115,000648,15,-1.11
11520,Donahue1,skull_height,AKR/J,f,10.3,P23,115,000648,15,-0.65
11520,Donahue1,skull_height,AKR/J,f,10.8,P22,115,000648,15,1.66
11520,Donahue1,skull_height,AKR/J,m,10.1,P37,115,000648,15,-1.41
11520,Donahue1,skull_height,AKR/J,m,10.4,P31,115,000648,15,-0.05
11520,Donahue1,skull_height,AKR/J,m,10.2,P32,115,000648,15,-0.96
11520,Donahue1,skull_height,AKR/J,m,10.6,P33,115,000648,15,0.86
11520,Donahue1,skull_height,AKR/J,m,10.5,P34,115,000648,15,0.40
11520,Donahue1,skull_height,AKR/J,m,10.8,P35,115,000648,15,1.76
11520,Donahue1,skull_height,AKR/J,m,10.2,P36,115,000648,15,-0.96
11520,Donahue1,skull_height,AKR/J,m,10.5,P38,115,000648,15,0.40
11520,Donahue1,skull_height,AKR/J,m,10.4,P39,115,000648,15,-0.05
11520,Donahue1,skull_height,BALB/cJ,f,10.2,P383,115,000651,5,-0.14
11520,Donahue1,skull_height,BALB/cJ,f,10.3,P382,115,000651,5,0.57
11520,Donahue1,skull_height,BALB/cJ,f,10.1,P391,115,000651,5,-0.86
11520,Donahue1,skull_height,BALB/cJ,f,10.5,P390,115,000651,5,2.00
11520,Donahue1,skull_height,BALB/cJ,f,10.1,P389,115,000651,5,-0.86
11520,Donahue1,skull_height,BALB/cJ,f,10.0,P388,115,000651,5,-1.57
11520,Donahue1,skull_height,BALB/cJ,f,10.2,P387,115,000651,5,-0.14
11520,Donahue1,skull_height,BALB/cJ,f,10.3,P386,115,000651,5,0.57
11520,Donahue1,skull_height,BALB/cJ,f,10.2,P385,115,000651,5,-0.14
11520,Donahue1,skull_height,BALB/cJ,f,10.3,P384,115,000651,5,0.57
11520,Donahue1,skull_height,BALB/cJ,m,10.2,P249,115,000651,5,-1.13
11520,Donahue1,skull_height,BALB/cJ,m,10.5,P248,115,000651,5,0.57
11520,Donahue1,skull_height,BALB/cJ,m,10.3,P257,115,000651,5,-0.57
11520,Donahue1,skull_height,BALB/cJ,m,10.5,P256,115,000651,5,0.57
11520,Donahue1,skull_height,BALB/cJ,m,10.4,P255,115,000651,5,0.00
11520,Donahue1,skull_height,BALB/cJ,m,10.7,P254,115,000651,5,1.70
11520,Donahue1,skull_height,BALB/cJ,m,10.6,P253,115,000651,5,1.13
11520,Donahue1,skull_height,BALB/cJ,m,10.2,P252,115,000651,5,-1.13
11520,Donahue1,skull_height,BALB/cJ,m,10.2,P251,115,000651,5,-1.13
11520,Donahue1,skull_height,BALB/cJ,m,10.4,P250,115,000651,5,0.00
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.3,P447,115,002282,1,-0.27
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.2,P456,115,002282,1,-0.71
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.4,P455,115,002282,1,0.18
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,9.94,P454,115,002282,1,-1.86
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.5,P452,115,002282,1,0.62
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.3,P451,115,002282,1,-0.27
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.6,P450,115,002282,1,1.06
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.7,P449,115,002282,1,1.51
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,f,10.3,P448,115,002282,1,-0.27
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.5,P460,115,002282,1,-0.20
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.4,P465,115,002282,1,-0.48
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,11.0,P464,115,002282,1,1.22
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,11.2,P463,115,002282,1,1.79
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.5,P462,115,002282,1,-0.20
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.7,P461,115,002282,1,0.37
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.1,P466,115,002282,1,-1.33
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.3,P459,115,002282,1,-0.77
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.8,P458,115,002282,1,0.65
11520,Donahue1,skull_height,BTBR T<+> Itpr3<tf>/J,m,10.2,P457,115,002282,1,-1.05
11520,Donahue1,skull_height,BUB/BnJ,f,10.1,P354,115,000653,24,-0.38
11520,Donahue1,skull_height,BUB/BnJ,f,10.2,P353,115,000653,24,-0.04
11520,Donahue1,skull_height,BUB/BnJ,f,10.6,P355,115,000653,24,1.32
11520,Donahue1,skull_height,BUB/BnJ,f,9.99,P356,115,000653,24,-0.75
11520,Donahue1,skull_height,BUB/BnJ,f,9.87,P357,115,000653,24,-1.16
11520,Donahue1,skull_height,BUB/BnJ,f,9.85,P358,115,000653,24,-1.23
11520,Donahue1,skull_height,BUB/BnJ,f,10.6,P359,115,000653,24,1.32
11520,Donahue1,skull_height,BUB/BnJ,f,10.2,P360,115,000653,24,-0.04
11520,Donahue1,skull_height,BUB/BnJ,f,10.5,P361,115,000653,24,0.98
11520,Donahue1,skull_height,BUB/BnJ,m,10.7,P342,115,000653,24,1.36
11520,Donahue1,skull_height,BUB/BnJ,m,10.2,P343,115,000653,24,-0.52
11520,Donahue1,skull_height,BUB/BnJ,m,10.0,P344,115,000653,24,-1.26
11520,Donahue1,skull_height,BUB/BnJ,m,10.6,P345,115,000653,24,0.98
11520,Donahue1,skull_height,BUB/BnJ,m,10.5,P347,115,000653,24,0.61
11520,Donahue1,skull_height,BUB/BnJ,m,10.5,P348,115,000653,24,0.61
11520,Donahue1,skull_height,BUB/BnJ,m,10.1,P350,115,000653,24,-0.89
11520,Donahue1,skull_height,BUB/BnJ,m,10.1,P351,115,000653,24,-0.89
11520,Donahue1,skull_height,C3H/HeJ,f,10.8,P81,115,000659,6,0.82
11520,Donahue1,skull_height,C3H/HeJ,f,10.8,P82,115,000659,6,0.82
11520,Donahue1,skull_height,C3H/HeJ,f,10.4,P83,115,000659,6,-1.00
11520,Donahue1,skull_height,C3H/HeJ,f,10.3,P84,115,000659,6,-1.45
11520,Donahue1,skull_height,C3H/HeJ,f,10.8,P85,115,000659,6,0.82
11520,Donahue1,skull_height,C3H/HeJ,f,10.3,P86,115,000659,6,-1.45
11520,Donahue1,skull_height,C3H/HeJ,f,10.9,P87,115,000659,6,1.27
11520,Donahue1,skull_height,C3H/HeJ,f,10.7,P88,115,000659,6,0.36
11520,Donahue1,skull_height,C3H/HeJ,f,10.6,P89,115,000659,6,-0.09
11520,Donahue1,skull_height,C3H/HeJ,f,10.6,P90,115,000659,6,-0.09
11520,Donahue1,skull_height,C3H/HeJ,m,10.8,P96,115,000659,6,0.34
11520,Donahue1,skull_height,C3H/HeJ,m,10.4,P99,115,000659,6,-1.15
11520,Donahue1,skull_height,C3H/HeJ,m,10.5,P98,115,000659,6,-0.78
11520,Donahue1,skull_height,C3H/HeJ,m,10.7,P97,115,000659,6,-0.04
11520,Donahue1,skull_height,C3H/HeJ,m,11.1,P95,115,000659,6,1.45
11520,Donahue1,skull_height,C3H/HeJ,m,10.3,P94,115,000659,6,-1.53
11520,Donahue1,skull_height,C3H/HeJ,m,11.0,P93,115,000659,6,1.08
11520,Donahue1,skull_height,C3H/HeJ,m,11.0,P92,115,000659,6,1.08
11520,Donahue1,skull_height,C3H/HeJ,m,10.7,P91,115,000659,6,-0.04
11520,Donahue1,skull_height,C3H/HeJ,m,10.6,P100,115,000659,6,-0.41
11520,Donahue1,skull_height,C57BL/6J,f,9.82,P63,115,000664,7,-1.08
11520,Donahue1,skull_height,C57BL/6J,f,10.1,P65,115,000664,7,-0.17
11520,Donahue1,skull_height,C57BL/6J,f,9.94,P66,115,000664,7,-0.69
11520,Donahue1,skull_height,C57BL/6J,f,10.7,P67,115,000664,7,1.79
11520,Donahue1,skull_height,C57BL/6J,f,10.1,P68,115,000664,7,-0.17
11520,Donahue1,skull_height,C57BL/6J,f,10.4,P69,115,000664,7,0.81
11520,Donahue1,skull_height,C57BL/6J,f,10.6,P70,115,000664,7,1.46
11520,Donahue1,skull_height,C57BL/6J,f,9.98,P61,115,000664,7,-0.56
11520,Donahue1,skull_height,C57BL/6J,f,9.98,P62,115,000664,7,-0.56
11520,Donahue1,skull_height,C57BL/6J,f,9.90,P64,115,000664,7,-0.82
11520,Donahue1,skull_height,C57BL/6J,m,9.83,P76,115,000664,7,-1.62
11520,Donahue1,skull_height,C57BL/6J,m,10.7,P71,115,000664,7,1.56
11520,Donahue1,skull_height,C57BL/6J,m,10.0,P77,115,000664,7,-1.00
11520,Donahue1,skull_height,C57BL/6J,m,10.1,P72,115,000664,7,-0.63
11520,Donahue1,skull_height,C57BL/6J,m,10.6,P73,115,000664,7,1.20
11520,Donahue1,skull_height,C57BL/6J,m,10.4,P74,115,000664,7,0.46
11520,Donahue1,skull_height,C57BL/6J,m,10.2,P75,115,000664,7,-0.27
11520,Donahue1,skull_height,C57BL/6J,m,10.5,P80,115,000664,7,0.83
11520,Donahue1,skull_height,C57BL/6J,m,10.2,P79,115,000664,7,-0.27
11520,Donahue1,skull_height,C57BL/6J,m,10.2,P78,115,000664,7,-0.27
11520,Donahue1,skull_height,C57L/J,f,9.84,P378,115,000668,37,-1.15
11520,Donahue1,skull_height,C57L/J,f,9.85,P377,115,000668,37,-1.10
11520,Donahue1,skull_height,C57L/J,f,10.2,P376,115,000668,37,0.65
11520,Donahue1,skull_height,C57L/J,f,10.1,P375,115,000668,37,0.15
11520,Donahue1,skull_height,C57L/J,f,9.99,P374,115,000668,37,-0.40
11520,Donahue1,skull_height,C57L/J,f,10.4,P373,115,000668,37,1.65
11520,Donahue1,skull_height,C57L/J,f,10.2,P372,115,000668,37,0.65
11520,Donahue1,skull_height,C57L/J,f,9.95,P379,115,000668,37,-0.60
11520,Donahue1,skull_height,C57L/J,f,9.87,P380,115,000668,37,-1.00
11520,Donahue1,skull_height,C57L/J,f,10.3,P381,115,000668,37,1.15
11520,Donahue1,skull_height,C57L/J,m,10.7,P362,115,000668,37,1.22
11520,Donahue1,skull_height,C57L/J,m,9.92,P363,115,000668,37,-1.43
11520,Donahue1,skull_height,C57L/J,m,10.2,P364,115,000668,37,-0.48
11520,Donahue1,skull_height,C57L/J,m,10.5,P365,115,000668,37,0.54
11520,Donahue1,skull_height,C57L/J,m,10.8,P366,115,000668,37,1.56
11520,Donahue1,skull_height,C57L/J,m,10.4,P367,115,000668,37,0.20
11520,Donahue1,skull_height,C57L/J,m,10.3,P368,115,000668,37,-0.14
11520,Donahue1,skull_height,C57L/J,m,10.4,P369,115,000668,37,0.20
11520,Donahue1,skull_height,C57L/J,m,9.89,P370,115,000668,37,-1.54
11520,Donahue1,skull_height,C57L/J,m,10.3,P371,115,000668,37,-0.14
11520,Donahue1,skull_height,C58/J,f,10.1,P300,115,000669,28,0.78
11520,Donahue1,skull_height,C58/J,f,9.84,P308,115,000669,28,-0.41
11520,Donahue1,skull_height,C58/J,f,9.58,P307,115,000669,28,-1.61
11520,Donahue1,skull_height,C58/J,f,9.93,P306,115,000669,28,0.00
11520,Donahue1,skull_height,C58/J,f,9.76,P305,115,000669,28,-0.78
11520,Donahue1,skull_height,C58/J,f,10.3,P304,115,000669,28,1.70
11520,Donahue1,skull_height,C58/J,f,9.90,P303,115,000669,28,-0.14
11520,Donahue1,skull_height,C58/J,f,10.2,P302,115,000669,28,1.24
11520,Donahue1,skull_height,C58/J,f,9.92,P301,115,000669,28,-0.05
11520,Donahue1,skull_height,C58/J,f,9.77,P299,115,000669,28,-0.74
11520,Donahue1,skull_height,C58/J,m,10.1,P291,115,000669,28,-0.20
11520,Donahue1,skull_height,C58/J,m,9.89,P294,115,000669,28,-1.96
11520,Donahue1,skull_height,C58/J,m,10.1,P289,115,000669,28,-0.20
11520,Donahue1,skull_height,C58/J,m,10.3,P290,115,000669,28,1.48
11520,Donahue1,skull_height,C58/J,m,10.2,P295,115,000669,28,0.64
11520,Donahue1,skull_height,C58/J,m,10.2,P298,115,000669,28,0.64
11520,Donahue1,skull_height,C58/J,m,10.1,P297,115,000669,28,-0.20
11520,Donahue1,skull_height,C58/J,m,10.1,P296,115,000669,28,-0.20
11520,Donahue1,skull_height,CAST/EiJ,f,8.80,P632,115,000928,2,0.23
11520,Donahue1,skull_height,CAST/EiJ,f,8.85,P631,115,000928,2,0.39
11520,Donahue1,skull_height,CAST/EiJ,f,8.30,P412,115,000928,2,-1.36
11520,Donahue1,skull_height,CAST/EiJ,f,8.45,P411,115,000928,2,-0.88
11520,Donahue1,skull_height,CAST/EiJ,f,8.50,P410,115,000928,2,-0.72
11520,Donahue1,skull_height,CAST/EiJ,f,8.56,P665,115,000928,2,-0.53
11520,Donahue1,skull_height,CAST/EiJ,f,8.70,P644,115,000928,2,-0.08
11520,Donahue1,skull_height,CAST/EiJ,f,9.20,P643,115,000928,2,1.51
11520,Donahue1,skull_height,CAST/EiJ,f,9.18,P633,115,000928,2,1.44
11520,Donahue1,skull_height,CAST/EiJ,m,8.56,P489,115,000928,2,-0.53
11520,Donahue1,skull_height,CAST/EiJ,m,8.70,P488,115,000928,2,0.19
11520,Donahue1,skull_height,CAST/EiJ,m,8.68,P487,115,000928,2,0.09
11520,Donahue1,skull_height,CAST/EiJ,m,8.45,P415,115,000928,2,-1.10
11520,Donahue1,skull_height,CAST/EiJ,m,8.45,P413,115,000928,2,-1.10
11520,Donahue1,skull_height,CAST/EiJ,m,9.06,P635,115,000928,2,2.04
11520,Donahue1,skull_height,CAST/EiJ,m,8.60,P634,115,000928,2,-0.33
11520,Donahue1,skull_height,CAST/EiJ,m,8.85,P491,115,000928,2,0.96
11520,Donahue1,skull_height,CAST/EiJ,m,8.62,P490,115,000928,2,-0.22
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.72,P271,115,001144,43,-1.31
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.90,P276,115,001144,43,0.51
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.85,P275,115,001144,43,0.00
11520,Donahue1,skull_height,CZECHII/EiJ,f,9.05,P266,115,001144,43,2.02
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.76,P261,115,001144,43,-0.91
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.86,P260,115,001144,43,0.10
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.82,P259,115,001144,43,-0.30
11520,Donahue1,skull_height,CZECHII/EiJ,f,8.84,P258,115,001144,43,-0.10
11520,Donahue1,skull_height,CZECHII/EiJ,m,8.85,P270,115,001144,43,-1.28
11520,Donahue1,skull_height,CZECHII/EiJ,m,9.22,P263,115,001144,43,-0.03
11520,Donahue1,skull_height,CZECHII/EiJ,m,8.95,P264,115,001144,43,-0.94
11520,Donahue1,skull_height,CZECHII/EiJ,m,9.77,P268,115,001144,43,1.83
11520,Donahue1,skull_height,CZECHII/EiJ,m,9.46,P269,115,001144,43,0.78
11520,Donahue1,skull_height,CZECHII/EiJ,m,8.90,P278,115,001144,43,-1.11
11520,Donahue1,skull_height,CZECHII/EiJ,m,9.26,P274,115,001144,43,0.11
11520,Donahue1,skull_height,CZECHII/EiJ,m,9.28,P273,115,001144,43,0.17
11520,Donahue1,skull_height,CZECHII/EiJ,m,9.37,P272,115,001144,43,0.48
11520,Donahue1,skull_height,DBA/2J,f,10.0,P202,115,000671,8,0.10
11520,Donahue1,skull_height,DBA/2J,f,9.70,P201,115,000671,8,-1.97
11520,Donahue1,skull_height,DBA/2J,f,10.1,P200,115,000671,8,0.79
11520,Donahue1,skull_height,DBA/2J,f,9.93,P199,115,000671,8,-0.38
11520,Donahue1,skull_height,DBA/2J,f,9.92,P198,115,000671,8,-0.45
11520,Donahue1,skull_height,DBA/2J,f,10.1,P203,115,000671,8,0.79
11520,Donahue1,skull_height,DBA/2J,f,10.1,P204,115,000671,8,0.79
11520,Donahue1,skull_height,DBA/2J,f,10.1,P205,115,000671,8,0.79
11520,Donahue1,skull_height,DBA/2J,f,9.80,P206,115,000671,8,-1.28
11520,Donahue1,skull_height,DBA/2J,f,10.1,P207,115,000671,8,0.79
11520,Donahue1,skull_height,DBA/2J,m,10.0,P283,115,000671,8,-0.12
11520,Donahue1,skull_height,DBA/2J,m,10.2,P285,115,000671,8,0.59
11520,Donahue1,skull_height,DBA/2J,m,10.2,P286,115,000671,8,0.59
11520,Donahue1,skull_height,DBA/2J,m,9.65,P287,115,000671,8,-1.38
11520,Donahue1,skull_height,DBA/2J,m,10.3,P288,115,000671,8,0.95
11520,Donahue1,skull_height,DBA/2J,m,10.3,P279,115,000671,8,0.95
11520,Donahue1,skull_height,DBA/2J,m,9.55,P280,115,000671,8,-1.74
11520,Donahue1,skull_height,DBA/2J,m,10.2,P281,115,000671,8,0.59
11520,Donahue1,skull_height,DBA/2J,m,9.91,P284,115,000671,8,-0.45
11520,Donahue1,skull_height,FVB/NJ,f,10.3,P4,115,001800,9,0.28
11520,Donahue1,skull_height,FVB/NJ,f,10.2,P9,115,001800,9,-0.12
11520,Donahue1,skull_height,FVB/NJ,f,10.1,P8,115,001800,9,-0.51
11520,Donahue1,skull_height,FVB/NJ,f,10.2,P7,115,001800,9,-0.12
11520,Donahue1,skull_height,FVB/NJ,f,10.3,P6,115,001800,9,0.28
11520,Donahue1,skull_height,FVB/NJ,f,10.1,P5,115,001800,9,-0.51
11520,Donahue1,skull_height,FVB/NJ,f,10.1,P3,115,001800,9,-0.51
11520,Donahue1,skull_height,FVB/NJ,f,10.1,P2,115,001800,9,-0.51
11520,Donahue1,skull_height,FVB/NJ,f,10.9,P10,115,001800,9,2.64
11520,Donahue1,skull_height,FVB/NJ,f,10.0,P1,115,001800,9,-0.91
11520,Donahue1,skull_height,FVB/NJ,m,10.2,P20,115,001800,9,-0.55
11520,Donahue1,skull_height,FVB/NJ,m,10.2,P11,115,001800,9,-0.55
11520,Donahue1,skull_height,FVB/NJ,m,10.5,P12,115,001800,9,0.81
11520,Donahue1,skull_height,FVB/NJ,m,10.2,P13,115,001800,9,-0.55
11520,Donahue1,skull_height,FVB/NJ,m,10.6,P14,115,001800,9,1.26
11520,Donahue1,skull_height,FVB/NJ,m,10.6,P15,115,001800,9,1.26
11520,Donahue1,skull_height,FVB/NJ,m,10.5,P16,115,001800,9,0.81
11520,Donahue1,skull_height,FVB/NJ,m,10.2,P17,115,001800,9,-0.55
11520,Donahue1,skull_height,FVB/NJ,m,9.92,P18,115,001800,9,-1.82
11520,Donahue1,skull_height,FVB/NJ,m,10.3,P19,115,001800,9,-0.10
11520,Donahue1,skull_height,JF1/MsJ,f,9.87,P769,115,003720,121,1.08
11520,Donahue1,skull_height,JF1/MsJ,f,9.31,P715,115,003720,121,-0.17
11520,Donahue1,skull_height,JF1/MsJ,f,9.21,P716,115,003720,121,-0.40
11520,Donahue1,skull_height,JF1/MsJ,f,9.18,P718,115,003720,121,-0.46
11520,Donahue1,skull_height,JF1/MsJ,f,10.0,P719,115,003720,121,1.37
11520,Donahue1,skull_height,JF1/MsJ,f,9.90,P720,115,003720,121,1.15
11520,Donahue1,skull_height,JF1/MsJ,f,9.07,P725,115,003720,121,-0.71
11520,Donahue1,skull_height,JF1/MsJ,f,9.28,P727,115,003720,121,-0.24
11520,Donahue1,skull_height,JF1/MsJ,f,8.66,P726,115,003720,121,-1.63
11520,Donahue1,skull_height,JF1/MsJ,m,9.00,P729,115,003720,121,-0.57
11520,Donahue1,skull_height,JF1/MsJ,m,9.22,P732,115,003720,121,0.19
11520,Donahue1,skull_height,JF1/MsJ,m,8.76,P733,115,003720,121,-1.39
11520,Donahue1,skull_height,JF1/MsJ,m,9.37,P731,115,003720,121,0.70
11520,Donahue1,skull_height,JF1/MsJ,m,9.72,P728,115,003720,121,1.91
11520,Donahue1,skull_height,JF1/MsJ,m,8.87,P724,115,003720,121,-1.02
11520,Donahue1,skull_height,JF1/MsJ,m,9.33,P723,115,003720,121,0.57
11520,Donahue1,skull_height,JF1/MsJ,m,9.19,P722,115,003720,121,0.08
11520,Donahue1,skull_height,JF1/MsJ,m,9.03,P721,115,003720,121,-0.47
11520,Donahue1,skull_height,MOLF/EiJ,f,8.75,P118,115,000550,40,-0.70
11520,Donahue1,skull_height,MOLF/EiJ,f,9.01,P166,115,000550,40,0.67
11520,Donahue1,skull_height,MOLF/EiJ,f,9.20,P168,115,000550,40,1.68
11520,Donahue1,skull_height,MOLF/EiJ,f,8.79,P169,115,000550,40,-0.49
11520,Donahue1,skull_height,MOLF/EiJ,f,8.92,P170,115,000550,40,0.20
11520,Donahue1,skull_height,MOLF/EiJ,f,8.58,P172,115,000550,40,-1.60
11520,Donahue1,skull_height,MOLF/EiJ,f,9.01,P115,115,000550,40,0.67
11520,Donahue1,skull_height,MOLF/EiJ,f,9,P173,115,000550,40,0.62
11520,Donahue1,skull_height,MOLF/EiJ,f,8.92,P174,115,000550,40,0.20
11520,Donahue1,skull_height,MOLF/EiJ,f,8.65,P175,115,000550,40,-1.23
11520,Donahue1,skull_height,MOLF/EiJ,m,8.70,P823,115,000550,40,-0.86
11520,Donahue1,skull_height,MOLF/EiJ,m,8.90,P119,115,000550,40,0.54
11520,Donahue1,skull_height,MOLF/EiJ,m,9,P167,115,000550,40,1.24
11520,Donahue1,skull_height,MOLF/EiJ,m,8.68,P171,115,000550,40,-1.00
11520,Donahue1,skull_height,MOLF/EiJ,m,8.85,P176,115,000550,40,0.19
11520,Donahue1,skull_height,MOLF/EiJ,m,8.97,P177,115,000550,40,1.03
11520,Donahue1,skull_height,MOLF/EiJ,m,8.66,P341,115,000550,40,-1.14
11520,Donahue1,skull_height,MSM/MsJ,f,9.18,P530,115,003719,120,1.09
11520,Donahue1,skull_height,MSM/MsJ,f,8.79,P531,115,003719,120,-1.49
11520,Donahue1,skull_height,MSM/MsJ,f,8.95,P688,115,003719,120,-0.43
11520,Donahue1,skull_height,MSM/MsJ,f,8.94,P810,115,003719,120,-0.50
11520,Donahue1,skull_height,MSM/MsJ,f,9.01,P818,115,003719,120,-0.03
11520,Donahue1,skull_height,MSM/MsJ,f,9.21,P819,115,003719,120,1.29
11520,Donahue1,skull_height,MSM/MsJ,f,8.89,P826,115,003719,120,-0.83
11520,Donahue1,skull_height,MSM/MsJ,f,9.15,P820,115,003719,120,0.89
11520,Donahue1,skull_height,MSM/MsJ,m,8.96,P815,115,003719,120,-0.45
11520,Donahue1,skull_height,MSM/MsJ,m,9.10,P814,115,003719,120,1.02
11520,Donahue1,skull_height,MSM/MsJ,m,8.93,P813,115,003719,120,-0.77
11520,Donahue1,skull_height,MSM/MsJ,m,9.17,P811,115,003719,120,1.76
11520,Donahue1,skull_height,MSM/MsJ,m,8.99,P696,115,003719,120,-0.14
11520,Donahue1,skull_height,MSM/MsJ,m,8.95,P827,115,003719,120,-0.56
11520,Donahue1,skull_height,MSM/MsJ,m,8.92,P817,115,003719,120,-0.87
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.9,P186,115,001976,13,0.74
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.8,P187,115,001976,13,-0.32
11520,Donahue1,skull_height,NOD/ShiLtJ,f,11.0,P185,115,001976,13,1.79
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.8,P184,115,001976,13,-0.32
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.8,P183,115,001976,13,-0.32
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.9,P182,115,001976,13,0.74
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.7,P181,115,001976,13,-1.37
