measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.33,9,342,002448,3,1.38
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.27,4,342,002448,3,-0.39
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.26,3,342,002448,3,-0.69
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.33,2,342,002448,3,1.38
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.26,1,342,002448,3,-0.69
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.27,6,342,002448,3,-0.39
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.27,7,342,002448,3,-0.39
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.32,8,342,002448,3,1.08
34211,Berndt1,airway_res_mch1,129S1/SvImJ,f,0.24,5,342,002448,3,-1.28
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.50,315,342,002448,3,1.85
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.40,313,342,002448,3,0.74
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.38,312,342,002448,3,0.52
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.21,311,342,002448,3,-1.35
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.27,310,342,002448,3,-0.69
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.31,317,342,002448,3,-0.25
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.31,316,342,002448,3,-0.25
34211,Berndt1,airway_res_mch1,129S1/SvImJ,m,0.28,314,342,002448,3,-0.58
34211,Berndt1,airway_res_mch1,A/J,f,0.59,18,342,000646,4,0.03
34211,Berndt1,airway_res_mch1,A/J,f,0.85,10,342,000646,4,1.67
34211,Berndt1,airway_res_mch1,A/J,f,0.45,11,342,000646,4,-0.85
34211,Berndt1,airway_res_mch1,A/J,f,0.5,12,342,000646,4,-0.53
34211,Berndt1,airway_res_mch1,A/J,f,0.72,13,342,000646,4,0.85
34211,Berndt1,airway_res_mch1,A/J,f,0.8,14,342,000646,4,1.35
34211,Berndt1,airway_res_mch1,A/J,f,0.44,15,342,000646,4,-0.91
34211,Berndt1,airway_res_mch1,A/J,f,0.62,16,342,000646,4,0.22
34211,Berndt1,airway_res_mch1,A/J,f,0.48,17,342,000646,4,-0.66
34211,Berndt1,airway_res_mch1,A/J,f,0.4,19,342,000646,4,-1.16
34211,Berndt1,airway_res_mch1,A/J,m,0.54,325,342,000646,4,-1.50
34211,Berndt1,airway_res_mch1,A/J,m,0.88,318,342,000646,4,0.50
34211,Berndt1,airway_res_mch1,A/J,m,0.61,319,342,000646,4,-1.08
34211,Berndt1,airway_res_mch1,A/J,m,1.03,320,342,000646,4,1.38
34211,Berndt1,airway_res_mch1,A/J,m,0.94,321,342,000646,4,0.86
34211,Berndt1,airway_res_mch1,A/J,m,0.78,322,342,000646,4,-0.08
34211,Berndt1,airway_res_mch1,A/J,m,0.70,323,342,000646,4,-0.56
34211,Berndt1,airway_res_mch1,A/J,m,0.97,324,342,000646,4,1.03
34211,Berndt1,airway_res_mch1,A/J,m,0.7,326,342,000646,4,-0.56
34211,Berndt1,airway_res_mch1,AKR/J,f,0.69,21,342,000648,15,0.81
34211,Berndt1,airway_res_mch1,AKR/J,f,0.32,28,342,000648,15,-1.75
34211,Berndt1,airway_res_mch1,AKR/J,f,0.52,27,342,000648,15,-0.37
34211,Berndt1,airway_res_mch1,AKR/J,f,0.45,26,342,000648,15,-0.85
34211,Berndt1,airway_res_mch1,AKR/J,f,0.65,25,342,000648,15,0.53
34211,Berndt1,airway_res_mch1,AKR/J,f,0.79,24,342,000648,15,1.50
34211,Berndt1,airway_res_mch1,AKR/J,f,0.68,23,342,000648,15,0.74
34211,Berndt1,airway_res_mch1,AKR/J,f,0.49,20,342,000648,15,-0.58
34211,Berndt1,airway_res_mch1,AKR/J,f,0.57,22,342,000648,15,-0.02
34211,Berndt1,airway_res_mch1,AKR/J,m,1.15,329,342,000648,15,0.97
34211,Berndt1,airway_res_mch1,AKR/J,m,0.66,330,342,000648,15,-0.85
34211,Berndt1,airway_res_mch1,AKR/J,m,0.51,331,342,000648,15,-1.41
34211,Berndt1,airway_res_mch1,AKR/J,m,0.91,332,342,000648,15,0.08
34211,Berndt1,airway_res_mch1,AKR/J,m,1.35,333,342,000648,15,1.71
34211,Berndt1,airway_res_mch1,AKR/J,m,0.96,334,342,000648,15,0.26
34211,Berndt1,airway_res_mch1,AKR/J,m,0.74,327,342,000648,15,-0.55
34211,Berndt1,airway_res_mch1,AKR/J,m,0.83,328,342,000648,15,-0.22
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.52,35,342,001026,50,0.13
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.4,36,342,001026,50,-0.99
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.48,29,342,001026,50,-0.24
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.41,30,342,001026,50,-0.90
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.56,31,342,001026,50,0.50
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.52,32,342,001026,50,0.13
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.43,33,342,001026,50,-0.71
34211,Berndt1,airway_res_mch1,BALB/cByJ,f,0.73,34,342,001026,50,2.09
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.65,340,342,001026,50,0.03
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.50,342,342,001026,50,-0.76
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.66,335,342,001026,50,0.08
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.56,336,342,001026,50,-0.45
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.92,337,342,001026,50,1.45
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.42,338,342,001026,50,-1.19
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.93,339,342,001026,50,1.50
34211,Berndt1,airway_res_mch1,BALB/cByJ,m,0.52,341,342,001026,50,-0.66
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.63,43,342,000651,5,0.09
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.57,41,342,000651,5,-0.14
34211,Berndt1,airway_res_mch1,BALB/cJ,f,1.21,40,342,000651,5,2.38
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.57,39,342,000651,5,-0.14
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.53,38,342,000651,5,-0.30
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.43,37,342,000651,5,-0.69
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.43,44,342,000651,5,-0.69
34211,Berndt1,airway_res_mch1,BALB/cJ,f,0.48,42,342,000651,5,-0.50
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.51,349,342,000651,5,-1.05
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.43,347,342,000651,5,-1.75
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.79,346,342,000651,5,1.42
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.78,345,342,000651,5,1.33
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.56,344,342,000651,5,-0.61
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.67,343,342,000651,5,0.36
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.60,352,342,000651,5,-0.26
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.65,351,342,000651,5,0.18
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.70,350,342,000651,5,0.63
34211,Berndt1,airway_res_mch1,BALB/cJ,m,0.60,348,342,000651,5,-0.26
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.47,46,342,003004,27,0.85
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.32,47,342,003004,27,-0.49
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.32,48,342,003004,27,-0.49
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.34,49,342,003004,27,-0.31
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.51,50,342,003004,27,1.21
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.53,51,342,003004,27,1.39
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.26,52,342,003004,27,-1.03
34211,Berndt1,airway_res_mch1,BPN/3J,f,0.25,45,342,003004,27,-1.12
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.71,54,342,002282,1,1.09
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.31,55,342,002282,1,-1.40
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.35,62,342,002282,1,-1.15
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.32,58,342,002282,1,-1.33
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.56,57,342,002282,1,0.16
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.55,56,342,002282,1,0.09
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.57,59,342,002282,1,0.22
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.57,60,342,002282,1,0.22
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.63,61,342,002282,1,0.59
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,f,0.78,53,342,002282,1,1.52
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.44,363,342,002282,1,-0.61
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.47,361,342,002282,1,-0.34
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.47,364,342,002282,1,-0.34
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.78,365,342,002282,1,2.44
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.53,366,342,002282,1,0.20
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.59,367,342,002282,1,0.74
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.40,368,342,002282,1,-0.97
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.44,369,342,002282,1,-0.61
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.43,370,342,002282,1,-0.70
34211,Berndt1,airway_res_mch1,BTBR T<+> Itpr3<tf>/J,m,0.53,362,342,002282,1,0.20
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.65,68,342,000653,24,-0.57
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.52,71,342,000653,24,-1.31
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.63,69,342,000653,24,-0.69
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.87,70,342,000653,24,0.67
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,1.1,63,342,000653,24,1.97
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.63,64,342,000653,24,-0.69
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.84,65,342,000653,24,0.50
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.68,66,342,000653,24,-0.40
34211,Berndt1,airway_res_mch1,BUB/BnJ,f,0.84,67,342,000653,24,0.50
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.60,376,342,000653,24,0.28
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.69,371,342,000653,24,0.99
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.58,372,342,000653,24,0.12
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.81,373,342,000653,24,1.94
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.47,374,342,000653,24,-0.75
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.49,375,342,000653,24,-0.59
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.66,377,342,000653,24,0.75
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.50,378,342,000653,24,-0.51
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.42,379,342,000653,24,-1.15
34211,Berndt1,airway_res_mch1,BUB/BnJ,m,0.43,380,342,000653,24,-1.07
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.85,79,342,000659,6,1.20
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.56,78,342,000659,6,-0.44
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.5,77,342,000659,6,-0.78
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.94,76,342,000659,6,1.71
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.81,75,342,000659,6,0.98
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.58,74,342,000659,6,-0.33
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.54,73,342,000659,6,-0.56
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.7,72,342,000659,6,0.35
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.43,81,342,000659,6,-1.18
34211,Berndt1,airway_res_mch1,C3H/HeJ,f,0.47,80,342,000659,6,-0.95
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.62,388,342,000659,6,-0.15
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,1.02,387,342,000659,6,2.15
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.60,386,342,000659,6,-0.27
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.82,385,342,000659,6,1.00
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.66,381,342,000659,6,0.08
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.60,382,342,000659,6,-0.27
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.51,383,342,000659,6,-0.79
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.47,384,342,000659,6,-1.02
34211,Berndt1,airway_res_mch1,C3H/HeJ,m,0.52,389,342,000659,6,-0.73
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.41,83,342,000665,38,2.50
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.3,84,342,000665,38,-0.22
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.27,85,342,000665,38,-0.96
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.3,86,342,000665,38,-0.22
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.29,87,342,000665,38,-0.47
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.29,88,342,000665,38,-0.47
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.31,89,342,000665,38,0.03
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.29,90,342,000665,38,-0.47
34211,Berndt1,airway_res_mch1,C57BL/10J,f,0.32,82,342,000665,38,0.27
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.31,398,342,000665,38,-1.67
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.43,390,342,000665,38,0.93
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.40,391,342,000665,38,0.28
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.41,397,342,000665,38,0.50
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.38,396,342,000665,38,-0.15
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.43,395,342,000665,38,0.93
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.39,394,342,000665,38,0.06
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.42,393,342,000665,38,0.71
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.30,392,342,000665,38,-1.88
34211,Berndt1,airway_res_mch1,C57BL/10J,m,0.40,399,342,000665,38,0.28
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.46,91,342,000664,7,1.25
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.25,92,342,000664,7,-1.23
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.37,98,342,000664,7,0.19
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.31,97,342,000664,7,-0.52
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.28,96,342,000664,7,-0.87
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.45,95,342,000664,7,1.14
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.28,94,342,000664,7,-0.87
34211,Berndt1,airway_res_mch1,C57BL/6J,f,0.43,93,342,000664,7,0.90
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.75,401,342,000664,7,0.62
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.70,400,342,000664,7,0.38
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.55,405,342,000664,7,-0.34
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.55,406,342,000664,7,-0.34
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.55,404,342,000664,7,-0.34
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.47,403,342,000664,7,-0.73
34211,Berndt1,airway_res_mch1,C57BL/6J,m,1.04,407,342,000664,7,2.01
34211,Berndt1,airway_res_mch1,C57BL/6J,m,0.36,402,342,000664,7,-1.25
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.36,102,342,000662,35,1.15
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.25,99,342,000662,35,-0.96
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.22,100,342,000662,35,-1.53
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.35,101,342,000662,35,0.96
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.3,103,342,000662,35,0.00
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.37,104,342,000662,35,1.34
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.27,105,342,000662,35,-0.57
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.31,106,342,000662,35,0.19
34211,Berndt1,airway_res_mch1,C57BLKS/J,f,0.27,107,342,000662,35,-0.57
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.34,415,342,000662,35,-0.66
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.44,414,342,000662,35,0.38
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.32,413,342,000662,35,-0.87
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.54,412,342,000662,35,1.42
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.44,419,342,000662,35,0.38
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.41,418,342,000662,35,0.07
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.27,417,342,000662,35,-1.39
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.47,416,342,000662,35,0.69
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.28,410,342,000662,35,-1.28
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.46,408,342,000662,35,0.59
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.55,409,342,000662,35,1.53
34211,Berndt1,airway_res_mch1,C57BLKS/J,m,0.32,411,342,000662,35,-0.87
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.71,109,342,000667,32,1.04
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.71,113,342,000667,32,1.04
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.7,114,342,000667,32,0.98
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.37,108,342,000667,32,-0.94
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.31,112,342,000667,32,-1.28
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.48,110,342,000667,32,-0.30
34211,Berndt1,airway_res_mch1,C57BR/cdJ,f,0.44,111,342,000667,32,-0.53
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.36,425,342,000667,32,-1.08
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.43,429,342,000667,32,-0.30
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.48,428,342,000667,32,0.26
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.40,427,342,000667,32,-0.64
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.40,426,342,000667,32,-0.64
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.62,424,342,000667,32,1.82
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.45,423,342,000667,32,-0.08
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.43,422,342,000667,32,-0.30
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.39,421,342,000667,32,-0.75
34211,Berndt1,airway_res_mch1,C57BR/cdJ,m,0.61,420,342,000667,32,1.71
34211,Berndt1,airway_res_mch1,C57L/J,f,0.67,119,342,000668,37,1.14
34211,Berndt1,airway_res_mch1,C57L/J,f,0.63,118,342,000668,37,0.90
34211,Berndt1,airway_res_mch1,C57L/J,f,0.43,117,342,000668,37,-0.31
34211,Berndt1,airway_res_mch1,C57L/J,f,0.56,116,342,000668,37,0.48
34211,Berndt1,airway_res_mch1,C57L/J,f,0.26,115,342,000668,37,-1.35
34211,Berndt1,airway_res_mch1,C57L/J,f,0.34,120,342,000668,37,-0.86
34211,Berndt1,airway_res_mch1,C57L/J,m,0.42,434,342,000668,37,-0.20
34211,Berndt1,airway_res_mch1,C57L/J,m,0.43,435,342,000668,37,-0.07
34211,Berndt1,airway_res_mch1,C57L/J,m,0.41,439,342,000668,37,-0.33
34211,Berndt1,airway_res_mch1,C57L/J,m,0.29,438,342,000668,37,-1.93
34211,Berndt1,airway_res_mch1,C57L/J,m,0.38,436,342,000668,37,-0.73
34211,Berndt1,airway_res_mch1,C57L/J,m,0.46,430,342,000668,37,0.33
34211,Berndt1,airway_res_mch1,C57L/J,m,0.58,431,342,000668,37,1.93
34211,Berndt1,airway_res_mch1,C57L/J,m,0.44,432,342,000668,37,0.07
34211,Berndt1,airway_res_mch1,C57L/J,m,0.44,437,342,000668,37,0.07
34211,Berndt1,airway_res_mch1,C57L/J,m,0.50,433,342,000668,37,0.86
34211,Berndt1,airway_res_mch1,CBA/J,f,0.58,121,342,000656,16,-0.76
34211,Berndt1,airway_res_mch1,CBA/J,f,0.69,127,342,000656,16,0.27
34211,Berndt1,airway_res_mch1,CBA/J,f,0.72,126,342,000656,16,0.55
34211,Berndt1,airway_res_mch1,CBA/J,f,0.85,125,342,000656,16,1.78
34211,Berndt1,airway_res_mch1,CBA/J,f,0.56,128,342,000656,16,-0.95
34211,Berndt1,airway_res_mch1,CBA/J,f,0.71,122,342,000656,16,0.46
34211,Berndt1,airway_res_mch1,CBA/J,f,0.66,123,342,000656,16,-0.01
34211,Berndt1,airway_res_mch1,CBA/J,f,0.52,124,342,000656,16,-1.33
34211,Berndt1,airway_res_mch1,CBA/J,m,0.56,443,342,000656,16,0.48
34211,Berndt1,airway_res_mch1,CBA/J,m,0.52,449,342,000656,16,-0.03
34211,Berndt1,airway_res_mch1,CBA/J,m,0.65,448,342,000656,16,1.61
34211,Berndt1,airway_res_mch1,CBA/J,m,0.61,447,342,000656,16,1.11
34211,Berndt1,airway_res_mch1,CBA/J,m,0.46,446,342,000656,16,-0.78
34211,Berndt1,airway_res_mch1,CBA/J,m,0.43,445,342,000656,16,-1.16
34211,Berndt1,airway_res_mch1,CBA/J,m,0.50,444,342,000656,16,-0.28
34211,Berndt1,airway_res_mch1,CBA/J,m,0.43,442,342,000656,16,-1.16
34211,Berndt1,airway_res_mch1,CBA/J,m,0.60,441,342,000656,16,0.98
34211,Berndt1,airway_res_mch1,CBA/J,m,0.46,440,342,000656,16,-0.78
34211,Berndt1,airway_res_mch1,CE/J,f,0.64,137,342,000657,25,0.57
34211,Berndt1,airway_res_mch1,CE/J,f,0.46,129,342,000657,25,-0.50
34211,Berndt1,airway_res_mch1,CE/J,f,0.42,130,342,000657,25,-0.74
34211,Berndt1,airway_res_mch1,CE/J,f,0.47,131,342,000657,25,-0.44
34211,Berndt1,airway_res_mch1,CE/J,f,0.45,132,342,000657,25,-0.56
34211,Berndt1,airway_res_mch1,CE/J,f,0.75,133,342,000657,25,1.23
34211,Berndt1,airway_res_mch1,CE/J,f,0.36,134,342,000657,25,-1.10
34211,Berndt1,airway_res_mch1,CE/J,f,0.86,135,342,000657,25,1.88
34211,Berndt1,airway_res_mch1,CE/J,f,0.49,136,342,000657,25,-0.32
34211,Berndt1,airway_res_mch1,CE/J,m,0.43,458,342,000657,25,-1.58
34211,Berndt1,airway_res_mch1,CE/J,m,0.45,457,342,000657,25,-1.38
34211,Berndt1,airway_res_mch1,CE/J,m,0.74,456,342,000657,25,1.40
34211,Berndt1,airway_res_mch1,CE/J,m,0.66,455,342,000657,25,0.63
34211,Berndt1,airway_res_mch1,CE/J,m,0.65,454,342,000657,25,0.53
34211,Berndt1,airway_res_mch1,CE/J,m,0.57,453,342,000657,25,-0.23
34211,Berndt1,airway_res_mch1,CE/J,m,0.55,452,342,000657,25,-0.43
34211,Berndt1,airway_res_mch1,CE/J,m,0.68,451,342,000657,25,0.82
34211,Berndt1,airway_res_mch1,CE/J,m,0.62,450,342,000657,25,0.25
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.35,145,342,000670,65,-1.34
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.5,146,342,000670,65,-0.36
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.62,144,342,000670,65,0.42
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.59,143,342,000670,65,0.22
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.45,142,342,000670,65,-0.69
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.45,141,342,000670,65,-0.69
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.67,140,342,000670,65,0.75
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.87,139,342,000670,65,2.05
34211,Berndt1,airway_res_mch1,DBA/1J,f,0.5,138,342,000670,65,-0.36
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.50,467,342,000670,65,0.06
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.47,466,342,000670,65,-0.24
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.41,459,342,000670,65,-0.82
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.60,460,342,000670,65,1.04
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.33,461,342,000670,65,-1.61
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.46,462,342,000670,65,-0.33
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.56,463,342,000670,65,0.65
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.41,464,342,000670,65,-0.82
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.52,465,342,000670,65,0.25
34211,Berndt1,airway_res_mch1,DBA/1J,m,0.68,468,342,000670,65,1.82
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.38,148,342,000671,8,-0.44
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.31,147,342,000671,8,-1.44
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.51,156,342,000671,8,1.41
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.37,155,342,000671,8,-0.58
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.37,154,342,000671,8,-0.58
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.44,153,342,000671,8,0.41
