measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40302,Jentsch1,acq_no_choice,BXD100/RwwJ,m,53,53,403,007143,552,-0.33
40302,Jentsch1,acq_no_choice,BXD100/RwwJ,m,48,136,403,007143,552,-0.43
40302,Jentsch1,acq_no_choice,BXD100/RwwJ,m,14,137,403,007143,552,-1.10
40302,Jentsch1,acq_no_choice,BXD100/RwwJ,m,149,51,403,007143,552,1.56
40302,Jentsch1,acq_no_choice,BXD100/RwwJ,m,85,52,403,007143,552,0.30
40302,Jentsch1,acq_no_choice,BXD102/RwwJ,m,36,11,403,007145,459,0.10
40302,Jentsch1,acq_no_choice,BXD102/RwwJ,m,4,96,403,007145,459,-0.68
40302,Jentsch1,acq_no_choice,BXD102/RwwJ,m,16,95,403,007145,459,-0.39
40302,Jentsch1,acq_no_choice,BXD102/RwwJ,m,101,94,403,007145,459,1.69
40302,Jentsch1,acq_no_choice,BXD102/RwwJ,m,2,12,403,007145,459,-0.73
40302,Jentsch1,acq_no_choice,BXD12/TyJ,m,4,153,403,000045,424,-0.71
40302,Jentsch1,acq_no_choice,BXD12/TyJ,m,41,152,403,000045,424,0.71
40302,Jentsch1,acq_no_choice,BXD13/TyJ,m,25,119,403,000040,425,-0.71
40302,Jentsch1,acq_no_choice,BXD13/TyJ,m,35,120,403,000040,425,0.71
40302,Jentsch1,acq_no_choice,BXD14/TyJ,m,23,156,403,000329,426,0.71
40302,Jentsch1,acq_no_choice,BXD14/TyJ,m,1,157,403,000329,426,-0.71
40302,Jentsch1,acq_no_choice,BXD16/TyJ,m,7,25,403,000013,428,0.71
40302,Jentsch1,acq_no_choice,BXD16/TyJ,m,3,26,403,000013,428,-0.71
40302,Jentsch1,acq_no_choice,BXD18/TyJ,m,4,17,403,000015,429,0.71
40302,Jentsch1,acq_no_choice,BXD18/TyJ,m,0,18,403,000015,429,-0.71
40302,Jentsch1,acq_no_choice,BXD1/TyJ,m,6,29,403,000036,422,-0.79
40302,Jentsch1,acq_no_choice,BXD1/TyJ,m,94,142,403,000036,422,1.54
40302,Jentsch1,acq_no_choice,BXD1/TyJ,m,51,141,403,000036,422,0.40
40302,Jentsch1,acq_no_choice,BXD1/TyJ,m,25,140,403,000036,422,-0.29
40302,Jentsch1,acq_no_choice,BXD1/TyJ,m,3,30,403,000036,422,-0.87
40302,Jentsch1,acq_no_choice,BXD22/TyJ,m,10,42,403,000043,434,-0.71
40302,Jentsch1,acq_no_choice,BXD22/TyJ,m,12,41,403,000043,434,0.71
40302,Jentsch1,acq_no_choice,BXD24/TyJ,m,29,88,403,005243,458,-0.72
40302,Jentsch1,acq_no_choice,BXD24/TyJ,m,34,126,403,005243,458,-0.66
40302,Jentsch1,acq_no_choice,BXD24/TyJ,m,214,89,403,005243,458,1.44
40302,Jentsch1,acq_no_choice,BXD24/TyJ,m,28,124,403,005243,458,-0.73
40302,Jentsch1,acq_no_choice,BXD24/TyJ,m,147,125,403,005243,458,0.66
40302,Jentsch1,acq_no_choice,BXD25/TyJ,m,30,23,403,000081,437,-0.71
40302,Jentsch1,acq_no_choice,BXD25/TyJ,m,125,24,403,000081,437,0.71
40302,Jentsch1,acq_no_choice,BXD29-Tlr4<lps-2J>/J,m,34,182,403,000029,440,0.71
40302,Jentsch1,acq_no_choice,BXD29-Tlr4<lps-2J>/J,m,3,183,403,000029,440,-0.71
40302,Jentsch1,acq_no_choice,BXD2/TyJ,m,57,21,403,000075,431,0.71
40302,Jentsch1,acq_no_choice,BXD2/TyJ,m,34,22,403,000075,431,-0.71
40302,Jentsch1,acq_no_choice,BXD31/TyJ,m,1,74,403,000083,442,-1.26
40302,Jentsch1,acq_no_choice,BXD31/TyJ,m,38,128,403,000083,442,1.19
40302,Jentsch1,acq_no_choice,BXD31/TyJ,m,21,129,403,000083,442,0.07
40302,Jentsch1,acq_no_choice,BXD31/TyJ,m,20,73,403,000083,442,0.00
40302,Jentsch1,acq_no_choice,BXD32/TyJ,m,17,48,403,000078,443,0.42
40302,Jentsch1,acq_no_choice,BXD32/TyJ,m,4,7,403,000078,443,-0.73
40302,Jentsch1,acq_no_choice,BXD32/TyJ,m,2,8,403,000078,443,-0.91
40302,Jentsch1,acq_no_choice,BXD32/TyJ,m,26,47,403,000078,443,1.21
40302,Jentsch1,acq_no_choice,BXD34/TyJ,m,15,97,403,003223,445,-0.12
40302,Jentsch1,acq_no_choice,BXD34/TyJ,m,1,99,403,003223,445,-1.13
40302,Jentsch1,acq_no_choice,BXD34/TyJ,m,41,98,403,003223,445,1.75
40302,Jentsch1,acq_no_choice,BXD34/TyJ,m,22,100,403,003223,445,0.38
40302,Jentsch1,acq_no_choice,BXD34/TyJ,m,7,37,403,003223,445,-0.69
40302,Jentsch1,acq_no_choice,BXD34/TyJ,m,14,38,403,003223,445,-0.19
40302,Jentsch1,acq_no_choice,BXD36/TyJ,m,9,171,403,003225,447,-0.71
40302,Jentsch1,acq_no_choice,BXD36/TyJ,m,28,172,403,003225,447,0.71
40302,Jentsch1,acq_no_choice,BXD38/TyJ,m,4,78,403,003227,449,-0.41
40302,Jentsch1,acq_no_choice,BXD38/TyJ,m,2,72,403,003227,449,-0.50
40302,Jentsch1,acq_no_choice,BXD38/TyJ,m,0,77,403,003227,449,-0.59
40302,Jentsch1,acq_no_choice,BXD38/TyJ,m,45,79,403,003227,449,1.50
40302,Jentsch1,acq_no_choice,BXD39/TyJ,m,113,102,403,003228,450,-0.60
40302,Jentsch1,acq_no_choice,BXD39/TyJ,m,115,101,403,003228,450,-0.56
40302,Jentsch1,acq_no_choice,BXD39/TyJ,m,197,28,403,003228,450,1.15
40302,Jentsch1,acq_no_choice,BXD40/TyJ,m,53,122,403,003229,451,0.60
40302,Jentsch1,acq_no_choice,BXD40/TyJ,m,40,121,403,003229,451,0.18
40302,Jentsch1,acq_no_choice,BXD40/TyJ,m,73,123,403,003229,451,1.25
40302,Jentsch1,acq_no_choice,BXD40/TyJ,m,3,138,403,003229,451,-1.03
40302,Jentsch1,acq_no_choice,BXD40/TyJ,m,4,139,403,003229,451,-1.00
40302,Jentsch1,acq_no_choice,BXD42/TyJ,m,75,85,403,003230,453,1.77
40302,Jentsch1,acq_no_choice,BXD42/TyJ,m,2,39,403,003230,453,-0.53
40302,Jentsch1,acq_no_choice,BXD42/TyJ,m,4,40,403,003230,453,-0.47
40302,Jentsch1,acq_no_choice,BXD42/TyJ,m,1,83,403,003230,453,-0.56
40302,Jentsch1,acq_no_choice,BXD42/TyJ,m,12,84,403,003230,453,-0.21
40302,Jentsch1,acq_no_choice,BXD43/RwwJ,m,3,75,403,007093,553,-0.43
40302,Jentsch1,acq_no_choice,BXD43/RwwJ,m,12,35,403,007093,553,1.49
40302,Jentsch1,acq_no_choice,BXD43/RwwJ,m,2,36,403,007093,553,-0.64
40302,Jentsch1,acq_no_choice,BXD43/RwwJ,m,3,76,403,007093,553,-0.43
40302,Jentsch1,acq_no_choice,BXD44/RwwJ,m,9,158,403,007094,554,0.00
40302,Jentsch1,acq_no_choice,BXD44/RwwJ,m,9,159,403,007094,554,0.00
40302,Jentsch1,acq_no_choice,BXD45/RwwJ,m,1,150,403,007096,555,-0.71
40302,Jentsch1,acq_no_choice,BXD45/RwwJ,m,3,151,403,007096,555,0.71
40302,Jentsch1,acq_no_choice,BXD48a/RwwJ,m,85,93,403,007139,601,1.46
40302,Jentsch1,acq_no_choice,BXD48a/RwwJ,m,4,66,403,007139,601,-0.79
40302,Jentsch1,acq_no_choice,BXD48a/RwwJ,m,18,67,403,007139,601,-0.40
40302,Jentsch1,acq_no_choice,BXD48a/RwwJ,m,23,92,403,007139,601,-0.26
40302,Jentsch1,acq_no_choice,BXD49/RwwJ,m,8,173,403,007098,557,-0.71
40302,Jentsch1,acq_no_choice,BXD49/RwwJ,m,29,174,403,007098,557,0.71
40302,Jentsch1,acq_no_choice,BXD50/RwwJ,m,7,86,403,007099,558,-0.65
40302,Jentsch1,acq_no_choice,BXD50/RwwJ,m,1,87,403,007099,558,-0.90
40302,Jentsch1,acq_no_choice,BXD50/RwwJ,m,29,65,403,007099,558,0.26
40302,Jentsch1,acq_no_choice,BXD50/RwwJ,m,54,64,403,007099,558,1.30
40302,Jentsch1,acq_no_choice,BXD51/RwwJ,m,4,179,403,007100,559,-0.22
40302,Jentsch1,acq_no_choice,BXD51/RwwJ,m,8,180,403,007100,559,1.09
40302,Jentsch1,acq_no_choice,BXD51/RwwJ,m,2,181,403,007100,559,-0.87
40302,Jentsch1,acq_no_choice,BXD55/RwwJ,m,0,60,403,007103,563,-0.72
40302,Jentsch1,acq_no_choice,BXD55/RwwJ,m,91,105,403,007103,563,1.14
40302,Jentsch1,acq_no_choice,BXD55/RwwJ,m,15,106,403,007103,563,-0.42
40302,Jentsch1,acq_no_choice,BXD56/RwwJ,m,1,5,403,007104,564,-0.71
40302,Jentsch1,acq_no_choice,BXD56/RwwJ,m,2,6,403,007104,564,0.71
40302,Jentsch1,acq_no_choice,BXD60/RwwJ,m,0,165,403,007105,566,-0.71
40302,Jentsch1,acq_no_choice,BXD60/RwwJ,m,43,166,403,007105,566,0.71
40302,Jentsch1,acq_no_choice,BXD61/RwwJ,m,16,163,403,007106,567,-1.12
40302,Jentsch1,acq_no_choice,BXD61/RwwJ,m,32,162,403,007106,567,0.33
40302,Jentsch1,acq_no_choice,BXD61/RwwJ,m,37,164,403,007106,567,0.79
40302,Jentsch1,acq_no_choice,BXD62/RwwJ,m,8,69,403,007107,568,0.53
40302,Jentsch1,acq_no_choice,BXD62/RwwJ,m,1,1,403,007107,568,-1.52
40302,Jentsch1,acq_no_choice,BXD62/RwwJ,m,10,2,403,007107,568,1.11
40302,Jentsch1,acq_no_choice,BXD62/RwwJ,m,7,68,403,007107,568,0.23
40302,Jentsch1,acq_no_choice,BXD62/RwwJ,m,5,70,403,007107,568,-0.35
40302,Jentsch1,acq_no_choice,BXD65/RwwJ,m,2,154,403,007110,571,-0.71
40302,Jentsch1,acq_no_choice,BXD65/RwwJ,m,7,155,403,007110,571,0.71
40302,Jentsch1,acq_no_choice,BXD66/RwwJ,m,20,175,403,007111,572,0.71
40302,Jentsch1,acq_no_choice,BXD66/RwwJ,m,10,176,403,007111,572,-0.71
40302,Jentsch1,acq_no_choice,BXD68/RwwJ,m,1,45,403,007113,574,-0.60
40302,Jentsch1,acq_no_choice,BXD68/RwwJ,m,37,107,403,007113,574,1.89
40302,Jentsch1,acq_no_choice,BXD68/RwwJ,m,2,108,403,007113,574,-0.53
40302,Jentsch1,acq_no_choice,BXD68/RwwJ,m,1,3,403,007113,574,-0.60
40302,Jentsch1,acq_no_choice,BXD68/RwwJ,m,2,4,403,007113,574,-0.53
40302,Jentsch1,acq_no_choice,BXD68/RwwJ,m,15,46,403,007113,574,0.37
40302,Jentsch1,acq_no_choice,BXD70/RwwJ,m,61,118,403,007115,576,0.55
40302,Jentsch1,acq_no_choice,BXD70/RwwJ,m,6,117,403,007115,576,-1.15
40302,Jentsch1,acq_no_choice,BXD70/RwwJ,m,63,148,403,007115,576,0.61
40302,Jentsch1,acq_no_choice,BXD71/RwwJ,m,48,15,403,007116,577,1.50
40302,Jentsch1,acq_no_choice,BXD71/RwwJ,m,2,109,403,007116,577,-0.47
40302,Jentsch1,acq_no_choice,BXD71/RwwJ,m,0,110,403,007116,577,-0.56
40302,Jentsch1,acq_no_choice,BXD71/RwwJ,m,2,16,403,007116,577,-0.47
40302,Jentsch1,acq_no_choice,BXD73a/RwwJ,m,6,116,403,007124,586,-0.75
40302,Jentsch1,acq_no_choice,BXD73a/RwwJ,m,39,147,403,007124,586,1.50
40302,Jentsch1,acq_no_choice,BXD73a/RwwJ,m,16,146,403,007124,586,-0.07
40302,Jentsch1,acq_no_choice,BXD73a/RwwJ,m,22,115,403,007124,586,0.34
40302,Jentsch1,acq_no_choice,BXD73a/RwwJ,m,2,145,403,007124,586,-1.03
40302,Jentsch1,acq_no_choice,BXD73b/RwwJ,m,1,58,403,007146,460,-0.61
40302,Jentsch1,acq_no_choice,BXD73b/RwwJ,m,81,59,403,007146,460,1.49
40302,Jentsch1,acq_no_choice,BXD73b/RwwJ,m,11,90,403,007146,460,-0.35
40302,Jentsch1,acq_no_choice,BXD73b/RwwJ,m,4,91,403,007146,460,-0.53
40302,Jentsch1,acq_no_choice,BXD73/RwwJ,m,7,167,403,007117,579,0.71
40302,Jentsch1,acq_no_choice,BXD73/RwwJ,m,3,168,403,007117,579,-0.71
40302,Jentsch1,acq_no_choice,BXD75/RwwJ,m,32,131,403,007119,581,1.65
40302,Jentsch1,acq_no_choice,BXD75/RwwJ,m,15,132,403,007119,581,0.26
40302,Jentsch1,acq_no_choice,BXD75/RwwJ,m,5,49,403,007119,581,-0.55
40302,Jentsch1,acq_no_choice,BXD75/RwwJ,m,3,130,403,007119,581,-0.72
40302,Jentsch1,acq_no_choice,BXD75/RwwJ,m,4,50,403,007119,581,-0.64
40302,Jentsch1,acq_no_choice,BXD77/RwwJ,m,49,160,403,007121,583,0.71
40302,Jentsch1,acq_no_choice,BXD77/RwwJ,m,3,161,403,007121,583,-0.71
40302,Jentsch1,acq_no_choice,BXD83/RwwJ,m,9,55,403,007126,588,-0.75
40302,Jentsch1,acq_no_choice,BXD83/RwwJ,m,18,10,403,007126,588,-0.28
40302,Jentsch1,acq_no_choice,BXD83/RwwJ,m,52,54,403,007126,588,1.47
40302,Jentsch1,acq_no_choice,BXD83/RwwJ,m,15,9,403,007126,588,-0.44
40302,Jentsch1,acq_no_choice,BXD84/RwwJ,m,121,114,403,007127,589,1.15
40302,Jentsch1,acq_no_choice,BXD84/RwwJ,m,2,113,403,007127,589,-0.66
40302,Jentsch1,acq_no_choice,BXD84/RwwJ,m,13,143,403,007127,589,-0.49
40302,Jentsch1,acq_no_choice,BXD85/RwwJ,m,43,135,403,007128,590,0.13
40302,Jentsch1,acq_no_choice,BXD85/RwwJ,m,20,111,403,007128,590,-0.35
40302,Jentsch1,acq_no_choice,BXD85/RwwJ,m,2,112,403,007128,590,-0.73
40302,Jentsch1,acq_no_choice,BXD85/RwwJ,m,2,133,403,007128,590,-0.73
40302,Jentsch1,acq_no_choice,BXD85/RwwJ,m,116,134,403,007128,590,1.67
40302,Jentsch1,acq_no_choice,BXD86/RwwJ,m,0,56,403,007129,591,-0.71
40302,Jentsch1,acq_no_choice,BXD86/RwwJ,m,157,13,403,007129,591,1.43
40302,Jentsch1,acq_no_choice,BXD86/RwwJ,m,47,14,403,007129,591,-0.06
40302,Jentsch1,acq_no_choice,BXD86/RwwJ,m,3,57,403,007129,591,-0.66
40302,Jentsch1,acq_no_choice,BXD89/RwwJ,m,82,170,403,007132,594,1.15
40302,Jentsch1,acq_no_choice,BXD89/RwwJ,m,3,169,403,007132,594,-0.57
40302,Jentsch1,acq_no_choice,BXD89/RwwJ,m,2,185,403,007132,594,-0.59
40302,Jentsch1,acq_no_choice,BXD90/RwwJ,m,16,177,403,007133,595,0.71
40302,Jentsch1,acq_no_choice,BXD90/RwwJ,m,0,178,403,007133,595,-0.71
40302,Jentsch1,acq_no_choice,BXD95/RwwJ,m,20,19,403,007138,600,-0.71
40302,Jentsch1,acq_no_choice,BXD95/RwwJ,m,25,20,403,007138,600,0.71
40302,Jentsch1,acq_no_choice,BXD98/RwwJ,m,0,62,403,007141,550,-0.71
40302,Jentsch1,acq_no_choice,BXD98/RwwJ,m,1,63,403,007141,550,0.71
40302,Jentsch1,acq_no_choice,C57BL/6J,m,8,81,403,000664,7,-0.54
40302,Jentsch1,acq_no_choice,C57BL/6J,m,68,33,403,000664,7,1.59
40302,Jentsch1,acq_no_choice,C57BL/6J,m,5,34,403,000664,7,-0.65
40302,Jentsch1,acq_no_choice,C57BL/6J,m,34,80,403,000664,7,0.38
40302,Jentsch1,acq_no_choice,C57BL/6J,m,1,82,403,000664,7,-0.79
40302,Jentsch1,acq_no_choice,DBA/2J,m,6,104,403,000671,8,-0.56
40302,Jentsch1,acq_no_choice,DBA/2J,m,2,44,403,000671,8,-0.74
40302,Jentsch1,acq_no_choice,DBA/2J,m,15,103,403,000671,8,-0.15
40302,Jentsch1,acq_no_choice,DBA/2J,m,50,43,403,000671,8,1.45
