measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114729,Bennett4,ALB_base_HP,CC001/Unc,f,41.1,119,1119,,1601,0.39
114729,Bennett4,ALB_base_HP,CC001/Unc,f,37.59,124,1119,,1601,-0.68
114729,Bennett4,ALB_base_HP,CC001/Unc,f,35.52,31,1119,,1601,-1.32
114729,Bennett4,ALB_base_HP,CC001/Unc,f,41.1,85,1119,,1601,0.39
114729,Bennett4,ALB_base_HP,CC001/Unc,f,43.8,93,1119,,1601,1.22
114729,Bennett4,ALB_base_HP,CC002/Unc,f,33.12,158,1119,,1602,-0.21
114729,Bennett4,ALB_base_HP,CC002/Unc,f,37.95,189,1119,,1602,1.65
114729,Bennett4,ALB_base_HP,CC002/Unc,f,32.32,36,1119,,1602,-0.52
114729,Bennett4,ALB_base_HP,CC002/Unc,f,31.17,41,1119,,1602,-0.97
114729,Bennett4,ALB_base_HP,CC002/Unc,f,33.81,86,1119,,1602,0.05
114729,Bennett4,ALB_base_HP,CC004/TauUnc,f,42.675,129,1119,,1604,1.77
114729,Bennett4,ALB_base_HP,CC004/TauUnc,f,41.16,135,1119,,1604,-0.25
114729,Bennett4,ALB_base_HP,CC004/TauUnc,f,40.96,32,1119,,1604,-0.52
114729,Bennett4,ALB_base_HP,CC004/TauUnc,f,40.89,57,1119,,1604,-0.61
114729,Bennett4,ALB_base_HP,CC004/TauUnc,f,41.048,95,1119,,1604,-0.4
114729,Bennett4,ALB_base_HP,CC006/TauUnc,f,36.66,130,1119,,1606,-1.2
114729,Bennett4,ALB_base_HP,CC006/TauUnc,f,37.785,136,1119,,1606,-0.27
114729,Bennett4,ALB_base_HP,CC006/TauUnc,f,38.46,160,1119,,1606,0.28
114729,Bennett4,ALB_base_HP,CC006/TauUnc,f,39.57,37,1119,,1606,1.19
114729,Bennett4,ALB_base_HP,CC008/GeniUnc,f,43.35,131,1119,,1608,0.51
114729,Bennett4,ALB_base_HP,CC008/GeniUnc,f,42.42,186,1119,,1608,0.07
114729,Bennett4,ALB_base_HP,CC008/GeniUnc,f,44.05,27,1119,,1608,0.84
114729,Bennett4,ALB_base_HP,CC008/GeniUnc,f,39.3,87,1119,,1608,-1.42
114729,Bennett4,ALB_base_HP,CC011/Unc,f,32.73,132,1119,,1611,-1.38
114729,Bennett4,ALB_base_HP,CC011/Unc,f,42.78,172,1119,,1611,0.95
114729,Bennett4,ALB_base_HP,CC011/Unc,f,39.72,33,1119,,1611,0.24
114729,Bennett4,ALB_base_HP,CC011/Unc,f,42.27,42,1119,,1611,0.84
114729,Bennett4,ALB_base_HP,CC011/Unc,f,35.88,97,1119,,1611,-0.65
114729,Bennett4,ALB_base_HP,CC012/GeniUnc,f,38.76,164,1119,,1612,-0.73
114729,Bennett4,ALB_base_HP,CC012/GeniUnc,f,51.09,169,1119,,1612,1.72
114729,Bennett4,ALB_base_HP,CC012/GeniUnc,f,40.62,187,1119,,1612,-0.36
114729,Bennett4,ALB_base_HP,CC012/GeniUnc,f,42.39,23,1119,,1612,-0.01
114729,Bennett4,ALB_base_HP,CC012/GeniUnc,f,39.33,58,1119,,1612,-0.62
114729,Bennett4,ALB_base_HP,CC019/TauUnc,f,37.8,128,1119,,1619,-0.01
114729,Bennett4,ALB_base_HP,CC019/TauUnc,f,34.26,138,1119,,1619,-1.32
114729,Bennett4,ALB_base_HP,CC019/TauUnc,f,36.3,171,1119,,1619,-0.57
114729,Bennett4,ALB_base_HP,CC019/TauUnc,f,39.69,176,1119,,1619,0.7
114729,Bennett4,ALB_base_HP,CC019/TauUnc,f,41.04,44,1119,,1619,1.2
114729,Bennett4,ALB_base_HP,CC024/GeniUnc,f,37.53,22,1119,,1624,-0.71
114729,Bennett4,ALB_base_HP,CC024/GeniUnc,f,44.58,66,1119,,1624,0.71
114729,Bennett4,ALB_base_HP,CC027/GeniUnc,f,41.295,120,1119,,1627,0.9
114729,Bennett4,ALB_base_HP,CC027/GeniUnc,f,36.78,126,1119,,1627,0.22
114729,Bennett4,ALB_base_HP,CC027/GeniUnc,f,34.89,165,1119,,1627,-0.07
114729,Bennett4,ALB_base_HP,CC027/GeniUnc,f,39.39,28,1119,,1627,0.61
114729,Bennett4,ALB_base_HP,CC027/GeniUnc,f,24.48,68,1119,,1627,-1.66
114729,Bennett4,ALB_base_HP,CC028/GeniUnc,f,37.11,123,1119,,1628,0.09
114729,Bennett4,ALB_base_HP,CC028/GeniUnc,f,35.565,167,1119,,1628,-1.41
114729,Bennett4,ALB_base_HP,CC028/GeniUnc,f,37.98,175,1119,,1628,0.93
114729,Bennett4,ALB_base_HP,CC028/GeniUnc,f,37.425,30,1119,,1628,0.39
114729,Bennett4,ALB_base_HP,CC030/GeniUnc,f,41.37,134,1119,,1630,0.89
114729,Bennett4,ALB_base_HP,CC030/GeniUnc,f,37.92,185,1119,,1630,-1.52
114729,Bennett4,ALB_base_HP,CC030/GeniUnc,f,39.39,190,1119,,1630,-0.49
114729,Bennett4,ALB_base_HP,CC030/GeniUnc,f,40.96,21,1119,,1630,0.61
114729,Bennett4,ALB_base_HP,CC030/GeniUnc,f,40.83,56,1119,,1630,0.52
114729,Bennett4,ALB_base_HP,CC032/GeniUnc,f,42.27,170,1119,,1632,-0.93
114729,Bennett4,ALB_base_HP,CC032/GeniUnc,f,48.0,188,1119,,1632,0.71
114729,Bennett4,ALB_base_HP,CC032/GeniUnc,f,50.01,60,1119,,1632,1.28
114729,Bennett4,ALB_base_HP,CC032/GeniUnc,f,45.27,92,1119,,1632,-0.07
114729,Bennett4,ALB_base_HP,CC032/GeniUnc,f,42.09,98,1119,,1632,-0.99
114729,Bennett4,ALB_base_HP,CC035/Unc,f,54.9,162,1119,,1635,1.62
114729,Bennett4,ALB_base_HP,CC035/Unc,f,44.01,24,1119,,1635,-0.71
114729,Bennett4,ALB_base_HP,CC035/Unc,f,47.85,260,1119,,1635,0.11
114729,Bennett4,ALB_base_HP,CC035/Unc,f,46.89,43,1119,,1635,-0.09
114729,Bennett4,ALB_base_HP,CC035/Unc,f,42.96,88,1119,,1635,-0.93
114729,Bennett4,ALB_base_HP,CC036/Unc,f,36.96,125,1119,,1636,-1.35
114729,Bennett4,ALB_base_HP,CC036/Unc,f,39.3,159,1119,,1636,-0.53
114729,Bennett4,ALB_base_HP,CC036/Unc,f,44.22,163,1119,,1636,1.21
114729,Bennett4,ALB_base_HP,CC036/Unc,f,42.69,196,1119,,1636,0.67
114729,Bennett4,ALB_base_HP,CC036/Unc,f,40.8,26,1119,,1636,0.0
114729,Bennett4,ALB_base_HP,CC037/TauUnc,f,35.43,121,1119,,1637,-0.71
114729,Bennett4,ALB_base_HP,CC037/TauUnc,f,38.13,133,1119,,1637,0.27
114729,Bennett4,ALB_base_HP,CC037/TauUnc,f,37.05,29,1119,,1637,-0.12
114729,Bennett4,ALB_base_HP,CC037/TauUnc,f,41.67,69,1119,,1637,1.55
114729,Bennett4,ALB_base_HP,CC037/TauUnc,f,34.62,90,1119,,1637,-1.0
114729,Bennett4,ALB_base_HP,CC040/TauUnc,f,41.212,168,1119,,1640,0.68
114729,Bennett4,ALB_base_HP,CC040/TauUnc,f,41.19,197,1119,,1640,0.66
114729,Bennett4,ALB_base_HP,CC040/TauUnc,f,38.91,258,1119,,1640,-1.51
114729,Bennett4,ALB_base_HP,CC040/TauUnc,f,41.25,38,1119,,1640,0.72
114729,Bennett4,ALB_base_HP,CC040/TauUnc,f,39.93,96,1119,,1640,-0.54
114729,Bennett4,ALB_base_HP,CC041/TauUnc,f,45.69,161,1119,,1641,-0.46
114729,Bennett4,ALB_base_HP,CC041/TauUnc,f,47.355,191,1119,,1641,0.42
114729,Bennett4,ALB_base_HP,CC041/TauUnc,f,45.6,259,1119,,1641,-0.51
114729,Bennett4,ALB_base_HP,CC041/TauUnc,f,44.67,39,1119,,1641,-1.0
114729,Bennett4,ALB_base_HP,CC041/TauUnc,f,49.455,67,1119,,1641,1.54
114729,Bennett4,ALB_base_HP,CC045/GeniUnc,f,41.22,173,1119,,1645,1.08
114729,Bennett4,ALB_base_HP,CC045/GeniUnc,f,36.06,25,1119,,1645,-1.16
114729,Bennett4,ALB_base_HP,CC045/GeniUnc,f,37.693,59,1119,,1645,-0.45
114729,Bennett4,ALB_base_HP,CC045/GeniUnc,f,39.95,91,1119,,1645,0.53
114729,Bennett4,ALB_base_HP,CC059/TauUnc,f,44.025,122,1119,,1659,0.0
114729,Bennett4,ALB_base_HP,CC059/TauUnc,f,41.46,127,1119,,1659,-1.0
114729,Bennett4,ALB_base_HP,CC059/TauUnc,f,42.12,174,1119,,1659,-0.74
114729,Bennett4,ALB_base_HP,CC059/TauUnc,f,44.52,261,1119,,1659,0.2
114729,Bennett4,ALB_base_HP,CC059/TauUnc,f,47.97,35,1119,,1659,1.55
114729,Bennett4,ALB_base_HP,CC063/Unc,f,43.2,45,1119,,1663,1.15
114729,Bennett4,ALB_base_HP,CC063/Unc,f,39.15,89,1119,,1663,-0.62
114729,Bennett4,ALB_base_HP,CC063/Unc,f,39.33,94,1119,,1663,-0.54
114729,Bennett4,ALB_base_HP,CC071/TauUnc,f,42.45,137,1119,,1671,0.77
114729,Bennett4,ALB_base_HP,CC071/TauUnc,f,40.14,166,1119,,1671,-0.8
114729,Bennett4,ALB_base_HP,CC071/TauUnc,f,39.69,198,1119,,1671,-1.11
114729,Bennett4,ALB_base_HP,CC071/TauUnc,f,41.19,40,1119,,1671,-0.09
114729,Bennett4,ALB_base_HP,CC071/TauUnc,f,43.14,70,1119,,1671,1.24
