measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110698,Attie2,INS_10wk,J:DO,f,0.20457,DO021,1020,009376,70,-1.09
110698,Attie2,INS_10wk,J:DO,f,1.5302,DO022,1020,009376,70,0.99
110698,Attie2,INS_10wk,J:DO,f,1.017,DO023,1020,009376,70,0.19
110698,Attie2,INS_10wk,J:DO,f,0.84303,DO024,1020,009376,70,-0.09
110698,Attie2,INS_10wk,J:DO,f,0.24503,DO025,1020,009376,70,-1.03
110698,Attie2,INS_10wk,J:DO,f,1.6972,DO026,1020,009376,70,1.26
110698,Attie2,INS_10wk,J:DO,f,0.434,DO027,1020,009376,70,-0.73
110698,Attie2,INS_10wk,J:DO,f,0.3601,DO028,1020,009376,70,-0.85
110698,Attie2,INS_10wk,J:DO,f,0.53747,DO029,1020,009376,70,-0.57
110698,Attie2,INS_10wk,J:DO,f,0.56653,DO030,1020,009376,70,-0.52
110698,Attie2,INS_10wk,J:DO,f,2.5932,DO031,1020,009376,70,2.67
110698,Attie2,INS_10wk,J:DO,f,0.73533,DO032,1020,009376,70,-0.26
110698,Attie2,INS_10wk,J:DO,f,0.59557,DO033,1020,009376,70,-0.48
110698,Attie2,INS_10wk,J:DO,f,0.2983,DO034,1020,009376,70,-0.94
110698,Attie2,INS_10wk,J:DO,f,0.29423,DO035,1020,009376,70,-0.95
110698,Attie2,INS_10wk,J:DO,f,0.45453,DO036,1020,009376,70,-0.7
110698,Attie2,INS_10wk,J:DO,f,1.2227,DO037,1020,009376,70,0.51
110698,Attie2,INS_10wk,J:DO,f,1.1182,DO038,1020,009376,70,0.35
110698,Attie2,INS_10wk,J:DO,f,2.1651,DO039,1020,009376,70,1.99
110698,Attie2,INS_10wk,J:DO,f,0.53087,DO040,1020,009376,70,-0.58
110698,Attie2,INS_10wk,J:DO,f,0.2711,DO041,1020,009376,70,-0.99
110698,Attie2,INS_10wk,J:DO,f,0.9151,DO042,1020,009376,70,0.03
110698,Attie2,INS_10wk,J:DO,f,0.76287,DO043,1020,009376,70,-0.21
110698,Attie2,INS_10wk,J:DO,f,0.85963,DO044,1020,009376,70,-0.06
110698,Attie2,INS_10wk,J:DO,f,0.1996,DO045,1020,009376,70,-1.1
110698,Attie2,INS_10wk,J:DO,f,0.75167,DO046,1020,009376,70,-0.23
110698,Attie2,INS_10wk,J:DO,f,0.845,DO047,1020,009376,70,-0.08
110698,Attie2,INS_10wk,J:DO,f,4.2926,DO048,1020,009376,70,5.34
110698,Attie2,INS_10wk,J:DO,f,1.0905,DO049,1020,009376,70,0.3
110698,Attie2,INS_10wk,J:DO,f,0.35817,DO050,1020,009376,70,-0.85
110698,Attie2,INS_10wk,J:DO,f,0.46527,DO051,1020,009376,70,-0.68
110698,Attie2,INS_10wk,J:DO,f,0.22493,DO052,1020,009376,70,-1.06
110698,Attie2,INS_10wk,J:DO,f,0.51343,DO053,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,f,0.3938,DO054,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,f,0.1158,DO055,1020,009376,70,-1.23
110698,Attie2,INS_10wk,J:DO,f,0.40307,DO056,1020,009376,70,-0.78
110698,Attie2,INS_10wk,J:DO,f,0.16013,DO057,1020,009376,70,-1.16
110698,Attie2,INS_10wk,J:DO,f,0.24843,DO058,1020,009376,70,-1.02
110698,Attie2,INS_10wk,J:DO,f,0.39347,DO059,1020,009376,70,-0.8
110698,Attie2,INS_10wk,J:DO,f,0.59593,DO060,1020,009376,70,-0.48
110698,Attie2,INS_10wk,J:DO,f,2.9314,DO061,1020,009376,70,3.2
110698,Attie2,INS_10wk,J:DO,f,0.32293,DO062,1020,009376,70,-0.91
110698,Attie2,INS_10wk,J:DO,f,0.18753,DO063,1020,009376,70,-1.12
110698,Attie2,INS_10wk,J:DO,f,0.64657,DO064,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,f,0.8196,DO065,1020,009376,70,-0.12
110698,Attie2,INS_10wk,J:DO,f,0.49053,DO066,1020,009376,70,-0.64
110698,Attie2,INS_10wk,J:DO,f,0.2964,DO067,1020,009376,70,-0.95
110698,Attie2,INS_10wk,J:DO,f,0.7266,DO068,1020,009376,70,-0.27
110698,Attie2,INS_10wk,J:DO,f,0.24443,DO069,1020,009376,70,-1.03
110698,Attie2,INS_10wk,J:DO,f,0.33057,DO070,1020,009376,70,-0.89
110698,Attie2,INS_10wk,J:DO,f,0.69573,DO121,1020,009376,70,-0.32
110698,Attie2,INS_10wk,J:DO,f,0.70967,DO122,1020,009376,70,-0.3
110698,Attie2,INS_10wk,J:DO,f,0.76107,DO123,1020,009376,70,-0.22
110698,Attie2,INS_10wk,J:DO,f,1.3096,DO124,1020,009376,70,0.65
110698,Attie2,INS_10wk,J:DO,f,0.61237,DO125,1020,009376,70,-0.45
110698,Attie2,INS_10wk,J:DO,f,0.97887,DO126,1020,009376,70,0.13
110698,Attie2,INS_10wk,J:DO,f,0.89103,DO127,1020,009376,70,-0.01
110698,Attie2,INS_10wk,J:DO,f,1.1338,DO128,1020,009376,70,0.37
110698,Attie2,INS_10wk,J:DO,f,1.4178,DO129,1020,009376,70,0.82
110698,Attie2,INS_10wk,J:DO,f,1.0738,DO130,1020,009376,70,0.28
110698,Attie2,INS_10wk,J:DO,f,0.6778,DO131,1020,009376,70,-0.35
110698,Attie2,INS_10wk,J:DO,f,0.9203,DO132,1020,009376,70,0.03
110698,Attie2,INS_10wk,J:DO,f,0.49807,DO133,1020,009376,70,-0.63
110698,Attie2,INS_10wk,J:DO,f,0.9436,DO134,1020,009376,70,0.07
110698,Attie2,INS_10wk,J:DO,f,1.1656,DO135,1020,009376,70,0.42
110698,Attie2,INS_10wk,J:DO,f,0.8757,DO136,1020,009376,70,-0.04
110698,Attie2,INS_10wk,J:DO,f,0.9767,DO137,1020,009376,70,0.12
110698,Attie2,INS_10wk,J:DO,f,0.63297,DO138,1020,009376,70,-0.42
110698,Attie2,INS_10wk,J:DO,f,0.4654,DO139,1020,009376,70,-0.68
110698,Attie2,INS_10wk,J:DO,f,0.86007,DO140,1020,009376,70,-0.06
110698,Attie2,INS_10wk,J:DO,f,2.1076,DO141,1020,009376,70,1.9
110698,Attie2,INS_10wk,J:DO,f,1.7958,DO142,1020,009376,70,1.41
110698,Attie2,INS_10wk,J:DO,f,0.84983,DO143,1020,009376,70,-0.08
110698,Attie2,INS_10wk,J:DO,f,1.2141,DO144,1020,009376,70,0.5
110698,Attie2,INS_10wk,J:DO,f,0.9828,DO145,1020,009376,70,0.13
110698,Attie2,INS_10wk,J:DO,f,0.722,DO146,1020,009376,70,-0.28
110698,Attie2,INS_10wk,J:DO,f,0.4654,DO147,1020,009376,70,-0.68
110698,Attie2,INS_10wk,J:DO,f,1.4086,DO148,1020,009376,70,0.8
110698,Attie2,INS_10wk,J:DO,f,0.4946,DO149,1020,009376,70,-0.64
110698,Attie2,INS_10wk,J:DO,f,0.42057,DO150,1020,009376,70,-0.75
110698,Attie2,INS_10wk,J:DO,f,0.71643,DO151,1020,009376,70,-0.29
110698,Attie2,INS_10wk,J:DO,f,1.3994,DO152,1020,009376,70,0.79
110698,Attie2,INS_10wk,J:DO,f,0.73633,DO153,1020,009376,70,-0.26
110698,Attie2,INS_10wk,J:DO,f,1.338,DO154,1020,009376,70,0.69
110698,Attie2,INS_10wk,J:DO,f,0.49417,DO155,1020,009376,70,-0.64
110698,Attie2,INS_10wk,J:DO,f,0.6378,DO156,1020,009376,70,-0.41
110698,Attie2,INS_10wk,J:DO,f,0.82257,DO157,1020,009376,70,-0.12
110698,Attie2,INS_10wk,J:DO,f,0.31813,DO158,1020,009376,70,-0.91
110698,Attie2,INS_10wk,J:DO,f,1.1942,DO159,1020,009376,70,0.46
110698,Attie2,INS_10wk,J:DO,f,1.6281,DO160,1020,009376,70,1.15
110698,Attie2,INS_10wk,J:DO,f,0.49677,DO161,1020,009376,70,-0.63
110698,Attie2,INS_10wk,J:DO,f,2.1651,DO162,1020,009376,70,1.99
110698,Attie2,INS_10wk,J:DO,f,2.443,DO163,1020,009376,70,2.43
110698,Attie2,INS_10wk,J:DO,f,0.63337,DO164,1020,009376,70,-0.42
110698,Attie2,INS_10wk,J:DO,f,1.7624,DO165,1020,009376,70,1.36
110698,Attie2,INS_10wk,J:DO,f,1.7913,DO166,1020,009376,70,1.4
110698,Attie2,INS_10wk,J:DO,f,0.7879,DO167,1020,009376,70,-0.17
110698,Attie2,INS_10wk,J:DO,f,0.88727,DO168,1020,009376,70,-0.02
110698,Attie2,INS_10wk,J:DO,f,0.40563,DO169,1020,009376,70,-0.78
110698,Attie2,INS_10wk,J:DO,f,1.1099,DO170,1020,009376,70,0.33
110698,Attie2,INS_10wk,J:DO,f,0.4854,DO191,1020,009376,70,-0.65
110698,Attie2,INS_10wk,J:DO,f,0.93847,DO221,1020,009376,70,0.06
110698,Attie2,INS_10wk,J:DO,f,0.45675,DO222,1020,009376,70,-0.7
110698,Attie2,INS_10wk,J:DO,f,1.9218,DO223,1020,009376,70,1.61
110698,Attie2,INS_10wk,J:DO,f,0.58155,DO224,1020,009376,70,-0.5
110698,Attie2,INS_10wk,J:DO,f,2.3651,DO225,1020,009376,70,2.31
110698,Attie2,INS_10wk,J:DO,f,0.70515,DO226,1020,009376,70,-0.3
110698,Attie2,INS_10wk,J:DO,f,0.82435,DO227,1020,009376,70,-0.12
110698,Attie2,INS_10wk,J:DO,f,0.995,DO228,1020,009376,70,0.15
110698,Attie2,INS_10wk,J:DO,f,2.1542,DO229,1020,009376,70,1.98
110698,Attie2,INS_10wk,J:DO,f,1.1149,DO230,1020,009376,70,0.34
110698,Attie2,INS_10wk,J:DO,f,0.89868,DO231,1020,009376,70,0.0
110698,Attie2,INS_10wk,J:DO,f,0.76307,DO232,1020,009376,70,-0.21
110698,Attie2,INS_10wk,J:DO,f,0.41025,DO233,1020,009376,70,-0.77
110698,Attie2,INS_10wk,J:DO,f,2.0345,DO234,1020,009376,70,1.79
110698,Attie2,INS_10wk,J:DO,f,2.0534,DO235,1020,009376,70,1.82
110698,Attie2,INS_10wk,J:DO,f,0.3903,DO236,1020,009376,70,-0.8
110698,Attie2,INS_10wk,J:DO,f,0.68607,DO237,1020,009376,70,-0.33
110698,Attie2,INS_10wk,J:DO,f,1.6796,DO238,1020,009376,70,1.23
110698,Attie2,INS_10wk,J:DO,f,0.51572,DO239,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,f,1.7319,DO240,1020,009376,70,1.31
110698,Attie2,INS_10wk,J:DO,f,1.593,DO241,1020,009376,70,1.09
110698,Attie2,INS_10wk,J:DO,f,0.863,DO242,1020,009376,70,-0.06
110698,Attie2,INS_10wk,J:DO,f,1.0945,DO243,1020,009376,70,0.31
110698,Attie2,INS_10wk,J:DO,f,1.8538,DO244,1020,009376,70,1.5
110698,Attie2,INS_10wk,J:DO,f,0.62445,DO245,1020,009376,70,-0.43
110698,Attie2,INS_10wk,J:DO,f,1.2805,DO246,1020,009376,70,0.6
110698,Attie2,INS_10wk,J:DO,f,1.4172,DO247,1020,009376,70,0.82
110698,Attie2,INS_10wk,J:DO,f,0.38075,DO248,1020,009376,70,-0.82
110698,Attie2,INS_10wk,J:DO,f,0.42967,DO249,1020,009376,70,-0.74
110698,Attie2,INS_10wk,J:DO,f,0.4352,DO250,1020,009376,70,-0.73
110698,Attie2,INS_10wk,J:DO,f,0.78192,DO251,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,f,1.9773,DO252,1020,009376,70,1.7
110698,Attie2,INS_10wk,J:DO,f,0.53733,DO253,1020,009376,70,-0.57
110698,Attie2,INS_10wk,J:DO,f,0.6372,DO254,1020,009376,70,-0.41
110698,Attie2,INS_10wk,J:DO,f,2.0182,DO255,1020,009376,70,1.76
110698,Attie2,INS_10wk,J:DO,f,2.638,DO256,1020,009376,70,2.74
110698,Attie2,INS_10wk,J:DO,f,0.31535,DO257,1020,009376,70,-0.92
110698,Attie2,INS_10wk,J:DO,f,0.45325,DO258,1020,009376,70,-0.7
110698,Attie2,INS_10wk,J:DO,f,0.3848,DO259,1020,009376,70,-0.81
110698,Attie2,INS_10wk,J:DO,f,0.74275,DO260,1020,009376,70,-0.25
110698,Attie2,INS_10wk,J:DO,f,0.88402,DO261,1020,009376,70,-0.02
110698,Attie2,INS_10wk,J:DO,f,1.4246,DO262,1020,009376,70,0.83
110698,Attie2,INS_10wk,J:DO,f,0.78338,DO263,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,f,1.8002,DO264,1020,009376,70,1.42
110698,Attie2,INS_10wk,J:DO,f,0.60237,DO265,1020,009376,70,-0.47
110698,Attie2,INS_10wk,J:DO,f,2.2873,DO266,1020,009376,70,2.19
110698,Attie2,INS_10wk,J:DO,f,0.64458,DO267,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,f,0.57845,DO268,1020,009376,70,-0.5
110698,Attie2,INS_10wk,J:DO,f,1.9422,DO269,1020,009376,70,1.64
110698,Attie2,INS_10wk,J:DO,f,0.92043,DO270,1020,009376,70,0.03
110698,Attie2,INS_10wk,J:DO,f,2.0729,DO321,1020,009376,70,1.85
110698,Attie2,INS_10wk,J:DO,f,0.87367,DO322,1020,009376,70,-0.04
110698,Attie2,INS_10wk,J:DO,f,0.8443,DO323,1020,009376,70,-0.09
110698,Attie2,INS_10wk,J:DO,f,0.6136,DO324,1020,009376,70,-0.45
110698,Attie2,INS_10wk,J:DO,f,0.72313,DO325,1020,009376,70,-0.28
110698,Attie2,INS_10wk,J:DO,f,0.5307,DO326,1020,009376,70,-0.58
110698,Attie2,INS_10wk,J:DO,f,0.59657,DO327,1020,009376,70,-0.48
110698,Attie2,INS_10wk,J:DO,f,0.5059,DO328,1020,009376,70,-0.62
110698,Attie2,INS_10wk,J:DO,f,0.55817,DO329,1020,009376,70,-0.54
110698,Attie2,INS_10wk,J:DO,f,0.58607,DO330,1020,009376,70,-0.49
110698,Attie2,INS_10wk,J:DO,f,0.98053,DO331,1020,009376,70,0.13
110698,Attie2,INS_10wk,J:DO,f,0.5999,DO332,1020,009376,70,-0.47
110698,Attie2,INS_10wk,J:DO,f,1.296,DO333,1020,009376,70,0.63
110698,Attie2,INS_10wk,J:DO,f,0.62593,DO334,1020,009376,70,-0.43
110698,Attie2,INS_10wk,J:DO,f,0.52117,DO335,1020,009376,70,-0.59
110698,Attie2,INS_10wk,J:DO,f,0.61113,DO336,1020,009376,70,-0.45
110698,Attie2,INS_10wk,J:DO,f,0.61267,DO337,1020,009376,70,-0.45
110698,Attie2,INS_10wk,J:DO,f,0.70367,DO338,1020,009376,70,-0.31
110698,Attie2,INS_10wk,J:DO,f,0.7204,DO339,1020,009376,70,-0.28
110698,Attie2,INS_10wk,J:DO,f,0.66593,DO340,1020,009376,70,-0.37
110698,Attie2,INS_10wk,J:DO,f,0.47223,DO341,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,f,0.78387,DO342,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,f,1.5565,DO343,1020,009376,70,1.04
110698,Attie2,INS_10wk,J:DO,f,0.84943,DO344,1020,009376,70,-0.08
110698,Attie2,INS_10wk,J:DO,f,0.57837,DO345,1020,009376,70,-0.5
110698,Attie2,INS_10wk,J:DO,f,0.7204,DO346,1020,009376,70,-0.28
110698,Attie2,INS_10wk,J:DO,f,0.6008,DO347,1020,009376,70,-0.47
110698,Attie2,INS_10wk,J:DO,f,0.5167,DO348,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,f,0.62843,DO349,1020,009376,70,-0.43
110698,Attie2,INS_10wk,J:DO,f,0.69693,DO350,1020,009376,70,-0.32
110698,Attie2,INS_10wk,J:DO,f,0.50093,DO351,1020,009376,70,-0.63
110698,Attie2,INS_10wk,J:DO,f,0.47037,DO352,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,f,0.84467,DO353,1020,009376,70,-0.09
110698,Attie2,INS_10wk,J:DO,f,1.2123,DO354,1020,009376,70,0.49
110698,Attie2,INS_10wk,J:DO,f,1.3429,DO355,1020,009376,70,0.7
110698,Attie2,INS_10wk,J:DO,f,1.5412,DO356,1020,009376,70,1.01
110698,Attie2,INS_10wk,J:DO,f,0.57363,DO357,1020,009376,70,-0.51
110698,Attie2,INS_10wk,J:DO,f,0.42427,DO358,1020,009376,70,-0.75
110698,Attie2,INS_10wk,J:DO,f,0.78647,DO359,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,f,0.86107,DO360,1020,009376,70,-0.06
110698,Attie2,INS_10wk,J:DO,f,1.5105,DO361,1020,009376,70,0.96
110698,Attie2,INS_10wk,J:DO,f,0.5763,DO362,1020,009376,70,-0.51
110698,Attie2,INS_10wk,J:DO,f,0.83797,DO363,1020,009376,70,-0.1
110698,Attie2,INS_10wk,J:DO,f,1.0006,DO364,1020,009376,70,0.16
110698,Attie2,INS_10wk,J:DO,f,0.4701,DO365,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,f,0.5372,DO366,1020,009376,70,-0.57
110698,Attie2,INS_10wk,J:DO,f,0.52033,DO367,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,f,0.59867,DO368,1020,009376,70,-0.47
110698,Attie2,INS_10wk,J:DO,f,0.56717,DO369,1020,009376,70,-0.52
110698,Attie2,INS_10wk,J:DO,f,0.7221,DO370,1020,009376,70,-0.28
110698,Attie2,INS_10wk,J:DO,f,0.89893,DO461,1020,009376,70,0.0
110698,Attie2,INS_10wk,J:DO,f,0.38763,DO462,1020,009376,70,-0.8
110698,Attie2,INS_10wk,J:DO,f,0.71337,DO463,1020,009376,70,-0.29
110698,Attie2,INS_10wk,J:DO,f,1.8336,DO464,1020,009376,70,1.47
110698,Attie2,INS_10wk,J:DO,f,2.4795,DO465,1020,009376,70,2.49
110698,Attie2,INS_10wk,J:DO,f,0.719,DO466,1020,009376,70,-0.28
110698,Attie2,INS_10wk,J:DO,f,0.37647,DO467,1020,009376,70,-0.82
110698,Attie2,INS_10wk,J:DO,f,0.64127,DO468,1020,009376,70,-0.41
110698,Attie2,INS_10wk,J:DO,f,2.3037,DO469,1020,009376,70,2.21
110698,Attie2,INS_10wk,J:DO,f,0.39977,DO470,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,f,0.6545,DO471,1020,009376,70,-0.38
110698,Attie2,INS_10wk,J:DO,f,0.54797,DO472,1020,009376,70,-0.55
110698,Attie2,INS_10wk,J:DO,f,0.47917,DO473,1020,009376,70,-0.66
110698,Attie2,INS_10wk,J:DO,f,0.83637,DO474,1020,009376,70,-0.1
110698,Attie2,INS_10wk,J:DO,f,0.59567,DO475,1020,009376,70,-0.48
110698,Attie2,INS_10wk,J:DO,f,0.3498,DO476,1020,009376,70,-0.86
110698,Attie2,INS_10wk,J:DO,f,0.7936,DO477,1020,009376,70,-0.17
110698,Attie2,INS_10wk,J:DO,f,0.2676,DO478,1020,009376,70,-0.99
110698,Attie2,INS_10wk,J:DO,f,1.9531,DO479,1020,009376,70,1.66
110698,Attie2,INS_10wk,J:DO,f,2.537,DO480,1020,009376,70,2.58
110698,Attie2,INS_10wk,J:DO,f,0.13813,DO481,1020,009376,70,-1.2
110698,Attie2,INS_10wk,J:DO,f,0.5753,DO482,1020,009376,70,-0.51
110698,Attie2,INS_10wk,J:DO,f,0.55667,DO483,1020,009376,70,-0.54
110698,Attie2,INS_10wk,J:DO,f,0.9221,DO484,1020,009376,70,0.04
110698,Attie2,INS_10wk,J:DO,f,0.67557,DO485,1020,009376,70,-0.35
110698,Attie2,INS_10wk,J:DO,f,0.78157,DO486,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,f,0.52157,DO487,1020,009376,70,-0.59
110698,Attie2,INS_10wk,J:DO,f,0.89843,DO488,1020,009376,70,0.0
110698,Attie2,INS_10wk,J:DO,f,0.54277,DO489,1020,009376,70,-0.56
110698,Attie2,INS_10wk,J:DO,f,0.99917,DO490,1020,009376,70,0.16
110698,Attie2,INS_10wk,J:DO,f,0.13427,DO491,1020,009376,70,-1.2
110698,Attie2,INS_10wk,J:DO,f,0.4654,DO492,1020,009376,70,-0.68
110698,Attie2,INS_10wk,J:DO,f,1.1338,DO493,1020,009376,70,0.37
110698,Attie2,INS_10wk,J:DO,f,1.7866,DO494,1020,009376,70,1.4
110698,Attie2,INS_10wk,J:DO,f,0.58957,DO495,1020,009376,70,-0.49
110698,Attie2,INS_10wk,J:DO,f,2.507,DO496,1020,009376,70,2.53
110698,Attie2,INS_10wk,J:DO,f,0.0652,DO497,1020,009376,70,-1.31
110698,Attie2,INS_10wk,J:DO,f,0.62897,DO498,1020,009376,70,-0.42
110698,Attie2,INS_10wk,J:DO,f,0.6022,DO499,1020,009376,70,-0.47
110698,Attie2,INS_10wk,J:DO,f,0.34677,DO500,1020,009376,70,-0.87
110698,Attie2,INS_10wk,J:DO,f,0.91773,DO501,1020,009376,70,0.03
110698,Attie2,INS_10wk,J:DO,f,1.5481,DO502,1020,009376,70,1.02
110698,Attie2,INS_10wk,J:DO,f,0.10827,DO503,1020,009376,70,-1.24
110698,Attie2,INS_10wk,J:DO,f,0.4383,DO504,1020,009376,70,-0.72
110698,Attie2,INS_10wk,J:DO,f,0.03237,DO505,1020,009376,70,-1.36
110698,Attie2,INS_10wk,J:DO,f,0.22513,DO506,1020,009376,70,-1.06
110698,Attie2,INS_10wk,J:DO,f,0.72587,DO507,1020,009376,70,-0.27
110698,Attie2,INS_10wk,J:DO,f,3.5252,DO508,1020,009376,70,4.13
110698,Attie2,INS_10wk,J:DO,f,0.21973,DO509,1020,009376,70,-1.07
110698,Attie2,INS_10wk,J:DO,f,0.50537,DO510,1020,009376,70,-0.62
110698,Attie2,INS_10wk,J:DO,m,1.6999,DO071,1020,009376,70,-0.12
110698,Attie2,INS_10wk,J:DO,m,7.8759,DO072,1020,009376,70,3.09
110698,Attie2,INS_10wk,J:DO,m,0.5922,DO073,1020,009376,70,-0.7
110698,Attie2,INS_10wk,J:DO,m,0.64285,DO074,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,m,2.1576,DO075,1020,009376,70,0.11
110698,Attie2,INS_10wk,J:DO,m,1.4959,DO076,1020,009376,70,-0.23
110698,Attie2,INS_10wk,J:DO,m,0.3857,DO077,1020,009376,70,-0.81
110698,Attie2,INS_10wk,J:DO,m,1.9107,DO078,1020,009376,70,-0.01
110698,Attie2,INS_10wk,J:DO,m,1.5086,DO079,1020,009376,70,-0.22
110698,Attie2,INS_10wk,J:DO,m,1.697,DO080,1020,009376,70,-0.12
110698,Attie2,INS_10wk,J:DO,m,0.74915,DO081,1020,009376,70,-0.62
110698,Attie2,INS_10wk,J:DO,m,1.1037,DO082,1020,009376,70,-0.43
110698,Attie2,INS_10wk,J:DO,m,3.2782,DO083,1020,009376,70,0.7
110698,Attie2,INS_10wk,J:DO,m,1.2755,DO084,1020,009376,70,-0.34
110698,Attie2,INS_10wk,J:DO,m,2.8205,DO085,1020,009376,70,0.46
110698,Attie2,INS_10wk,J:DO,m,0.7427,DO086,1020,009376,70,-0.62
110698,Attie2,INS_10wk,J:DO,m,0.96985,DO087,1020,009376,70,-0.5
110698,Attie2,INS_10wk,J:DO,m,6.3615,DO088,1020,009376,70,2.3
110698,Attie2,INS_10wk,J:DO,m,2.1014,DO089,1020,009376,70,0.09
110698,Attie2,INS_10wk,J:DO,m,0.37405,DO090,1020,009376,70,-0.81
110698,Attie2,INS_10wk,J:DO,m,0.4071,DO091,1020,009376,70,-0.8
110698,Attie2,INS_10wk,J:DO,m,1.326,DO092,1020,009376,70,-0.32
110698,Attie2,INS_10wk,J:DO,m,11.817,DO093,1020,009376,70,5.14
110698,Attie2,INS_10wk,J:DO,m,0.71045,DO094,1020,009376,70,-0.64
110698,Attie2,INS_10wk,J:DO,m,4.6475,DO095,1020,009376,70,1.41
110698,Attie2,INS_10wk,J:DO,m,2.3359,DO096,1020,009376,70,0.21
110698,Attie2,INS_10wk,J:DO,m,0.50975,DO097,1020,009376,70,-0.74
110698,Attie2,INS_10wk,J:DO,m,0.36475,DO098,1020,009376,70,-0.82
110698,Attie2,INS_10wk,J:DO,m,1.9455,DO099,1020,009376,70,0.0
110698,Attie2,INS_10wk,J:DO,m,4.7595,DO100,1020,009376,70,1.47
110698,Attie2,INS_10wk,J:DO,m,0.4202,DO101,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,m,2.5907,DO102,1020,009376,70,0.34
110698,Attie2,INS_10wk,J:DO,m,0.4825,DO103,1020,009376,70,-0.76
110698,Attie2,INS_10wk,J:DO,m,4.8342,DO104,1020,009376,70,1.51
110698,Attie2,INS_10wk,J:DO,m,3.0703,DO105,1020,009376,70,0.59
110698,Attie2,INS_10wk,J:DO,m,0.28455,DO106,1020,009376,70,-0.86
110698,Attie2,INS_10wk,J:DO,m,0.493,DO107,1020,009376,70,-0.75
110698,Attie2,INS_10wk,J:DO,m,2.032,DO108,1020,009376,70,0.05
110698,Attie2,INS_10wk,J:DO,m,1.4424,DO109,1020,009376,70,-0.26
110698,Attie2,INS_10wk,J:DO,m,0.92965,DO110,1020,009376,70,-0.52
110698,Attie2,INS_10wk,J:DO,m,2.0659,DO111,1020,009376,70,0.07
110698,Attie2,INS_10wk,J:DO,m,0.3235,DO112,1020,009376,70,-0.84
110698,Attie2,INS_10wk,J:DO,m,0.76525,DO113,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,m,0.99675,DO114,1020,009376,70,-0.49
110698,Attie2,INS_10wk,J:DO,m,0.7615,DO115,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,m,1.7334,DO116,1020,009376,70,-0.11
110698,Attie2,INS_10wk,J:DO,m,0.62465,DO117,1020,009376,70,-0.68
110698,Attie2,INS_10wk,J:DO,m,2.92,DO118,1020,009376,70,0.51
110698,Attie2,INS_10wk,J:DO,m,1.2631,DO119,1020,009376,70,-0.35
110698,Attie2,INS_10wk,J:DO,m,0.2472,DO120,1020,009376,70,-0.88
110698,Attie2,INS_10wk,J:DO,m,1.8681,DO171,1020,009376,70,-0.04
110698,Attie2,INS_10wk,J:DO,m,2.9246,DO172,1020,009376,70,0.51
110698,Attie2,INS_10wk,J:DO,m,0.75907,DO173,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,m,1.246,DO174,1020,009376,70,-0.36
110698,Attie2,INS_10wk,J:DO,m,3.0483,DO175,1020,009376,70,0.58
110698,Attie2,INS_10wk,J:DO,m,0.64903,DO176,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,m,1.2782,DO177,1020,009376,70,-0.34
110698,Attie2,INS_10wk,J:DO,m,1.5814,DO178,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,m,2.1664,DO179,1020,009376,70,0.12
110698,Attie2,INS_10wk,J:DO,m,2.5668,DO180,1020,009376,70,0.33
110698,Attie2,INS_10wk,J:DO,m,2.151,DO181,1020,009376,70,0.11
110698,Attie2,INS_10wk,J:DO,m,5.7848,DO182,1020,009376,70,2.0
110698,Attie2,INS_10wk,J:DO,m,1.5909,DO183,1020,009376,70,-0.18
110698,Attie2,INS_10wk,J:DO,m,1.0957,DO184,1020,009376,70,-0.44
110698,Attie2,INS_10wk,J:DO,m,1.353,DO185,1020,009376,70,-0.3
110698,Attie2,INS_10wk,J:DO,m,0.40807,DO186,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,m,1.786,DO187,1020,009376,70,-0.08
110698,Attie2,INS_10wk,J:DO,m,1.3742,DO188,1020,009376,70,-0.29
110698,Attie2,INS_10wk,J:DO,m,0.69293,DO189,1020,009376,70,-0.65
