measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,f,38.26,Kacz0537,659,,1441,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,f,34.67,Kacz0534,659,,1441,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,14.77,Kacz0512,659,,1441,-0.08
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0532,659,,1441,-1.14
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,27.33,Kacz0555,659,,1441,0.82
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,30,Kacz0557,659,,1441,1.01
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,7.38,Kacz0519,659,,1441,-0.61
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0575,659,,1441,-1.14
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0522,659,,1441,1.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,37.33,Kacz0565,659,,1442,0.64
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,18,Kacz0515,659,,1442,-0.4
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0533,659,,1442,1.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442,-1.37
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,26,Kacz0564,659,,1442,0.03
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,17.33,Kacz0566,659,,1442,-0.44
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0511,659,,1442,-0.83
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,4.03,Kacz0518,659,,1442,1.17
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0521,659,,1442,-0.83
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,2.67,Kacz0558,659,,1442,0.49
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,f,4.67,Kacz0489,659,,1443,-0.47
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,f,0,Kacz0491,659,,1443,-0.98
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,f,21.48,Kacz0500,659,,1443,1.34
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,f,10.07,Kacz0501,659,,1443,0.11
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0492,659,,1443,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0496,659,,1443,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,f,10.67,Kacz0490,659,,1444,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0499,659,,1444,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,1.33,Kacz0025,659,,1445,-1.22
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,32.67,Kacz0017,659,,1445,1.2
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,28,Kacz0020,659,,1445,0.84
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,12.67,Kacz0022,659,,1445,-0.34
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,10.67,Kacz0026,659,,1445,-0.49
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-Ntg,f,4,Kacz0021,659,,1446,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD14)F1-Ntg,f,17.45,Kacz0018,659,,1446,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0035,659,,1447,-1.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,3.33,Kacz0036,659,,1447,-0.41
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,13.33,Kacz0030,659,,1447,1.35
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,6,Kacz0031,659,,1447,0.06
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD22)F1-ADtg,f,3.33,Kacz0037,659,,1450,-0.35
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0041,659,,1450,-0.78
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD22)F1-ADtg,f,14.67,Kacz0042,659,,1450,1.13
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD22)F1-Ntg,f,32,Kacz0038,659,,1451,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-ADtg,f,39.33,Kacz0007,659,,1448,1.47
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-ADtg,f,9.33,Kacz0002,659,,1448,-0.21
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-ADtg,f,4,Kacz0003,659,,1448,-0.51
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-ADtg,f,0,Kacz0005,659,,1448,-0.74
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0009,659,,1449,-0.96
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-Ntg,f,6.67,Kacz0001,659,,1449,1.44
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-Ntg,f,3.33,Kacz0004,659,,1449,0.24
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0006,659,,1449,-0.96
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD2)F1-Ntg,f,3.33,Kacz0008,659,,1449,0.24
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,f,14.67,Kacz0048,659,,1452,0.49
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,f,6.67,Kacz0057,659,,1452,-0.42
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0061,659,,1452,1.1
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452,-1.17
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0053,659,,1452,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0058,659,,1452,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0049,659,,1453,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,m,5.33,Kacz0046,659,,1453,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,m,11.33,Kacz0060,659,,1453,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,4.67,Kacz0076,659,,1454,-0.91
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,8,Kacz0068,659,,1454,-0.68
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,26,Kacz0070,659,,1454,0.6
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,14,Kacz0073,659,,1454,-0.25
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,10,Kacz0075,659,,1454,-0.53
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,22.67,Kacz0077,659,,1454,0.36
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,27.33,Kacz0079,659,,1454,0.69
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0083,659,,1454,-1.24
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-ADtg,f,45.33,Kacz0086,659,,1454,1.96
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,23.49,Kacz0069,659,,1455,0.28
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,11.33,Kacz0071,659,,1455,-0.46
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0072,659,,1455,-1.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,23.33,Kacz0074,659,,1455,0.27
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,0.67,Kacz0078,659,,1455,-1.1
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,25.33,Kacz0080,659,,1455,0.39
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,42.67,Kacz0081,659,,1455,1.45
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,10.67,Kacz0082,659,,1455,-0.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0084,659,,1455,-1.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,21.33,Kacz0085,659,,1455,0.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD34)F1-Ntg,f,48.67,Kacz0087,659,,1455,1.81
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,12.67,Kacz0092,659,,1456,1.55
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,7.33,Kacz0096,659,,1456,0.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0097,659,,1456,-0.84
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0099,659,,1456,-0.84
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,6.67,Kacz0101,659,,1456,0.42
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0103,659,,1456,-0.84
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-Ntg,f,26.67,Kacz0091,659,,1457,1.45
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0093,659,,1457,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-Ntg,f,6.67,Kacz0098,659,,1457,-0.13
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0102,659,,1457,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,43.33,Kacz0105,659,,1458,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,38,Kacz0126,659,,1458,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,37.33,Kacz0112,659,,1458,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0123,659,,1458,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,f,9.33,Kacz0106,659,,1459,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,f,33.33,Kacz0125,659,,1459,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,m,0,Kacz0108,659,,1459,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,30.67,Kacz0137,659,,1460,-0.29
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,26.67,Kacz0139,659,,1460,-0.82
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,41.33,Kacz0141,659,,1460,1.11
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0143,659,,1461,-0.58
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0151,659,,1461,-0.58
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,15.33,Kacz0152,659,,1461,1.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0153,659,,1462,-0.58
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,10.67,Kacz0160,659,,1462,1.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462,-0.58
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,f,2,Kacz0154,659,,1463,-0.41
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,f,30.67,Kacz0159,659,,1463,1.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0161,659,,1463,-0.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0164,659,,1463,-0.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD56)F1-ADtg,f,27.33,Kacz0172,659,,1464,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD56)F1-ADtg,f,5.33,Kacz0178,659,,1464,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,f,10.67,Kacz0169,659,,1465,-0.44
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,f,31.33,Kacz0177,659,,1465,1.15
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,f,7.33,Kacz0179,659,,1465,-0.7
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,f,6.67,Kacz0186,659,,1466,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,f,22.67,Kacz0191,659,,1466,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0184,659,,1466,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,12.08,Kacz0190,659,,1466,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0180,659,,1467,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD60)F1-Ntg,f,4,Kacz0187,659,,1467,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,15.44,Kacz0207,659,,1468,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,15.44,Kacz0215,659,,1468,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,m,10.67,Kacz0211,659,,1468,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,m,18.67,Kacz0213,659,,1468,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,f,28.19,Kacz0210,659,,1469,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,9.33,Kacz0198,659,,1469,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,0.67,Kacz0214,659,,1469,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,f,0,Kacz0233,659,,1470,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,m,48.67,Kacz0236,659,,1470,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,m,48,Kacz0227,659,,1470,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,f,19.33,Kacz0231,659,,1471,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,f,53.33,Kacz0235,659,,1471,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,m,18,Kacz0232,659,,1471,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,5.33,Kacz0248,659,,1472,0.8
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0270,659,,1472,-1.12
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,4,Kacz0271,659,,1472,0.32
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,m,1.33,Kacz0245,659,,1472,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0266,659,,1472,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,5.33,Kacz0272,659,,1473,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0250,659,,1473,-0.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0255,659,,1473,-0.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0265,659,,1473,-0.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,m,10,Kacz0267,659,,1473,1.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,f,0,Kacz0279,659,,1474,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,38.93,Kacz0274,659,,1474,0.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,38.93,Kacz0283,659,,1474,0.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,14,Kacz0284,659,,1474,-1.5
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,37.58,Kacz0287,659,,1474,0.43
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,f,8,Kacz0282,659,,1475,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0281,659,,1475,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,35.33,Kacz0298,659,,1476,1.02
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,24,Kacz0304,659,,1476,-0.14
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,33.33,Kacz0323,659,,1476,0.81
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,22.67,Kacz0324,659,,1476,-0.27
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,28.67,Kacz0330,659,,1476,0.34
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,f,8.05,Kacz0331,659,,1476,-1.76
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,m,16.67,Kacz0299,659,,1476,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,4.67,Kacz0297,659,,1477,-0.34
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,5.33,Kacz0303,659,,1477,-0.28
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,35.33,Kacz0307,659,,1477,2.56
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,3.33,Kacz0326,659,,1477,-0.47
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,2.67,Kacz0327,659,,1477,-0.53
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,10.67,Kacz0328,659,,1477,0.22
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,7.33,Kacz0329,659,,1477,-0.09
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,5.33,Kacz0332,659,,1477,-0.28
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0333,659,,1477,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,m,41.33,Kacz0305,659,,1477,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,m,0,Kacz0325,659,,1477,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,19.33,Kacz0345,659,,1478,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,f,10.74,Kacz0347,659,,1478,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,m,3.33,Kacz0348,659,,1478,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,f,6.71,Kacz0343,659,,1479,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,8.67,Kacz0376,659,,1482,-1.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,22,Kacz0378,659,,1482,1.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,20,Kacz0391,659,,1482,0.7
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,f,10.67,Kacz0392,659,,1482,-0.7
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,m,11.33,Kacz0381,659,,1482,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,m,34,Kacz0387,659,,1482,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,39.33,Kacz0370,659,,1483,0.98
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,30.67,Kacz0393,659,,1483,0.05
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,f,20.67,Kacz0394,659,,1483,-1.02
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,m,20.67,Kacz0379,659,,1483,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,f,28.67,Kacz0402,659,,1484,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,f,50.34,Kacz0408,659,,1484,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,m,26.17,Kacz0406,659,,1484,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,11.41,Kacz0400,659,,1485,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,f,6,Kacz0407,659,,1485,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,2.67,Kacz0404,659,,1485,0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0409,659,,1485,-0.71
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,13.33,Kacz0429,659,,1486,0.42
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0434,659,,1486,-0.68
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,2.67,Kacz0435,659,,1486,-0.46
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0436,659,,1486,-0.68
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,2.67,Kacz0437,659,,1486,-0.46
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,f,30.67,Kacz0439,659,,1486,1.86
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0426,659,,1487,1.12
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,3.33,Kacz0427,659,,1487,-0.8
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,f,8,Kacz0438,659,,1487,-0.32
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,19.33,Kacz0449,659,,1488,-0.1
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,2.67,Kacz0463,659,,1488,-0.95
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,f,42,Kacz0466,659,,1488,1.05
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,m,24.67,Kacz0454,659,,1488,0.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,f,25.33,Kacz0453,659,,1489,-0.38
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,f,38.67,Kacz0464,659,,1489,1.13
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0467,659,,1489,-0.76
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,m,2.67,Kacz0448,659,,1489,-0.9
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,m,17.33,Kacz0462,659,,1489,-0.18
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,m,43.33,Kacz0465,659,,1489,1.08
