measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64494,Brinkmeyer1,propel_stance_fore_R,CC013/GeniUnc,f,47.3,2,644,,1613,0.0
64494,Brinkmeyer1,propel_stance_fore_R,CC013/GeniUnc,m,53.3,8,644,,1613,0.0
64494,Brinkmeyer1,propel_stance_fore_R,CC019/TauUnc,f,64.1,16,644,,1619,0.0
64494,Brinkmeyer1,propel_stance_fore_R,CC019/TauUnc,m,54.5,23,644,,1619,0.0
64494,Brinkmeyer1,propel_stance_fore_R,CC041/TauUnc,f,50,28,644,,1641,-0.71
64494,Brinkmeyer1,propel_stance_fore_R,CC041/TauUnc,f,57.6,30,644,,1641,0.71
64494,Brinkmeyer1,propel_stance_fore_R,CC041/TauUnc,m,49.1,32,644,,1641,0.0
64494,Brinkmeyer1,propel_stance_fore_R,CC061/GeniUnc,f,62.1,38,644,,1678,0.0
64494,Brinkmeyer1,propel_stance_fore_R,CC061/GeniUnc,m,77.5,41,644,,1678,0.71
64494,Brinkmeyer1,propel_stance_fore_R,CC061/GeniUnc,m,53.2,43,644,,1678,-0.71
