measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,14.871,11231,626,002448,3,-0.71
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,3015.0,11233,626,002448,3,1.28
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1484.0,11241,626,002448,3,0.27
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,2216.0,11242,626,002448,3,0.75
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,2569.0,11244,626,002448,3,0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,67.71,11245,626,002448,3,-0.67
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,2187.0,11266,626,002448,3,0.73
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1532.0,11267,626,002448,3,0.3
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,198.7,11268,626,002448,3,-0.58
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,249.5,11269,626,002448,3,-0.55
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1405.0,11270,626,002448,3,0.21
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,57.99,11271,626,002448,3,-0.68
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1592.0,11424,626,002448,3,0.34
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,17.78,11496,626,002448,3,-0.7
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,182.3,11497,626,002448,3,-0.6
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,73.89,12118,626,002448,3,-0.67
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,906.2,12507,626,002448,3,-0.12
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,252.1,12508,626,002448,3,-0.55
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,790.7,620,626,002448,3,-0.19
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,621,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,245.8,622,626,002448,3,-0.55
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,108.1,623,626,002448,3,-0.64
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,804.2,850,626,002448,3,-0.18
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1033.0,A1522,626,002448,3,-0.03
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,103.7,A1523,626,002448,3,-0.65
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,102.3,A1597,626,002448,3,-0.65
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,3743.0,A1783,626,002448,3,1.76
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,895.1,A1784,626,002448,3,-0.12
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1270.0,A1880,626,002448,3,0.13
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,1723.0,A2620,626,002448,3,0.43
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,3849.0,A2621,626,002448,3,1.83
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.72
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,241.5,A3041,626,002448,3,-0.56
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,764.2,A3210,626,002448,3,-0.21
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,152.1,A3211,626,002448,3,-0.62
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,3603.0,A329,626,002448,3,1.67
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,805.8,A330,626,002448,3,-0.18
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,496.1,A353,626,002448,3,-0.39
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,3234.0,A363,626,002448,3,1.43
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,141.3,A909,626,002448,3,-0.62
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,7722.0,A910,626,002448,3,4.4
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,f,3128.0,A913,626,002448,3,1.36
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1313.0,11237,626,002448,3,0.02
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,290.0,11238,626,002448,3,-0.76
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,3233.0,11240,626,002448,3,1.5
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,6876.0,11246,626,002448,3,4.29
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1476.0,11247,626,002448,3,0.15
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1168.0,11272,626,002448,3,-0.09
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,83.55,11273,626,002448,3,-0.92
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1603.0,11274,626,002448,3,0.24
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1928.0,11275,626,002448,3,0.49
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,3156.0,11276,626,002448,3,1.44
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,3013.0,11277,626,002448,3,1.33
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1535.0,11426,626,002448,3,0.19
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,2584.0,11427,626,002448,3,1.0
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,514.9,11500,626,002448,3,-0.59
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,198.0,11501,626,002448,3,-0.83
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,8.132,12120,626,002448,3,-0.98
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,66.92,12502,626,002448,3,-0.93
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,59.56,12503,626,002448,3,-0.94
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.99
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,3282.0,12512,626,002448,3,1.53
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1735.0,624,626,002448,3,0.35
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1339.0,625,626,002448,3,0.04
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,167.3,632,626,002448,3,-0.86
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,2987.0,633,626,002448,3,1.31
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1115.0,851,626,002448,3,-0.13
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1786.0,A1526,626,002448,3,0.39
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,981.5,A1527,626,002448,3,-0.23
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1764.0,A1600,626,002448,3,0.37
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,100.9,A1785,626,002448,3,-0.91
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,2047.0,A1786,626,002448,3,0.59
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1089.0,A1881,626,002448,3,-0.15
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,631.8,A1882,626,002448,3,-0.5
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1375.0,A2622,626,002448,3,0.07
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1059.0,A2623,626,002448,3,-0.17
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,131.7,A3035,626,002448,3,-0.88
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,2794.0,A3212,626,002448,3,1.16
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,960.3,A3213,626,002448,3,-0.25
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1836.0,A334,626,002448,3,0.42
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,438.7,A335,626,002448,3,-0.65
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,9.1581,A354,626,002448,3,-0.98
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1268.0,A364,626,002448,3,-0.01
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1399.0,A911,626,002448,3,0.09
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,1198.0,A912,626,002448,3,-0.07
90136,CSNA03,dist_dark_LD_in,129S1/SvImJ,m,2325.0,A914,626,002448,3,0.8
90136,CSNA03,dist_dark_LD_in,A/J,f,1140.0,11200,626,000646,4,-0.35
90136,CSNA03,dist_dark_LD_in,A/J,f,652.8,11201,626,000646,4,-0.69
90136,CSNA03,dist_dark_LD_in,A/J,f,1740.0,11202,626,000646,4,0.08
90136,CSNA03,dist_dark_LD_in,A/J,f,1855.0,11203,626,000646,4,0.16
90136,CSNA03,dist_dark_LD_in,A/J,f,1814.0,11278,626,000646,4,0.13
90136,CSNA03,dist_dark_LD_in,A/J,f,2295.0,11279,626,000646,4,0.47
90136,CSNA03,dist_dark_LD_in,A/J,f,2283.0,11280,626,000646,4,0.46
90136,CSNA03,dist_dark_LD_in,A/J,f,1783.0,11281,626,000646,4,0.11
90136,CSNA03,dist_dark_LD_in,A/J,f,2438.0,11282,626,000646,4,0.57
90136,CSNA03,dist_dark_LD_in,A/J,f,2339.0,11283,626,000646,4,0.5
90136,CSNA03,dist_dark_LD_in,A/J,f,185.3,11407,626,000646,4,-1.02
90136,CSNA03,dist_dark_LD_in,A/J,f,668.9,11408,626,000646,4,-0.68
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,11409,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,1887.0,11410,626,000646,4,0.18
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,11519,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,75.31,11520,626,000646,4,-1.1
90136,CSNA03,dist_dark_LD_in,A/J,f,1737.0,11521,626,000646,4,0.07
90136,CSNA03,dist_dark_LD_in,A/J,f,2367.0,489,626,000646,4,0.52
90136,CSNA03,dist_dark_LD_in,A/J,f,1006.0,490,626,000646,4,-0.44
90136,CSNA03,dist_dark_LD_in,A/J,f,651.4,491,626,000646,4,-0.69
90136,CSNA03,dist_dark_LD_in,A/J,f,2059.0,743,626,000646,4,0.3
90136,CSNA03,dist_dark_LD_in,A/J,f,1942.0,744,626,000646,4,0.22
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,745,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,568.6,872,626,000646,4,-0.75
90136,CSNA03,dist_dark_LD_in,A/J,f,1957.0,873,626,000646,4,0.23
90136,CSNA03,dist_dark_LD_in,A/J,f,1598.0,874,626,000646,4,-0.02
90136,CSNA03,dist_dark_LD_in,A/J,f,4473.0,892,626,000646,4,2.0
90136,CSNA03,dist_dark_LD_in,A/J,f,4034.0,893,626,000646,4,1.69
90136,CSNA03,dist_dark_LD_in,A/J,f,3369.0,894,626,000646,4,1.22
90136,CSNA03,dist_dark_LD_in,A/J,f,3635.0,895,626,000646,4,1.41
90136,CSNA03,dist_dark_LD_in,A/J,f,3013.0,896,626,000646,4,0.97
90136,CSNA03,dist_dark_LD_in,A/J,f,4229.0,897,626,000646,4,1.83
90136,CSNA03,dist_dark_LD_in,A/J,f,4026.0,898,626,000646,4,1.68
90136,CSNA03,dist_dark_LD_in,A/J,f,3077.0,899,626,000646,4,1.02
90136,CSNA03,dist_dark_LD_in,A/J,f,1254.0,A1085,626,000646,4,-0.27
90136,CSNA03,dist_dark_LD_in,A/J,f,7656.0,A1086,626,000646,4,4.24
90136,CSNA03,dist_dark_LD_in,A/J,f,1291.0,A1268,626,000646,4,-0.24
90136,CSNA03,dist_dark_LD_in,A/J,f,2055.0,A1463,626,000646,4,0.3
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,A1464,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,1770.0,A1471,626,000646,4,0.1
90136,CSNA03,dist_dark_LD_in,A/J,f,1640.0,A1625,626,000646,4,0.01
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,A1626,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,1436.0,A1627,626,000646,4,-0.14
90136,CSNA03,dist_dark_LD_in,A/J,f,321.0,A1647,626,000646,4,-0.92
90136,CSNA03,dist_dark_LD_in,A/J,f,1815.0,A1648,626,000646,4,0.13
90136,CSNA03,dist_dark_LD_in,A/J,f,1148.0,A1649,626,000646,4,-0.34
90136,CSNA03,dist_dark_LD_in,A/J,f,1284.0,A2504,626,000646,4,-0.25
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,A2505,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,1809.0,A2968,626,000646,4,0.12
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,A3051,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,1301.0,A3052,626,000646,4,-0.23
90136,CSNA03,dist_dark_LD_in,A/J,f,15.366,A3053,626,000646,4,-1.14
90136,CSNA03,dist_dark_LD_in,A/J,f,466.5,A3152,626,000646,4,-0.82
90136,CSNA03,dist_dark_LD_in,A/J,f,283.0,A4756,626,000646,4,-0.95
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,A530,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,1252.0,A531,626,000646,4,-0.27
90136,CSNA03,dist_dark_LD_in,A/J,f,0.0,A532,626,000646,4,-1.15
90136,CSNA03,dist_dark_LD_in,A/J,f,2238.0,A651,626,000646,4,0.43
90136,CSNA03,dist_dark_LD_in,A/J,f,2026.0,A652,626,000646,4,0.28
90136,CSNA03,dist_dark_LD_in,A/J,f,2012.0,A999,626,000646,4,0.27
90136,CSNA03,dist_dark_LD_in,A/J,m,1709.0,11204,626,000646,4,0.11
90136,CSNA03,dist_dark_LD_in,A/J,m,1387.0,11205,626,000646,4,-0.22
90136,CSNA03,dist_dark_LD_in,A/J,m,1899.0,11206,626,000646,4,0.3
90136,CSNA03,dist_dark_LD_in,A/J,m,2360.0,11207,626,000646,4,0.77
90136,CSNA03,dist_dark_LD_in,A/J,m,2102.0,11284,626,000646,4,0.51
90136,CSNA03,dist_dark_LD_in,A/J,m,2421.0,11285,626,000646,4,0.83
90136,CSNA03,dist_dark_LD_in,A/J,m,913.1,11286,626,000646,4,-0.7
90136,CSNA03,dist_dark_LD_in,A/J,m,1697.0,11287,626,000646,4,0.1
90136,CSNA03,dist_dark_LD_in,A/J,m,1074.0,11288,626,000646,4,-0.54
90136,CSNA03,dist_dark_LD_in,A/J,m,869.3,11289,626,000646,4,-0.74
90136,CSNA03,dist_dark_LD_in,A/J,m,1312.0,11412,626,000646,4,-0.29
90136,CSNA03,dist_dark_LD_in,A/J,m,1723.0,11413,626,000646,4,0.12
90136,CSNA03,dist_dark_LD_in,A/J,m,429.9,11414,626,000646,4,-1.19
90136,CSNA03,dist_dark_LD_in,A/J,m,297.2,11415,626,000646,4,-1.32
90136,CSNA03,dist_dark_LD_in,A/J,m,2391.0,11522,626,000646,4,0.8
90136,CSNA03,dist_dark_LD_in,A/J,m,0.0,11524,626,000646,4,-1.62
90136,CSNA03,dist_dark_LD_in,A/J,m,1449.0,502,626,000646,4,-0.16
90136,CSNA03,dist_dark_LD_in,A/J,m,684.7,503,626,000646,4,-0.93
90136,CSNA03,dist_dark_LD_in,A/J,m,1824.0,504,626,000646,4,0.22
90136,CSNA03,dist_dark_LD_in,A/J,m,1921.0,746,626,000646,4,0.32
90136,CSNA03,dist_dark_LD_in,A/J,m,1796.0,747,626,000646,4,0.2
90136,CSNA03,dist_dark_LD_in,A/J,m,1759.0,875,626,000646,4,0.16
90136,CSNA03,dist_dark_LD_in,A/J,m,2044.0,876,626,000646,4,0.45
90136,CSNA03,dist_dark_LD_in,A/J,m,533.7,877,626,000646,4,-1.08
90136,CSNA03,dist_dark_LD_in,A/J,m,3393.0,914,626,000646,4,1.82
90136,CSNA03,dist_dark_LD_in,A/J,m,2919.0,915,626,000646,4,1.33
90136,CSNA03,dist_dark_LD_in,A/J,m,3556.0,916,626,000646,4,1.98
90136,CSNA03,dist_dark_LD_in,A/J,m,3468.0,917,626,000646,4,1.89
90136,CSNA03,dist_dark_LD_in,A/J,m,2205.0,918,626,000646,4,0.61
90136,CSNA03,dist_dark_LD_in,A/J,m,4410.0,919,626,000646,4,2.85
90136,CSNA03,dist_dark_LD_in,A/J,m,2674.0,920,626,000646,4,1.09
90136,CSNA03,dist_dark_LD_in,A/J,m,2574.0,921,626,000646,4,0.99
90136,CSNA03,dist_dark_LD_in,A/J,m,0.0,A1001,626,000646,4,-1.62
90136,CSNA03,dist_dark_LD_in,A/J,m,1906.0,A1088,626,000646,4,0.31
90136,CSNA03,dist_dark_LD_in,A/J,m,912.1,A1089,626,000646,4,-0.7
90136,CSNA03,dist_dark_LD_in,A/J,m,1941.0,A1270,626,000646,4,0.34
90136,CSNA03,dist_dark_LD_in,A/J,m,1811.0,A1271,626,000646,4,0.21
90136,CSNA03,dist_dark_LD_in,A/J,m,1035.0,A1466,626,000646,4,-0.58
90136,CSNA03,dist_dark_LD_in,A/J,m,572.1,A1473,626,000646,4,-1.04
90136,CSNA03,dist_dark_LD_in,A/J,m,325.8,A1474,626,000646,4,-1.29
90136,CSNA03,dist_dark_LD_in,A/J,m,1098.0,A1475,626,000646,4,-0.51
90136,CSNA03,dist_dark_LD_in,A/J,m,380.5,A1476,626,000646,4,-1.24
90136,CSNA03,dist_dark_LD_in,A/J,m,2024.0,A1628,626,000646,4,0.43
90136,CSNA03,dist_dark_LD_in,A/J,m,1496.0,A1629,626,000646,4,-0.11
90136,CSNA03,dist_dark_LD_in,A/J,m,2443.0,A1650,626,000646,4,0.85
90136,CSNA03,dist_dark_LD_in,A/J,m,3639.0,A1651,626,000646,4,2.06
90136,CSNA03,dist_dark_LD_in,A/J,m,64.81,A1652,626,000646,4,-1.56
90136,CSNA03,dist_dark_LD_in,A/J,m,1059.0,A1653,626,000646,4,-0.55
90136,CSNA03,dist_dark_LD_in,A/J,m,1533.0,A2506,626,000646,4,-0.07
90136,CSNA03,dist_dark_LD_in,A/J,m,1654.0,A2507,626,000646,4,0.05
90136,CSNA03,dist_dark_LD_in,A/J,m,0.0,A2971,626,000646,4,-1.62
90136,CSNA03,dist_dark_LD_in,A/J,m,560.4,A3055,626,000646,4,-1.06
90136,CSNA03,dist_dark_LD_in,A/J,m,1585.0,A3056,626,000646,4,-0.02
90136,CSNA03,dist_dark_LD_in,A/J,m,936.9,A3057,626,000646,4,-0.67
90136,CSNA03,dist_dark_LD_in,A/J,m,1298.0,A3157,626,000646,4,-0.31
90136,CSNA03,dist_dark_LD_in,A/J,m,1611.0,A4759,626,000646,4,0.01
90136,CSNA03,dist_dark_LD_in,A/J,m,2808.0,A533,626,000646,4,1.22
90136,CSNA03,dist_dark_LD_in,A/J,m,1695.0,A534,626,000646,4,0.09
90136,CSNA03,dist_dark_LD_in,A/J,m,0.0,A535,626,000646,4,-1.62
90136,CSNA03,dist_dark_LD_in,A/J,m,1635.0,A665,626,000646,4,0.03
90136,CSNA03,dist_dark_LD_in,A/J,m,1921.0,A666,626,000646,4,0.32
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4017.0,11290,626,000664,7,0.85
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3442.0,11291,626,000664,7,0.24
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4266.0,11292,626,000664,7,1.11
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3847.0,11293,626,000664,7,0.67
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4805.0,11294,626,000664,7,1.69
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3615.0,11295,626,000664,7,0.42
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2573.0,11527,626,000664,7,-0.69
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3518.0,11714,626,000664,7,0.32
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3355.0,11715,626,000664,7,0.14
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3050.0,12105,626,000664,7,-0.18
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3147.0,12106,626,000664,7,-0.08
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2898.0,12536,626,000664,7,-0.34
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2699.0,12537,626,000664,7,-0.56
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2858.0,607,626,000664,7,-0.39
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3390.0,608,626,000664,7,0.18
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3069.0,749,626,000664,7,-0.16
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4544.0,878,626,000664,7,1.41
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3250.0,879,626,000664,7,0.03
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3283.0,880,626,000664,7,0.07
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4319.0,881,626,000664,7,1.17
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3374.0,883,626,000664,7,0.16
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4019.0,884,626,000664,7,0.85
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3834.0,885,626,000664,7,0.65
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4186.0,886,626,000664,7,1.03
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3519.0,887,626,000664,7,0.32
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3133.0,888,626,000664,7,-0.09
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,4830.0,A1075,626,000664,7,1.71
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,1197.0,A1076,626,000664,7,-2.16
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3826.0,A1175,626,000664,7,0.64
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2444.0,A1176,626,000664,7,-0.83
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2720.0,A1260,626,000664,7,-0.53
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,0.0,A1302,626,000664,7,-3.43
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2855.0,A1303,626,000664,7,-0.39
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3217.0,A1416,626,000664,7,0.0
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3310.0,A1417,626,000664,7,0.1
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2781.0,A1424,626,000664,7,-0.47
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3514.0,A1425,626,000664,7,0.31
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3263.0,A1426,626,000664,7,0.04
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3751.0,A1446,626,000664,7,0.56
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2843.0,A1447,626,000664,7,-0.4
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3226.0,A1448,626,000664,7,0.01
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3296.0,A1711,626,000664,7,0.08
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2229.0,A1712,626,000664,7,-1.06
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,0.0,A216,626,000664,7,-3.43
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3541.0,A217,626,000664,7,0.34
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3695.0,A2850,626,000664,7,0.51
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2926.0,A2851,626,000664,7,-0.31
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3672.0,A2852,626,000664,7,0.48
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,5405.0,A3013,626,000664,7,2.33
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3761.0,A3014,626,000664,7,0.58
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3120.0,A3107,626,000664,7,-0.11
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2984.0,A3108,626,000664,7,-0.25
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3172.0,A3109,626,000664,7,-0.05
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3741.0,A3256,626,000664,7,0.55
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2960.0,A3257,626,000664,7,-0.28
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2727.0,A836,626,000664,7,-0.53
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,2219.0,A837,626,000664,7,-1.07
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3047.0,A838,626,000664,7,-0.19
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,3494.0,A923,626,000664,7,0.29
90136,CSNA03,dist_dark_LD_in,C57BL/6J,f,1473.0,A924,626,000664,7,-1.86
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2562.0,11296,626,000664,7,-0.81
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3224.0,11297,626,000664,7,-0.2
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3785.0,11298,626,000664,7,0.32
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3066.0,11299,626,000664,7,-0.35
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3366.0,11300,626,000664,7,-0.07
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3953.0,11301,626,000664,7,0.47
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2332.0,11528,626,000664,7,-1.03
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3267.0,11529,626,000664,7,-0.16
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2525.0,11717,626,000664,7,-0.85
