measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44402,Donahue18,gestation,129S1/SvImJ,f,493.4,274,444,002448,3,0.52
44402,Donahue18,gestation,129S1/SvImJ,f,484.0,280,444,002448,3,-0.17
44402,Donahue18,gestation,129S1/SvImJ,f,488.5,279,444,002448,3,0.16
44402,Donahue18,gestation,129S1/SvImJ,f,488.4,278,444,002448,3,0.15
44402,Donahue18,gestation,129S1/SvImJ,f,485.4,277,444,002448,3,-0.07
44402,Donahue18,gestation,129S1/SvImJ,f,492.7,276,444,002448,3,0.47
44402,Donahue18,gestation,129S1/SvImJ,f,479.5,275,444,002448,3,-0.50
44402,Donahue18,gestation,129S1/SvImJ,f,480.4,261,444,002448,3,-0.44
44402,Donahue18,gestation,129S1/SvImJ,f,459.5,262,444,002448,3,-1.98
44402,Donahue18,gestation,129S1/SvImJ,f,493.8,264,444,002448,3,0.55
44402,Donahue18,gestation,129S1/SvImJ,f,468.6,265,444,002448,3,-1.31
44402,Donahue18,gestation,129S1/SvImJ,f,483.6,266,444,002448,3,-0.20
44402,Donahue18,gestation,129S1/SvImJ,f,480.5,267,444,002448,3,-0.43
44402,Donahue18,gestation,129S1/SvImJ,f,485.2,268,444,002448,3,-0.08
44402,Donahue18,gestation,129S1/SvImJ,f,518.1,270,444,002448,3,2.35
44402,Donahue18,gestation,129S1/SvImJ,f,510.9,271,444,002448,3,1.81
44402,Donahue18,gestation,129S1/SvImJ,f,472.9,272,444,002448,3,-0.99
44402,Donahue18,gestation,129S1/SvImJ,f,488.4,273,444,002448,3,0.15
44402,Donahue18,gestation,A/J,f,484.7,A301,444,000646,4,-0.78
44402,Donahue18,gestation,A/J,f,494.1,A249,444,000646,4,-0.01
44402,Donahue18,gestation,A/J,f,486.3,A251,444,000646,4,-0.65
44402,Donahue18,gestation,A/J,f,486.0,A254,444,000646,4,-0.68
44402,Donahue18,gestation,A/J,f,511.1,A293,444,000646,4,1.38
44402,Donahue18,gestation,A/J,f,489.6,A294,444,000646,4,-0.38
44402,Donahue18,gestation,A/J,f,482.3,A295,444,000646,4,-0.98
44402,Donahue18,gestation,A/J,f,482.7,A296,444,000646,4,-0.95
44402,Donahue18,gestation,A/J,f,510.1,A299,444,000646,4,1.30
44402,Donahue18,gestation,A/J,f,484.9,A304,444,000646,4,-0.77
44402,Donahue18,gestation,A/J,f,500.6,A320,444,000646,4,0.52
44402,Donahue18,gestation,A/J,f,506.1,A321,444,000646,4,0.97
44402,Donahue18,gestation,A/J,f,481.2,A322,444,000646,4,-1.07
44402,Donahue18,gestation,A/J,f,482.2,A323,444,000646,4,-0.99
44402,Donahue18,gestation,A/J,f,507.8,A324,444,000646,4,1.11
44402,Donahue18,gestation,A/J,f,497.6,A327,444,000646,4,0.27
44402,Donahue18,gestation,A/J,f,485.5,A329,444,000646,4,-0.72
44402,Donahue18,gestation,A/J,f,481.8,A332,444,000646,4,-1.02
44402,Donahue18,gestation,A/J,f,497.5,A333,444,000646,4,0.27
44402,Donahue18,gestation,A/J,f,485.8,A334,444,000646,4,-0.69
44402,Donahue18,gestation,A/J,f,486.4,A335,444,000646,4,-0.64
44402,Donahue18,gestation,A/J,f,494.0,A337,444,000646,4,-0.02
44402,Donahue18,gestation,A/J,f,484.5,A795,444,000646,4,-0.80
44402,Donahue18,gestation,A/J,f,486.0,A825,444,000646,4,-0.68
44402,Donahue18,gestation,A/J,f,485.2,A163,444,000646,4,-0.74
44402,Donahue18,gestation,A/J,f,504.0,A165,444,000646,4,0.80
44402,Donahue18,gestation,A/J,f,492.2,A166,444,000646,4,-0.17
44402,Donahue18,gestation,A/J,f,514.5,A167,444,000646,4,1.66
44402,Donahue18,gestation,A/J,f,492.4,A169,444,000646,4,-0.15
44402,Donahue18,gestation,A/J,f,494.1,A170,444,000646,4,-0.01
44402,Donahue18,gestation,A/J,f,514.6,A171,444,000646,4,1.67
44402,Donahue18,gestation,A/J,f,509.9,A174,444,000646,4,1.28
44402,Donahue18,gestation,A/J,f,534.4,A177,444,000646,4,3.29
44402,Donahue18,gestation,A/J,f,487.1,A179,444,000646,4,-0.59
44402,Donahue18,gestation,A/J,f,509.8,A181,444,000646,4,1.27
44402,Donahue18,gestation,A/J,f,486.2,A182,444,000646,4,-0.66
44402,Donahue18,gestation,A/J,f,509.2,A183,444,000646,4,1.22
44402,Donahue18,gestation,A/J,f,486.6,A184,444,000646,4,-0.63
44402,Donahue18,gestation,A/J,f,484.6,A185,444,000646,4,-0.79
44402,Donahue18,gestation,A/J,f,488.4,A188,444,000646,4,-0.48
44402,Donahue18,gestation,A/J,f,492.5,A189,444,000646,4,-0.14
44402,Donahue18,gestation,A/J,f,484.0,A247,444,000646,4,-0.84
44402,Donahue18,gestation,AKR/J,f,486.8,67,444,000648,15,-0.68
44402,Donahue18,gestation,AKR/J,f,504.9,64,444,000648,15,1.64
44402,Donahue18,gestation,AKR/J,f,487.9,63,444,000648,15,-0.54
44402,Donahue18,gestation,AKR/J,f,484.7,61,444,000648,15,-0.95
44402,Donahue18,gestation,AKR/J,f,490.1,54,444,000648,15,-0.26
44402,Donahue18,gestation,AKR/J,f,498.2,51,444,000648,15,0.78
44402,Donahue18,gestation,BALB/cByJ,f,485.7,80,444,001026,50,0.20
44402,Donahue18,gestation,BALB/cByJ,f,494.7,81,444,001026,50,0.86
44402,Donahue18,gestation,BALB/cByJ,f,505.0,82,444,001026,50,1.62
44402,Donahue18,gestation,BALB/cByJ,f,488.3,83,444,001026,50,0.39
44402,Donahue18,gestation,BALB/cByJ,f,480.9,85,444,001026,50,-0.15
44402,Donahue18,gestation,BALB/cByJ,f,471.0,86,444,001026,50,-0.88
44402,Donahue18,gestation,BALB/cByJ,f,514.5,87,444,001026,50,2.31
44402,Donahue18,gestation,BALB/cByJ,f,472.4,89,444,001026,50,-0.78
44402,Donahue18,gestation,BALB/cByJ,f,484.8,71,444,001026,50,0.13
44402,Donahue18,gestation,BALB/cByJ,f,485.3,90,444,001026,50,0.17
44402,Donahue18,gestation,BALB/cByJ,f,491.6,72,444,001026,50,0.63
44402,Donahue18,gestation,BALB/cByJ,f,470.6,73,444,001026,50,-0.91
44402,Donahue18,gestation,BALB/cByJ,f,465.9,74,444,001026,50,-1.26
44402,Donahue18,gestation,BALB/cByJ,f,481.3,76,444,001026,50,-0.13
44402,Donahue18,gestation,BALB/cByJ,f,469.6,77,444,001026,50,-0.99
44402,Donahue18,gestation,BALB/cByJ,f,484.9,78,444,001026,50,0.14
44402,Donahue18,gestation,BALB/cByJ,f,464.6,79,444,001026,50,-1.35
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,471.4,303,444,002282,1,0.26
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,471.0,317,444,002282,1,0.16
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,471.7,316,444,002282,1,0.33
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,469.5,315,444,002282,1,-0.22
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,467.4,314,444,002282,1,-0.76
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,468.3,311,444,002282,1,-0.53
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,471.5,310,444,002282,1,0.28
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,472.0,308,444,002282,1,0.41
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,461.8,307,444,002282,1,-2.18
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,471.5,306,444,002282,1,0.28
44402,Donahue18,gestation,BTBR T<+> Itpr3<tf>/J,f,478.1,304,444,002282,1,1.96
44402,Donahue18,gestation,C3H/HeJ,f,462.5,48,444,000659,6,-1.58
44402,Donahue18,gestation,C3H/HeJ,f,468.5,49,444,000659,6,-0.82
44402,Donahue18,gestation,C3H/HeJ,f,481.4,38,444,000659,6,0.80
44402,Donahue18,gestation,C3H/HeJ,f,470.8,40,444,000659,6,-0.53
44402,Donahue18,gestation,C3H/HeJ,f,483.2,36,444,000659,6,1.03
44402,Donahue18,gestation,C3H/HeJ,f,472.4,35,444,000659,6,-0.33
44402,Donahue18,gestation,C3H/HeJ,f,468.3,34,444,000659,6,-0.85
44402,Donahue18,gestation,C3H/HeJ,f,483.4,33,444,000659,6,1.06
44402,Donahue18,gestation,C3H/HeJ,f,481.2,32,444,000659,6,0.78
44402,Donahue18,gestation,C3H/HeJ,f,468.9,31,444,000659,6,-0.77
44402,Donahue18,gestation,C3H/HeJ,f,460.2,39,444,000659,6,-1.87
44402,Donahue18,gestation,C3H/HeJ,f,479.3,41,444,000659,6,0.54
44402,Donahue18,gestation,C3H/HeJ,f,471.2,42,444,000659,6,-0.48
44402,Donahue18,gestation,C3H/HeJ,f,468.1,43,444,000659,6,-0.87
44402,Donahue18,gestation,C3H/HeJ,f,484.3,44,444,000659,6,1.17
44402,Donahue18,gestation,C3H/HeJ,f,480.5,45,444,000659,6,0.69
44402,Donahue18,gestation,C3H/HeJ,f,483.8,46,444,000659,6,1.11
44402,Donahue18,gestation,C3H/HeJ,f,482.4,47,444,000659,6,0.93
44402,Donahue18,gestation,C57BL/6J,f,459.8,B6121,444,000664,7,-0.04
44402,Donahue18,gestation,C57BL/6J,f,458.9,B6786,444,000664,7,-0.16
44402,Donahue18,gestation,C57BL/6J,f,456.1,B6140,444,000664,7,-0.54
44402,Donahue18,gestation,C57BL/6J,f,456.1,B6196,444,000664,7,-0.54
44402,Donahue18,gestation,C57BL/6J,f,457.8,B6200,444,000664,7,-0.31
44402,Donahue18,gestation,C57BL/6J,f,460.4,B6201,444,000664,7,0.04
44402,Donahue18,gestation,C57BL/6J,f,460.2,B6202,444,000664,7,0.01
44402,Donahue18,gestation,C57BL/6J,f,471.6,B6203,444,000664,7,1.55
44402,Donahue18,gestation,C57BL/6J,f,461.1,B6204,444,000664,7,0.13
44402,Donahue18,gestation,C57BL/6J,f,463.8,B6207,444,000664,7,0.50
44402,Donahue18,gestation,C57BL/6J,f,457.1,B6208,444,000664,7,-0.41
44402,Donahue18,gestation,C57BL/6J,f,462.2,B6209,444,000664,7,0.28
44402,Donahue18,gestation,C57BL/6J,f,442.2,B6210,444,000664,7,-2.41
44402,Donahue18,gestation,C57BL/6J,f,458.3,B6211,444,000664,7,-0.24
44402,Donahue18,gestation,C57BL/6J,f,463.0,B6212,444,000664,7,0.39
44402,Donahue18,gestation,C57BL/6J,f,453.2,B6213,444,000664,7,-0.93
44402,Donahue18,gestation,C57BL/6J,f,456.9,B6258,444,000664,7,-0.43
44402,Donahue18,gestation,C57BL/6J,f,486.1,B6259,444,000664,7,3.50
44402,Donahue18,gestation,C57BL/6J,f,456.7,B6260,444,000664,7,-0.46
44402,Donahue18,gestation,C57BL/6J,f,458.7,B6261,444,000664,7,-0.19
44402,Donahue18,gestation,C57BL/6J,f,471.2,B6262,444,000664,7,1.49
44402,Donahue18,gestation,C57BL/6J,f,442.2,B6263,444,000664,7,-2.41
44402,Donahue18,gestation,C57BL/6J,f,457.2,B6264,444,000664,7,-0.39
44402,Donahue18,gestation,C57BL/6J,f,457.3,B6284,444,000664,7,-0.38
44402,Donahue18,gestation,C57BL/6J,f,459.8,B6285,444,000664,7,-0.04
44402,Donahue18,gestation,C57BL/6J,f,458.4,B6286,444,000664,7,-0.23
44402,Donahue18,gestation,C57BL/6J,f,459.6,B6751,444,000664,7,-0.07
44402,Donahue18,gestation,C57BL/6J,f,455.7,B6753,444,000664,7,-0.59
44402,Donahue18,gestation,C57BL/6J,f,455.5,B6761,444,000664,7,-0.62
44402,Donahue18,gestation,C57BL/6J,f,437.3,B6771,444,000664,7,-3.07
44402,Donahue18,gestation,C57BL/6J,f,469.4,B6772,444,000664,7,1.25
44402,Donahue18,gestation,C57BL/6J,f,457.4,B6779,444,000664,7,-0.37
44402,Donahue18,gestation,C57BL/6J,f,460.7,B6783,444,000664,7,0.08
44402,Donahue18,gestation,C57BL/6J,f,454.5,B6781,444,000664,7,-0.76
44402,Donahue18,gestation,C57BL/6J,f,465.5,B6122,444,000664,7,0.73
44402,Donahue18,gestation,C57BL/6J,f,463.9,B6123,444,000664,7,0.51
44402,Donahue18,gestation,C57BL/6J,f,467.2,B6124,444,000664,7,0.95
44402,Donahue18,gestation,C57BL/6J,f,466.5,B6125,444,000664,7,0.86
44402,Donahue18,gestation,C57BL/6J,f,463.1,B6126,444,000664,7,0.40
44402,Donahue18,gestation,C57BL/6J,f,460.8,B6127,444,000664,7,0.09
44402,Donahue18,gestation,C57BL/6J,f,460.6,B6128,444,000664,7,0.07
44402,Donahue18,gestation,C57BL/6J,f,471.5,B6129,444,000664,7,1.53
44402,Donahue18,gestation,C57BL/6J,f,461.0,B6130,444,000664,7,0.12
44402,Donahue18,gestation,C57BL/6J,f,460.0,B6131,444,000664,7,-0.02
44402,Donahue18,gestation,C57BL/6J,f,459.4,B6133,444,000664,7,-0.10
44402,Donahue18,gestation,C57BL/6J,f,464.7,B6134,444,000664,7,0.62
44402,Donahue18,gestation,C57BL/6J,f,460.0,B6135,444,000664,7,-0.02
44402,Donahue18,gestation,C57BL/6J,f,462.2,B6136a,444,000664,7,0.28
44402,Donahue18,gestation,C57BL/6J,f,457.3,B6136b,444,000664,7,-0.38
44402,Donahue18,gestation,C57BL/6J,f,464.2,B6138,444,000664,7,0.55
44402,Donahue18,gestation,C57BL/6J,f,461.4,B6139,444,000664,7,0.17
44402,Donahue18,gestation,CAST/EiJ,f,459.1,260,444,000928,2,-0.81
44402,Donahue18,gestation,CAST/EiJ,f,459.4,258,444,000928,2,-0.67
44402,Donahue18,gestation,CAST/EiJ,f,460.1,256,444,000928,2,-0.36
44402,Donahue18,gestation,CAST/EiJ,f,463.5,255b,444,000928,2,1.15
44402,Donahue18,gestation,CAST/EiJ,f,460.3,255,444,000928,2,-0.27
44402,Donahue18,gestation,CAST/EiJ,f,461.1,254,444,000928,2,0.08
44402,Donahue18,gestation,CAST/EiJ,f,461.3,251,444,000928,2,0.17
44402,Donahue18,gestation,CAST/EiJ,f,463.4,250,444,000928,2,1.10
44402,Donahue18,gestation,CAST/EiJ,f,462.0,248,444,000928,2,0.48
44402,Donahue18,gestation,CAST/EiJ,f,456.2,246,444,000928,2,-2.09
44402,Donahue18,gestation,CAST/EiJ,f,463.7,243,444,000928,2,1.23
44402,Donahue18,gestation,DBA/2J,f,465.8,145,444,000671,8,-0.76
44402,Donahue18,gestation,DBA/2J,f,468.8,144,444,000671,8,-0.45
44402,Donahue18,gestation,DBA/2J,f,477.7,158,444,000671,8,0.48
44402,Donahue18,gestation,DBA/2J,f,468.0,153,444,000671,8,-0.53
44402,Donahue18,gestation,DBA/2J,f,485.8,154,444,000671,8,1.32
44402,Donahue18,gestation,DBA/2J,f,468.2,155,444,000671,8,-0.51
44402,Donahue18,gestation,DBA/2J,f,466.9,157,444,000671,8,-0.65
44402,Donahue18,gestation,DBA/2J,f,488.6,143,444,000671,8,1.61
44402,Donahue18,gestation,DBA/2J,f,473.7,142,444,000671,8,0.06
44402,Donahue18,gestation,DBA/2J,f,471.2,141,444,000671,8,-0.20
44402,Donahue18,gestation,DBA/2J,f,472.6,151,444,000671,8,-0.05
44402,Donahue18,gestation,DBA/2J,f,464.3,149,444,000671,8,-0.92
44402,Donahue18,gestation,DBA/2J,f,494.9,159,444,000671,8,2.27
44402,Donahue18,gestation,DBA/2J,f,468.8,148,444,000671,8,-0.45
44402,Donahue18,gestation,DBA/2J,f,461.4,146,444,000671,8,-1.22
44402,Donahue18,gestation,FVB/NJ,f,444.6,218,444,001800,9,-1.71
44402,Donahue18,gestation,FVB/NJ,f,451.5,220,444,001800,9,0.25
44402,Donahue18,gestation,FVB/NJ,f,455.3,219,444,001800,9,1.32
44402,Donahue18,gestation,FVB/NJ,f,451.1,217,444,001800,9,0.13
44402,Donahue18,gestation,FVB/NJ,f,450.1,216,444,001800,9,-0.15
44402,Donahue18,gestation,FVB/NJ,f,455.8,215,444,001800,9,1.46
44402,Donahue18,gestation,FVB/NJ,f,456.2,214,444,001800,9,1.58
44402,Donahue18,gestation,FVB/NJ,f,452.8,201,444,001800,9,0.61
44402,Donahue18,gestation,FVB/NJ,f,446.5,202,444,001800,9,-1.17
44402,Donahue18,gestation,FVB/NJ,f,448.3,203,444,001800,9,-0.66
44402,Donahue18,gestation,FVB/NJ,f,451.1,204,444,001800,9,0.13
44402,Donahue18,gestation,FVB/NJ,f,454.6,205,444,001800,9,1.12
44402,Donahue18,gestation,FVB/NJ,f,445.6,206,444,001800,9,-1.43
44402,Donahue18,gestation,FVB/NJ,f,452.3,207,444,001800,9,0.47
44402,Donahue18,gestation,FVB/NJ,f,450.9,208,444,001800,9,0.08
44402,Donahue18,gestation,FVB/NJ,f,447.2,208b,444,001800,9,-0.97
44402,Donahue18,gestation,FVB/NJ,f,452.7,210,444,001800,9,0.59
44402,Donahue18,gestation,FVB/NJ,f,448.8,212,444,001800,9,-0.52
44402,Donahue18,gestation,FVB/NJ,f,446.6,213,444,001800,9,-1.14
44402,Donahue18,gestation,KK/HlJ,f,485.2,352,444,002106,18,0.43
44402,Donahue18,gestation,KK/HlJ,f,470.3,351,444,002106,18,-0.75
44402,Donahue18,gestation,KK/HlJ,f,482.2,339,444,002106,18,0.19
44402,Donahue18,gestation,KK/HlJ,f,477.6,340,444,002106,18,-0.17
44402,Donahue18,gestation,KK/HlJ,f,487.0,341,444,002106,18,0.57
44402,Donahue18,gestation,KK/HlJ,f,488.6,342,444,002106,18,0.70
44402,Donahue18,gestation,KK/HlJ,f,477.1,343,444,002106,18,-0.21
44402,Donahue18,gestation,KK/HlJ,f,473.3,338,444,002106,18,-0.51
44402,Donahue18,gestation,KK/HlJ,f,504.5,350,444,002106,18,1.95
44402,Donahue18,gestation,KK/HlJ,f,471.1,344,444,002106,18,-0.68
44402,Donahue18,gestation,KK/HlJ,f,465.7,345,444,002106,18,-1.11
44402,Donahue18,gestation,KK/HlJ,f,504.8,346,444,002106,18,1.97
44402,Donahue18,gestation,KK/HlJ,f,462.1,347,444,002106,18,-1.39
44402,Donahue18,gestation,KK/HlJ,f,478.4,348,444,002106,18,-0.11
44402,Donahue18,gestation,KK/HlJ,f,464.4,349,444,002106,18,-1.21
44402,Donahue18,gestation,KK/HlJ,f,461.3,356,444,002106,18,-1.45
44402,Donahue18,gestation,KK/HlJ,f,486.6,355,444,002106,18,0.54
44402,Donahue18,gestation,KK/HlJ,f,491.0,354,444,002106,18,0.88
44402,Donahue18,gestation,KK/HlJ,f,484.4,353,444,002106,18,0.36
44402,Donahue18,gestation,NOD/ShiLtJ,f,472.3,283,444,001976,13,1.87
44402,Donahue18,gestation,NOD/ShiLtJ,f,463.7,301,444,001976,13,0.06
44402,Donahue18,gestation,NOD/ShiLtJ,f,460.0,299,444,001976,13,-0.72
44402,Donahue18,gestation,NOD/ShiLtJ,f,461.2,298,444,001976,13,-0.47
44402,Donahue18,gestation,NOD/ShiLtJ,f,458.1,291,444,001976,13,-1.12
44402,Donahue18,gestation,NOD/ShiLtJ,f,469.3,290,444,001976,13,1.24
44402,Donahue18,gestation,NOD/ShiLtJ,f,463.5,288,444,001976,13,0.01
44402,Donahue18,gestation,NOD/ShiLtJ,f,458.8,287,444,001976,13,-0.98
44402,Donahue18,gestation,NOD/ShiLtJ,f,464.0,286,444,001976,13,0.12
44402,Donahue18,gestation,NZW/LacJ,f,480.3,200,444,001058,36,0.85
44402,Donahue18,gestation,NZW/LacJ,f,479.9,191,444,001058,36,0.80
44402,Donahue18,gestation,NZW/LacJ,f,482.8,190,444,001058,36,1.12
44402,Donahue18,gestation,NZW/LacJ,f,464.7,181,444,001058,36,-0.85
44402,Donahue18,gestation,NZW/LacJ,f,478.0,182,444,001058,36,0.59
44402,Donahue18,gestation,NZW/LacJ,f,459.8,183,444,001058,36,-1.39
44402,Donahue18,gestation,NZW/LacJ,f,483.3,185,444,001058,36,1.17
44402,Donahue18,gestation,NZW/LacJ,f,466.9,186,444,001058,36,-0.61
44402,Donahue18,gestation,NZW/LacJ,f,486.0,188,444,001058,36,1.47
44402,Donahue18,gestation,NZW/LacJ,f,466.9,189,444,001058,36,-0.61
44402,Donahue18,gestation,NZW/LacJ,f,461.2,192,444,001058,36,-1.24
44402,Donahue18,gestation,NZW/LacJ,f,466.8,193,444,001058,36,-0.63
44402,Donahue18,gestation,NZW/LacJ,f,463.3,194,444,001058,36,-1.01
44402,Donahue18,gestation,NZW/LacJ,f,484.8,195,444,001058,36,1.34
44402,Donahue18,gestation,NZW/LacJ,f,481.5,196,444,001058,36,0.98
44402,Donahue18,gestation,NZW/LacJ,f,466.5,197,444,001058,36,-0.66
44402,Donahue18,gestation,NZW/LacJ,f,464.1,198,444,001058,36,-0.92
44402,Donahue18,gestation,NZW/LacJ,f,468.9,199,444,001058,36,-0.40
44402,Donahue18,gestation,PWD/PhJ,f,463.2,229,444,004660,101,-0.41
44402,Donahue18,gestation,PWD/PhJ,f,473.1,281,444,004660,101,0.65
44402,Donahue18,gestation,PWD/PhJ,f,444.2,240,444,004660,101,-2.46
44402,Donahue18,gestation,PWD/PhJ,f,475.2,239,444,004660,101,0.88
44402,Donahue18,gestation,PWD/PhJ,f,461.6,238,444,004660,101,-0.59
44402,Donahue18,gestation,PWD/PhJ,f,464.2,236,444,004660,101,-0.31
44402,Donahue18,gestation,PWD/PhJ,f,467.1,235,444,004660,101,0.01
44402,Donahue18,gestation,PWD/PhJ,f,474.4,234,444,004660,101,0.79
44402,Donahue18,gestation,PWD/PhJ,f,456.6,230,444,004660,101,-1.12
44402,Donahue18,gestation,PWD/PhJ,f,469.7,227,444,004660,101,0.28
44402,Donahue18,gestation,PWD/PhJ,f,485.3,226,444,004660,101,1.96
44402,Donahue18,gestation,PWD/PhJ,f,464.2,224,444,004660,101,-0.31
44402,Donahue18,gestation,PWD/PhJ,f,470.5,223,444,004660,101,0.37
44402,Donahue18,gestation,PWD/PhJ,f,466.2,222,444,004660,101,-0.09
44402,Donahue18,gestation,PWD/PhJ,f,470.3,221,444,004660,101,0.35
44402,Donahue18,gestation,WSB/EiJ,f,488.6,369,444,001145,42,0.06
44402,Donahue18,gestation,WSB/EiJ,f,510.1,362,444,001145,42,1.22
44402,Donahue18,gestation,WSB/EiJ,f,509.6,360,444,001145,42,1.20
44402,Donahue18,gestation,WSB/EiJ,f,491.9,363,444,001145,42,0.24
44402,Donahue18,gestation,WSB/EiJ,f,509.0,376,444,001145,42,1.16
44402,Donahue18,gestation,WSB/EiJ,f,481.4,375,444,001145,42,-0.33
44402,Donahue18,gestation,WSB/EiJ,f,494.8,368,444,001145,42,0.39
44402,Donahue18,gestation,WSB/EiJ,f,444.2,374,444,001145,42,-2.35
44402,Donahue18,gestation,WSB/EiJ,f,481.8,373,444,001145,42,-0.31
44402,Donahue18,gestation,WSB/EiJ,f,486.3,372,444,001145,42,-0.07
44402,Donahue18,gestation,WSB/EiJ,f,479.3,371,444,001145,42,-0.45
44402,Donahue18,gestation,WSB/EiJ,f,473.8,370,444,001145,42,-0.75
