measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,875.5,F148-1-dob2015-01-09,519,021236,1502,-0.01
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,869.8,F148-2-dob2015-01-09,519,021236,1502,-0.05
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,850.3,F148-3-dob2015-01-09,519,021236,1502,-0.2
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,920.1,F148-4-dob2015-01-09,519,021236,1502,0.34
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,714.8,F152-1-dob2015-01-09,519,021236,1502,-1.25
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,696.2,F152-2-dob2015-01-09,519,021236,1502,-1.39
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,1063.0,F165-1-dob2015-01-03,519,021236,1502,1.44
89090,JaxCC1,dark_dur_LD,CC002/UncJ,f,1022.0,F165-2-dob2015-01-03,519,021236,1502,1.12
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,923.6,M138-1-dob2015-01-13,519,021236,1502,0.23
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,605.0,M138-2-dob2015-01-13,519,021236,1502,-1.49
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,992.5,M138-3-dob2015-01-13,519,021236,1502,0.6
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,907.4,M151-1-dob2015-01-08,519,021236,1502,0.14
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,1056.0,M151-2-dob2015-01-08,519,021236,1502,0.95
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,641.3,M155-1-dob2015-01-08,519,021236,1502,-1.3
89090,JaxCC1,dark_dur_LD,CC002/UncJ,m,1042.0,M155-2-dob2015-01-08,519,021236,1502,0.87
89090,JaxCC1,dark_dur_LD,CC003/UncJ,f,889.2,F175-1-dob2015-04-14,519,021237,1503,-0.1
89090,JaxCC1,dark_dur_LD,CC003/UncJ,f,702.5,F175-2-dob2015-04-14,519,021237,1503,-1.52
89090,JaxCC1,dark_dur_LD,CC003/UncJ,f,889.1,F175-3-dob2015-04-14,519,021237,1503,-0.1
89090,JaxCC1,dark_dur_LD,CC003/UncJ,f,975.2,F175-4-dob2015-04-14,519,021237,1503,0.55
89090,JaxCC1,dark_dur_LD,CC003/UncJ,f,1056.0,F175-5-dob2015-04-14,519,021237,1503,1.17
89090,JaxCC1,dark_dur_LD,CC003/UncJ,m,798.6,M175-6-dob2015-04-14,519,021237,1503,-0.65
89090,JaxCC1,dark_dur_LD,CC003/UncJ,m,724.8,M175-7-dob2015-04-14,519,021237,1503,-1.05
89090,JaxCC1,dark_dur_LD,CC003/UncJ,m,1053.0,M181-1-dob2015-04-14,519,021237,1503,0.75
89090,JaxCC1,dark_dur_LD,CC003/UncJ,m,1088.0,M187-1-dob2015-04-14,519,021237,1503,0.95
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,f,705.5,F115-1-dob2015-03-31,519,020944,1504,-0.41
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,f,851.1,F115-2-dob2015-03-31,519,020944,1504,1.52
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,f,761.3,F127-1-dob2015-03-31,519,020944,1504,0.33
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,f,716.1,F127-2-dob2015-03-31,519,020944,1504,-0.27
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,f,649.4,F135-1-dob2015-03-31,519,020944,1504,-1.16
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,796.3,M127-3-dob2015-03-31,519,020944,1504,1.12
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,628.2,M127-4-dob2015-03-31,519,020944,1504,-0.36
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,707.2,M127-5-dob2015-03-31,519,020944,1504,0.34
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,872.5,M136-1-dob2015-03-24,519,020944,1504,1.78
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,587.4,M136-2-dob2015-03-24,519,020944,1504,-0.71
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,584.4,M148-1-dob2015-03-24,519,020944,1504,-0.74
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,629.0,M148-2-dob2015-03-23,519,020944,1504,-0.35
89090,JaxCC1,dark_dur_LD,CC004/TauUncJ,m,546.1,M148-3-dob2015-03-24,519,020944,1504,-1.08
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,f,943.4,F118-1-dob2015-03-20,519,022869,1506,0.74
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,f,958.6,F118-2-dob2015-03-20,519,022869,1506,0.92
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,f,776.6,F118-3-dob2015-03-20,519,022869,1506,-1.17
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,f,835.7,F118-4-dob2015-03-20,519,022869,1506,-0.49
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,809.9,M104-1-dob2015-02-13,519,022869,1506,-0.76
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,891.6,M107-1-dob2015-03-02,519,022869,1506,0.0
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,960.5,M107-2-dob2015-03-02,519,022869,1506,0.65
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,813.1,M107-3-dob2015-03-02,519,022869,1506,-0.73
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,1023.0,M107-4-dob2015-03-02,519,022869,1506,1.23
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,1024.0,M107-5-dob2015-03-02,519,022869,1506,1.24
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,723.8,M112-1-dob2015-02-09,519,022869,1506,-1.56
89090,JaxCC1,dark_dur_LD,CC006/TauUncJ,m,882.8,M112-2-dob2015-02-09,519,022869,1506,-0.08
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,945.2,F151-1-dob2015-02-24,519,018856,1509,0.71
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,804.9,F151-2-dob2015-02-23,519,018856,1509,-1.4
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,943.5,F167-1-dob2015-02-23,519,018856,1509,0.69
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,863.0,F167-2-dob2015-02-23,519,018856,1509,-0.52
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,807.7,F167-3-dob2015-02-23,519,018856,1509,-1.35
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,891.1,F170-1-dob2015-02-23,519,018856,1509,-0.1
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,968.1,F170-2-dob2015-02-23,519,018856,1509,1.06
89090,JaxCC1,dark_dur_LD,CC009/UncJ,f,958.3,F170-3-dob2015-02-23,519,018856,1509,0.91
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,999.3,M167-4-dob2015-02-23,519,018856,1509,0.21
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,765.6,M167-5-dob2015-02-23,519,018856,1509,-1.99
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,961.1,M167-6-dob2015-02-23,519,018856,1509,-0.15
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,929.5,M167-7-dob2015-02-23,519,018856,1509,-0.45
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,1021.0,M174-1-dob2015-04-07,519,018856,1509,0.41
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,1079.0,M174-2-dob2015-04-07,519,018856,1509,0.96
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,947.8,M174-3-dob2015-04-07,519,018856,1509,-0.27
89090,JaxCC1,dark_dur_LD,CC009/UncJ,m,1112.0,M174-4-dob2015-04-07,519,018856,1509,1.27
89090,JaxCC1,dark_dur_LD,CC010/GeniUncJ,f,1174.0,F158-1-dob2015-03-11,519,021889,1510,1.05
89090,JaxCC1,dark_dur_LD,CC010/GeniUncJ,f,764.1,F158-2-dob2015-03-11,519,021889,1510,-1.05
89090,JaxCC1,dark_dur_LD,CC010/GeniUncJ,f,1093.0,F178-1-dob2015-03-11,519,021889,1510,0.63
89090,JaxCC1,dark_dur_LD,CC010/GeniUncJ,f,847.5,F178-2-dob2015-03-11,519,021889,1510,-0.63
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,821.4,169-1-dob2015-01-09,519,021892,1513,0.65
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,804.0,169-2-dob2015-01-09,519,021892,1513,0.48
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,802.3,169-3-dob2015-01-09,519,021892,1513,0.46
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,881.8,169-4-dob2015-01-09,519,021892,1513,1.23
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,733.3,169-5-dob2015-01-09,519,021892,1513,-0.21
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,793.4,F169-6-dob2015-04-28,519,021892,1513,0.37
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,602.0,F169-7-dob2015-04-28,519,021892,1513,-1.49
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,f,601.2,F169-8-dob2015-04-28,519,021892,1513,-1.49
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,m,689.2,M169-10-dob2015-04-28,519,021892,1513,-0.66
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,m,871.7,M169-9-dob2015-04-28,519,021892,1513,1.08
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,m,821.1,M180-1-dob2015-04-28,519,021892,1513,0.6
89090,JaxCC1,dark_dur_LD,CC013/GeniUncJ,m,651.3,M180-2-dob2015-04-28,519,021892,1513,-1.02
89090,JaxCC1,dark_dur_LD,CC017/UncJ,f,975.7,F001-1-dob2015-05-12,519,022870,1517,0.5
89090,JaxCC1,dark_dur_LD,CC017/UncJ,f,829.7,F001-2-dob2015-05-12,519,022870,1517,-0.69
89090,JaxCC1,dark_dur_LD,CC017/UncJ,f,711.0,F159-1-dob2015-05-12,519,022870,1517,-1.65
89090,JaxCC1,dark_dur_LD,CC017/UncJ,f,1056.0,F164-1-dob2015-04-28,519,022870,1517,1.15
89090,JaxCC1,dark_dur_LD,CC017/UncJ,f,963.9,F164-2-dob2015-04-28,519,022870,1517,0.4
89090,JaxCC1,dark_dur_LD,CC017/UncJ,f,948.7,F164-3-dob2015-04-28,519,022870,1517,0.28
89090,JaxCC1,dark_dur_LD,CC017/UncJ,m,856.7,M001-3-dob2015-05-12,519,022870,1517,-0.33
89090,JaxCC1,dark_dur_LD,CC017/UncJ,m,1199.0,M001-4-dob2015-05-12,519,022870,1517,1.21
89090,JaxCC1,dark_dur_LD,CC017/UncJ,m,599.9,M159-2-dob2015-05-12,519,022870,1517,-1.48
89090,JaxCC1,dark_dur_LD,CC017/UncJ,m,960.1,M159-3-dob2015-05-12,519,022870,1517,0.13
89090,JaxCC1,dark_dur_LD,CC017/UncJ,m,1035.0,M159-4-dob2015-05-12,519,022870,1517,0.47
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,687.0,F112-1-dob2015-03-04,519,021890,1518,-1.25
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,925.8,F112-2-dob2015-03-04,519,021890,1518,0.53
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,922.2,F114-1-dob2015-03-04,519,021890,1518,0.51
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,775.3,F120-1-dob2015-03-15,519,021890,1518,-0.59
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,1123.0,F120-2-dob2015-03-15,519,021890,1518,2.0
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,797.6,F120-3-dob2015-03-15,519,021890,1518,-0.42
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,828.8,F130-1-dob2015-03-15,519,021890,1518,-0.19
89090,JaxCC1,dark_dur_LD,CC018/UncJ,f,774.9,F130-2-dob2015-03-15,519,021890,1518,-0.59
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,851.4,M110-1-dob2015-01-23,519,021890,1518,1.24
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,830.4,M110-2-dob2015-01-23,519,021890,1518,0.96
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,660.8,M110-3-dob2015-01-23,519,021890,1518,-1.31
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,839.2,M110-4-dob2015-01-23,519,021890,1518,1.08
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,711.6,M110-5-dob2015-03-15,519,021890,1518,-0.63
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,674.3,M110-6-dob2015-03-15,519,021890,1518,-1.13
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,746.8,M130-3-dob2015-03-15,519,021890,1518,-0.16
89090,JaxCC1,dark_dur_LD,CC018/UncJ,m,754.7,M130-4-dob2015-03-15,519,021890,1518,-0.05
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,578.7,F152-1-dob2014-12-10,519,021894,1519,-1.33
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,791.8,F152-2-dob2014-12-10,519,021894,1519,0.09
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,934.5,F152-3-dob2014-12-10,519,021894,1519,1.05
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,621.4,F152-4-dob2015-01-13,519,021894,1519,-1.05
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,742.0,F152-5-dob2015-01-13,519,021894,1519,-0.24
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,678.5,F155-1-dob2015-01-13,519,021894,1519,-0.66
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,887.6,F155-2-dob2015-01-13,519,021894,1519,0.74
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,f,986.7,F155-3-dob2015-01-13,519,021894,1519,1.4
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,851.9,M152-10-dob2015-01-13,519,021894,1519,0.21
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,736.8,M152-11-dob2015-01-13,519,021894,1519,-0.65
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,934.4,M152-4-dob2014-12-10,519,021894,1519,0.82
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,763.6,M152-5-dob2014-12-10,519,021894,1519,-0.45
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,934.1,M152-6-dob2014-12-10,519,021894,1519,0.82
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,913.6,M152-7-dob2014-12-10,519,021894,1519,0.67
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,551.5,M152-8-dob2014-12-10,519,021894,1519,-2.04
89090,JaxCC1,dark_dur_LD,CC019/TauUncJ,m,909.0,M152-9-dob2015-01-13,519,021894,1519,0.63
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,1017.0,F127-1-dob2014-12-17,519,021891,1524,1.18
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,916.7,F127-2-dob2014-12-17,519,021891,1524,0.08
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,990.4,F127-3-dob2014-12-17,519,021891,1524,0.89
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,777.6,F137-1-dob2015-01-23,519,021891,1524,-1.45
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,909.2,F137-2-dob2015-01-23,519,021891,1524,0.0
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,799.7,F137-3-dob2015-01-23,519,021891,1524,-1.21
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,f,956.2,F137-5-dob2015-01-23,519,021891,1524,0.51
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,947.8,M137-6-dob2015-01-23,519,021891,1524,0.03
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,916.0,M137-7-dob2015-01-23,519,021891,1524,-0.14
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,753.3,M137-8-dob2015-01-23,519,021891,1524,-1.0
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,1184.0,M140-1-dob2015-04-21,519,021891,1524,1.28
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,715.4,M140-2-dob2015-04-21,519,021891,1524,-1.2
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,1143.0,M140-3-dob2015-04-21,519,021891,1524,1.06
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,1119.0,M140-4-dob2015-04-21,519,021891,1524,0.93
89090,JaxCC1,dark_dur_LD,CC024/GeniUncJ,m,762.5,M140-5-dob2015-04-21,519,021891,1524,-0.95
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,f,377.9,F201-1-dob2015-05-19,519,018857,1525,-1.88
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,f,1022.0,F228-1-dob2015-05-19,519,018857,1525,0.91
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,f,942.5,F228-2-dob2015-05-19,519,018857,1525,0.57
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,f,797.1,F233-1-dob2015-05-19,519,018857,1525,-0.06
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,f,938.5,F233-2-dob2015-05-19,519,018857,1525,0.55
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,f,793.3,F233-3-dob2015-05-19,519,018857,1525,-0.08
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,1055.0,M188-1-dob2015-04-28,519,018857,1525,1.17
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,930.1,M188-2-dob2015-04-28,519,018857,1525,0.82
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,750.7,M191-1-dob2015-04-21,519,018857,1525,0.31
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,615.9,M191-2-dob2015-04-21,519,018857,1525,-0.07
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,210.0,M191-3-dob2015-04-21,519,018857,1525,-1.22
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,1001.0,M201-2-dob2015-05-19,519,018857,1525,1.02
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,1007.0,M225-1-dob2015-04-28,519,018857,1525,1.03
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,192.2,M228-3-dob2015-05-19,519,018857,1525,-1.27
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,259.6,M228-4-dob2015-05-19,519,018857,1525,-1.08
89090,JaxCC1,dark_dur_LD,CC025/GeniUncJ,m,388.0,M228-5-dob2015-05-19,519,018857,1525,-0.71
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,867.5,F116-1-dob2015-01-04,519,024685,1526,-0.35
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,831.0,F116-2-dob2015-01-04,519,024685,1526,-0.64
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,951.8,F124-1-dob2015-02-09,519,024685,1526,0.32
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,1141.0,F124-2-dob2015-02-09,519,024685,1526,1.81
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,808.5,F124-3-dob2015-02-09,519,024685,1526,-0.81
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,946.6,F130-1-dob2015-01-04,519,024685,1526,0.28
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,1004.0,F130-2-dob2015-01-04,519,024685,1526,0.73
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,f,741.2,F130-3-dob2015-01-04,519,024685,1526,-1.35
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,843.7,M116-3-dob2015-01-04,519,024685,1526,-0.28
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,806.9,M116-4-dob2015-01-04,519,024685,1526,-0.6
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,772.0,M116-5-dob2015-01-04,519,024685,1526,-0.9
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,919.6,M121-1-dob2015-03-23,519,024685,1526,0.37
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,1031.0,M121-2-dob2015-03-23,519,024685,1526,1.32
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,1059.0,M121-3-dob2015-03-23,519,024685,1526,1.56
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,841.9,M130-6-dob2015-01-04,519,024685,1526,-0.3
89090,JaxCC1,dark_dur_LD,CC026/GeniUncJ,m,740.0,M130-7-dob2015-01-04,519,024685,1526,-1.17
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,728.6,F143-1-dob2015-01-13,519,020946,1532,0.03
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,634.6,F143-2-dob2015-01-13,519,020946,1532,-0.9
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,862.6,F158-1-dob2015-01-13,519,020946,1532,1.35
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,823.5,F158-2-dob2015-01-13,519,020946,1532,0.96
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,705.1,F158-3-dob2015-02-26,519,020946,1532,-0.2
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,806.8,F158-4-dob2015-02-26,519,020946,1532,0.8
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,681.4,F158-5-dob2015-02-26,519,020946,1532,-0.44
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,f,562.8,F158-6-dob2015-02-26,519,020946,1532,-1.6
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,645.9,M137-1-dob2015-01-13,519,020946,1532,-1.18
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,821.7,M137-2-dob2015-01-13,519,020946,1532,0.1
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,799.9,M137-3-dob2015-01-13,519,020946,1532,-0.06
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,859.1,M137-4-dob2015-01-13,519,020946,1532,0.38
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,1053.0,M137-5-dob2015-01-13,519,020946,1532,1.79
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,888.2,M153-1-dob2015-01-23,519,020946,1532,0.59
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,619.8,M153-2-dob2015-01-23,519,020946,1532,-1.37
89090,JaxCC1,dark_dur_LD,CC032/GeniUncJ,m,772.8,M153-3-dob2015-01-23,519,020946,1532,-0.25
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,828.9,F144-6-dob2015-01-23,519,023831,1540,0.26
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,727.8,F144-7-dob2015-01-23,519,023831,1540,-0.41
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,535.7,F144-8-dob2015-01-23,519,023831,1540,-1.68
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,781.8,F144-9-dob2015-01-23,519,023831,1540,-0.05
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,999.6,F150-1-dob2015-01-23,519,023831,1540,1.4
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,644.4,F150-2-dob2015-01-23,519,023831,1540,-0.96
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,914.8,F152-1-dob2015-01-23,519,023831,1540,0.83
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,f,880.7,F152-2-dob2015-01-23,519,023831,1540,0.61
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,803.1,M144-1-dob2014-12-05,519,023831,1540,0.69
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,513.2,M144-2-dob2014-12-05,519,023831,1540,-1.65
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,876.8,M144-3-dob2014-12-05,519,023831,1540,1.28
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,604.7,M144-4-dob2014-12-05,519,023831,1540,-0.91
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,781.1,M144-5-dob2014-12-05,519,023831,1540,0.51
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,699.0,M155-1-dob2015-01-23,519,023831,1540,-0.15
89090,JaxCC1,dark_dur_LD,CC040/TauUncJ,m,746.6,M155-2-dob2015-01-23,519,023831,1540,0.23
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,f,850.3,F112-1-dob2014-12-11,519,021893,1541,0.47
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,f,777.8,F112-2-dob2014-12-11,519,021893,1541,0.24
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,f,754.3,F112-3-dob2014-12-11,519,021893,1541,0.16
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,f,900.8,F112-4-dob2014-12-11,519,021893,1541,0.64
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,f,858.0,F115-1-dob2014-12-08,519,021893,1541,0.5
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,f,81.9,F115-3-dob2014-12-08,519,021893,1541,-2.01
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,863.2,M115-5-dob2014-12-08,519,021893,1541,0.2
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,556.1,M115-6-dob2014-12-08,519,021893,1541,-0.88
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,1018.0,M115-7-dob2014-12-08,519,021893,1541,0.75
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,893.5,M115-8-dob2014-12-08,519,021893,1541,0.31
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,548.4,M115-9-dob2014-12-08,519,021893,1541,-0.91
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,362.9,M141-1-dob2015-01-23,519,021893,1541,-1.57
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,1067.0,M141-2-dob2015-01-23,519,021893,1541,0.93
89090,JaxCC1,dark_dur_LD,CC041/TauUncJ,m,1134.0,M141-3-dob2015-01-23,519,021893,1541,1.17
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,1114.0,F159-1-dob2015-02-10,519,021897,1551,1.13
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,1024.0,F159-2-dob2015-02-10,519,021897,1551,0.63
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,729.9,F159-3-dob2015-02-10,519,021897,1551,-1.02
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,832.6,F159-4-dob2015-02-10,519,021897,1551,-0.44
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,1138.0,F162-1-dob2015-02-27,519,021897,1551,1.27
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,901.0,F162-2-dob2015-02-27,519,021897,1551,-0.06
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,631.2,F162-3-dob2015-02-27,519,021897,1551,-1.57
