measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43074,Rusyn5,liver_Srebf1_hfe,129S1/SvImJ,m,65.04,160,430,002448,3,-0.11
43074,Rusyn5,liver_Srebf1_hfe,129S1/SvImJ,m,41.74,156,430,002448,3,-0.94
43074,Rusyn5,liver_Srebf1_hfe,129S1/SvImJ,m,97.22,159,430,002448,3,1.05
43074,Rusyn5,liver_Srebf1_hfe,AKR/J,m,100.88,50,430,000648,15,1.08
43074,Rusyn5,liver_Srebf1_hfe,AKR/J,m,94.13,49,430,000648,15,-0.18
43074,Rusyn5,liver_Srebf1_hfe,AKR/J,m,90.29,43,430,000648,15,-0.90
43074,Rusyn5,liver_Srebf1_hfe,BALB/cByJ,m,47.98,181,430,001026,50,-1.15
43074,Rusyn5,liver_Srebf1_hfe,BALB/cByJ,m,55.89,171,430,001026,50,0.45
43074,Rusyn5,liver_Srebf1_hfe,BALB/cByJ,m,57.06,174,430,001026,50,0.69
43074,Rusyn5,liver_Srebf1_hfe,BALB/cJ,m,108.45,85,430,000651,5,-0.60
43074,Rusyn5,liver_Srebf1_hfe,BALB/cJ,m,141.13,84,430,000651,5,1.15
43074,Rusyn5,liver_Srebf1_hfe,BALB/cJ,m,109.20,79,430,000651,5,-0.56
43074,Rusyn5,liver_Srebf1_hfe,BTBR T<+> Itpr3<tf>/J,m,104.75,189,430,002282,1,1.08
43074,Rusyn5,liver_Srebf1_hfe,BTBR T<+> Itpr3<tf>/J,m,94.40,200,430,002282,1,-0.19
43074,Rusyn5,liver_Srebf1_hfe,BTBR T<+> Itpr3<tf>/J,m,88.69,196,430,002282,1,-0.89
43074,Rusyn5,liver_Srebf1_hfe,C3H/HeJ,m,93.10,36,430,000659,6,-1.01
43074,Rusyn5,liver_Srebf1_hfe,C3H/HeJ,m,106.21,40,430,000659,6,0.99
43074,Rusyn5,liver_Srebf1_hfe,C3H/HeJ,m,99.78,32,430,000659,6,0.01
43074,Rusyn5,liver_Srebf1_hfe,C57BL/10J,m,41.80,379,430,000665,38,-0.46
43074,Rusyn5,liver_Srebf1_hfe,C57BL/10J,m,62.05,371,430,000665,38,1.15
43074,Rusyn5,liver_Srebf1_hfe,C57BL/10J,m,39.00,370,430,000665,38,-0.69
43074,Rusyn5,liver_Srebf1_hfe,DBA/2J,m,76.40,134,430,000671,8,1.08
43074,Rusyn5,liver_Srebf1_hfe,DBA/2J,m,66.51,126,430,000671,8,-0.20
43074,Rusyn5,liver_Srebf1_hfe,DBA/2J,m,61.20,121,430,000671,8,-0.89
43074,Rusyn5,liver_Srebf1_hfe,FVB/NJ,m,47.35,146,430,001800,9,0.66
43074,Rusyn5,liver_Srebf1_hfe,FVB/NJ,m,43.88,142,430,001800,9,-1.15
43074,Rusyn5,liver_Srebf1_hfe,FVB/NJ,m,47.03,141,430,001800,9,0.49
43074,Rusyn5,liver_Srebf1_hfe,KK/HlJ,m,27.48,302,430,002106,18,-0.79
43074,Rusyn5,liver_Srebf1_hfe,KK/HlJ,m,33.60,304,430,002106,18,-0.33
43074,Rusyn5,liver_Srebf1_hfe,KK/HlJ,m,52.72,296,430,002106,18,1.12
43074,Rusyn5,liver_Srebf1_hfe,MOLF/EiJ,m,153.47,286,430,000550,40,-0.07
43074,Rusyn5,liver_Srebf1_hfe,MOLF/EiJ,m,181.25,288,430,000550,40,1.03
43074,Rusyn5,liver_Srebf1_hfe,MOLF/EiJ,m,130.85,292,430,000550,40,-0.96
43074,Rusyn5,liver_Srebf1_hfe,NZW/LacJ,m,58.42,217,430,001058,36,0.40
43074,Rusyn5,liver_Srebf1_hfe,NZW/LacJ,m,39.90,231,430,001058,36,-1.14
43074,Rusyn5,liver_Srebf1_hfe,NZW/LacJ,m,62.61,223,430,001058,36,0.74
43074,Rusyn5,liver_Srebf1_hfe,PWD/PhJ,m,86.52,336,430,004660,101,-0.20
43074,Rusyn5,liver_Srebf1_hfe,PWD/PhJ,m,83.57,335,430,004660,101,-0.88
43074,Rusyn5,liver_Srebf1_hfe,PWD/PhJ,m,92.09,327,430,004660,101,1.09
43074,Rusyn5,liver_Srebf1_hfe,WSB/EiJ,m,174.17,308,430,001145,42,0.95
43074,Rusyn5,liver_Srebf1_hfe,WSB/EiJ,m,155.88,309,430,001145,42,0.10
43074,Rusyn5,liver_Srebf1_hfe,WSB/EiJ,m,131.08,314,430,001145,42,-1.05
