measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23933,Eumorphia1,transferrin,129S2/SvPas,f,160,33199,239,,840,1.26
23933,Eumorphia1,transferrin,129S2/SvPas,f,148,33213,239,,840,-2.07
23933,Eumorphia1,transferrin,129S2/SvPas,f,155,33212,239,,840,-0.13
23933,Eumorphia1,transferrin,129S2/SvPas,f,151,33211,239,,840,-1.24
23933,Eumorphia1,transferrin,129S2/SvPas,f,158,33210,239,,840,0.70
23933,Eumorphia1,transferrin,129S2/SvPas,f,155,33209,239,,840,-0.13
23933,Eumorphia1,transferrin,129S2/SvPas,f,152,33208,239,,840,-0.96
23933,Eumorphia1,transferrin,129S2/SvPas,f,158,33207,239,,840,0.70
23933,Eumorphia1,transferrin,129S2/SvPas,f,155,33206,239,,840,-0.13
23933,Eumorphia1,transferrin,129S2/SvPas,f,158,33205,239,,840,0.70
23933,Eumorphia1,transferrin,129S2/SvPas,f,160,33204,239,,840,1.26
23933,Eumorphia1,transferrin,129S2/SvPas,f,156,33203,239,,840,0.15
23933,Eumorphia1,transferrin,129S2/SvPas,f,151,33202,239,,840,-1.24
23933,Eumorphia1,transferrin,129S2/SvPas,f,156,33201,239,,840,0.15
23933,Eumorphia1,transferrin,129S2/SvPas,f,159,33200,239,,840,0.98
23933,Eumorphia1,transferrin,129S2/SvPas,m,152,33228,239,,840,-0.02
23933,Eumorphia1,transferrin,129S2/SvPas,m,155,33227,239,,840,0.51
23933,Eumorphia1,transferrin,129S2/SvPas,m,157,33226,239,,840,0.86
23933,Eumorphia1,transferrin,129S2/SvPas,m,153,33225,239,,840,0.15
23933,Eumorphia1,transferrin,129S2/SvPas,m,138,33224,239,,840,-2.49
23933,Eumorphia1,transferrin,129S2/SvPas,m,156,33223,239,,840,0.68
23933,Eumorphia1,transferrin,129S2/SvPas,m,143,33222,239,,840,-1.61
23933,Eumorphia1,transferrin,129S2/SvPas,m,151,33221,239,,840,-0.20
23933,Eumorphia1,transferrin,129S2/SvPas,m,150,33220,239,,840,-0.38
23933,Eumorphia1,transferrin,129S2/SvPas,m,158,33219,239,,840,1.04
23933,Eumorphia1,transferrin,129S2/SvPas,m,152,33218,239,,840,-0.02
23933,Eumorphia1,transferrin,129S2/SvPas,m,157,33217,239,,840,0.86
23933,Eumorphia1,transferrin,129S2/SvPas,m,154,33216,239,,840,0.33
23933,Eumorphia1,transferrin,129S2/SvPas,m,158,33215,239,,840,1.04
23933,Eumorphia1,transferrin,129S2/SvPas,m,148,33214,239,,840,-0.73
23933,Eumorphia1,transferrin,BALB/cJ,f,162,33229,239,000651,5,-0.46
23933,Eumorphia1,transferrin,BALB/cJ,f,165,33243,239,000651,5,0.33
23933,Eumorphia1,transferrin,BALB/cJ,f,159,33242,239,000651,5,-1.24
23933,Eumorphia1,transferrin,BALB/cJ,f,161,33241,239,000651,5,-0.72
23933,Eumorphia1,transferrin,BALB/cJ,f,165,33240,239,000651,5,0.33
23933,Eumorphia1,transferrin,BALB/cJ,f,167,33239,239,000651,5,0.86
23933,Eumorphia1,transferrin,BALB/cJ,f,168,33238,239,000651,5,1.12
23933,Eumorphia1,transferrin,BALB/cJ,f,160,33237,239,000651,5,-0.98
23933,Eumorphia1,transferrin,BALB/cJ,f,169,33236,239,000651,5,1.38
23933,Eumorphia1,transferrin,BALB/cJ,f,170,33235,239,000651,5,1.65
23933,Eumorphia1,transferrin,BALB/cJ,f,164,33234,239,000651,5,0.07
23933,Eumorphia1,transferrin,BALB/cJ,f,164,33233,239,000651,5,0.07
23933,Eumorphia1,transferrin,BALB/cJ,f,159,33232,239,000651,5,-1.24
23933,Eumorphia1,transferrin,BALB/cJ,f,165,33231,239,000651,5,0.33
23933,Eumorphia1,transferrin,BALB/cJ,f,158,33230,239,000651,5,-1.51
23933,Eumorphia1,transferrin,BALB/cJ,m,157,33257,239,000651,5,-1.00
23933,Eumorphia1,transferrin,BALB/cJ,m,161,33256,239,000651,5,0.13
23933,Eumorphia1,transferrin,BALB/cJ,m,160,33255,239,000651,5,-0.15
23933,Eumorphia1,transferrin,BALB/cJ,m,162,33254,239,000651,5,0.41
23933,Eumorphia1,transferrin,BALB/cJ,m,163,33253,239,000651,5,0.70
23933,Eumorphia1,transferrin,BALB/cJ,m,164,33252,239,000651,5,0.98
23933,Eumorphia1,transferrin,BALB/cJ,m,154,33251,239,000651,5,-1.84
23933,Eumorphia1,transferrin,BALB/cJ,m,161,33250,239,000651,5,0.13
23933,Eumorphia1,transferrin,BALB/cJ,m,158,33249,239,000651,5,-0.72
23933,Eumorphia1,transferrin,BALB/cJ,m,164,33248,239,000651,5,0.98
23933,Eumorphia1,transferrin,BALB/cJ,m,157,33247,239,000651,5,-1.00
23933,Eumorphia1,transferrin,BALB/cJ,m,156,33246,239,000651,5,-1.28
23933,Eumorphia1,transferrin,BALB/cJ,m,163,33245,239,000651,5,0.70
23933,Eumorphia1,transferrin,BALB/cJ,m,161,33244,239,000651,5,0.13
23933,Eumorphia1,transferrin,BALB/cJ,m,167,33258,239,000651,5,1.83
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,182,33263,239,000658,59,-0.04
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,185,33273,239,000658,59,0.52
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,172,33272,239,000658,59,-1.90
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,189,33271,239,000658,59,1.27
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,175,33270,239,000658,59,-1.34
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,187,33269,239,000658,59,0.89
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,182,33268,239,000658,59,-0.04
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,184,33267,239,000658,59,0.33
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,180,33266,239,000658,59,-0.41
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,184,33265,239,000658,59,0.33
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,178,33264,239,000658,59,-0.78
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,180,33262,239,000658,59,-0.41
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,193,33261,239,000658,59,2.01
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,178,33260,239,000658,59,-0.78
23933,Eumorphia1,transferrin,C3HeB/FeJ,f,184,33259,239,000658,59,0.33
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,187,33288,239,000658,59,0.80
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,189,33286,239,000658,59,1.17
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,190,33285,239,000658,59,1.36
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,188,33284,239,000658,59,0.99
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,184,33283,239,000658,59,0.25
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,182,33282,239,000658,59,-0.12
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,184,33281,239,000658,59,0.25
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,186,33280,239,000658,59,0.62
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,182,33279,239,000658,59,-0.12
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,181,33278,239,000658,59,-0.31
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,182,33277,239,000658,59,-0.12
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,175,33276,239,000658,59,-1.42
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,174,33275,239,000658,59,-1.60
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,172,33274,239,000658,59,-1.97
23933,Eumorphia1,transferrin,C3HeB/FeJ,m,184,33287,239,000658,59,0.25
23933,Eumorphia1,transferrin,C57BL/6J,f,152,33303,239,000664,7,1.10
23933,Eumorphia1,transferrin,C57BL/6J,f,146,33301,239,000664,7,-0.28
23933,Eumorphia1,transferrin,C57BL/6J,f,157,33300,239,000664,7,2.25
23933,Eumorphia1,transferrin,C57BL/6J,f,149,33299,239,000664,7,0.41
23933,Eumorphia1,transferrin,C57BL/6J,f,150,33298,239,000664,7,0.64
23933,Eumorphia1,transferrin,C57BL/6J,f,149,33297,239,000664,7,0.41
23933,Eumorphia1,transferrin,C57BL/6J,f,148,33296,239,000664,7,0.18
23933,Eumorphia1,transferrin,C57BL/6J,f,146,33295,239,000664,7,-0.28
23933,Eumorphia1,transferrin,C57BL/6J,f,150,33294,239,000664,7,0.64
23933,Eumorphia1,transferrin,C57BL/6J,f,146,33293,239,000664,7,-0.28
23933,Eumorphia1,transferrin,C57BL/6J,f,141,33292,239,000664,7,-1.42
23933,Eumorphia1,transferrin,C57BL/6J,f,145,33291,239,000664,7,-0.50
23933,Eumorphia1,transferrin,C57BL/6J,f,139,33290,239,000664,7,-1.88
23933,Eumorphia1,transferrin,C57BL/6J,f,145,33289,239,000664,7,-0.50
23933,Eumorphia1,transferrin,C57BL/6J,f,145,33302,239,000664,7,-0.50
23933,Eumorphia1,transferrin,C57BL/6J,m,152,33317,239,000664,7,1.48
23933,Eumorphia1,transferrin,C57BL/6J,m,145,33316,239,000664,7,0.10
23933,Eumorphia1,transferrin,C57BL/6J,m,145,33315,239,000664,7,0.10
23933,Eumorphia1,transferrin,C57BL/6J,m,143,33314,239,000664,7,-0.30
23933,Eumorphia1,transferrin,C57BL/6J,m,145,33313,239,000664,7,0.10
23933,Eumorphia1,transferrin,C57BL/6J,m,152,33312,239,000664,7,1.48
23933,Eumorphia1,transferrin,C57BL/6J,m,143,33310,239,000664,7,-0.30
23933,Eumorphia1,transferrin,C57BL/6J,m,133,33309,239,000664,7,-2.27
23933,Eumorphia1,transferrin,C57BL/6J,m,144,33308,239,000664,7,-0.10
23933,Eumorphia1,transferrin,C57BL/6J,m,137,33307,239,000664,7,-1.48
23933,Eumorphia1,transferrin,C57BL/6J,m,149,33306,239,000664,7,0.89
23933,Eumorphia1,transferrin,C57BL/6J,m,143,33305,239,000664,7,-0.30
23933,Eumorphia1,transferrin,C57BL/6J,m,146,33304,239,000664,7,0.30
23933,Eumorphia1,transferrin,C57BL/6J,m,146,33318,239,000664,7,0.30
