measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110170,Shorter8,sperm_motile,J:DO,m,52.0,DO012,658,009376,70,-1.14
110170,Shorter8,sperm_motile,J:DO,m,58.0,DO013,658,009376,70,-0.86
110170,Shorter8,sperm_motile,J:DO,m,64.0,DO014,658,009376,70,-0.57
110170,Shorter8,sperm_motile,J:DO,m,0.0,DO015,658,009376,70,-3.61
110170,Shorter8,sperm_motile,J:DO,m,61.0,DO016,658,009376,70,-0.71
110170,Shorter8,sperm_motile,J:DO,m,64.0,DO019,658,009376,70,-0.57
110170,Shorter8,sperm_motile,J:DO,m,47.0,DO020,658,009376,70,-1.38
110170,Shorter8,sperm_motile,J:DO,m,60.0,DO021,658,009376,70,-0.76
110170,Shorter8,sperm_motile,J:DO,m,26.0,DO022,658,009376,70,-2.38
110170,Shorter8,sperm_motile,J:DO,m,22.0,DO023,658,009376,70,-2.57
110170,Shorter8,sperm_motile,J:DO,m,44.0,DO024,658,009376,70,-1.52
110170,Shorter8,sperm_motile,J:DO,m,60.0,DO025,658,009376,70,-0.76
110170,Shorter8,sperm_motile,J:DO,m,62.0,DO026,658,009376,70,-0.67
110170,Shorter8,sperm_motile,J:DO,m,71.0,DO027,658,009376,70,-0.24
110170,Shorter8,sperm_motile,J:DO,m,64.0,DO028,658,009376,70,-0.57
110170,Shorter8,sperm_motile,J:DO,m,37.0,DO029,658,009376,70,-1.85
110170,Shorter8,sperm_motile,J:DO,m,52.0,DO030,658,009376,70,-1.14
110170,Shorter8,sperm_motile,J:DO,m,72.0,DO031,658,009376,70,-0.19
110170,Shorter8,sperm_motile,J:DO,m,81.0,DO032,658,009376,70,0.24
110170,Shorter8,sperm_motile,J:DO,m,70.0,DO033,658,009376,70,-0.29
110170,Shorter8,sperm_motile,J:DO,m,41.0,DO034,658,009376,70,-1.66
110170,Shorter8,sperm_motile,J:DO,m,54.0,DO035,658,009376,70,-1.05
110170,Shorter8,sperm_motile,J:DO,m,65.0,DO036,658,009376,70,-0.52
110170,Shorter8,sperm_motile,J:DO,m,80.0,DO037,658,009376,70,0.19
110170,Shorter8,sperm_motile,J:DO,m,67.0,DO049,658,009376,70,-0.43
110170,Shorter8,sperm_motile,J:DO,m,62.0,DO050,658,009376,70,-0.67
110170,Shorter8,sperm_motile,J:DO,m,43.0,DO051,658,009376,70,-1.57
110170,Shorter8,sperm_motile,J:DO,m,60.0,DO052,658,009376,70,-0.76
110170,Shorter8,sperm_motile,J:DO,m,58.0,DO053,658,009376,70,-0.86
110170,Shorter8,sperm_motile,J:DO,m,62.0,DO054,658,009376,70,-0.67
110170,Shorter8,sperm_motile,J:DO,m,41.0,DO055,658,009376,70,-1.66
110170,Shorter8,sperm_motile,J:DO,m,71.0,DO056,658,009376,70,-0.24
110170,Shorter8,sperm_motile,J:DO,m,73.0,DO057,658,009376,70,-0.14
110170,Shorter8,sperm_motile,J:DO,m,68.0,DO058,658,009376,70,-0.38
110170,Shorter8,sperm_motile,J:DO,m,67.0,DO059,658,009376,70,-0.43
110170,Shorter8,sperm_motile,J:DO,m,80.0,DO060,658,009376,70,0.19
110170,Shorter8,sperm_motile,J:DO,m,61.0,DO061,658,009376,70,-0.71
110170,Shorter8,sperm_motile,J:DO,m,66.0,DO084,658,009376,70,-0.48
110170,Shorter8,sperm_motile,J:DO,m,54.0,DO085,658,009376,70,-1.05
110170,Shorter8,sperm_motile,J:DO,m,55.0,DO086,658,009376,70,-1.0
110170,Shorter8,sperm_motile,J:DO,m,53.0,DO087,658,009376,70,-1.09
110170,Shorter8,sperm_motile,J:DO,m,67.0,DO088,658,009376,70,-0.43
110170,Shorter8,sperm_motile,J:DO,m,36.0,DO089,658,009376,70,-1.9
110170,Shorter8,sperm_motile,J:DO,m,70.0,DO090,658,009376,70,-0.29
110170,Shorter8,sperm_motile,J:DO,m,65.0,DO091,658,009376,70,-0.52
110170,Shorter8,sperm_motile,J:DO,m,60.0,DO092,658,009376,70,-0.76
110170,Shorter8,sperm_motile,J:DO,m,27.0,DO093,658,009376,70,-2.33
110170,Shorter8,sperm_motile,J:DO,m,32.0,DO094,658,009376,70,-2.09
110170,Shorter8,sperm_motile,J:DO,m,36.0,DO095,658,009376,70,-1.9
110170,Shorter8,sperm_motile,J:DO,m,44.0,DO096,658,009376,70,-1.52
110170,Shorter8,sperm_motile,J:DO,m,53.0,DO108,658,009376,70,-1.09
110170,Shorter8,sperm_motile,J:DO,m,79.0,DO109,658,009376,70,0.14
110170,Shorter8,sperm_motile,J:DO,m,30.0,DO111,658,009376,70,-2.19
110170,Shorter8,sperm_motile,J:DO,m,75.0,DO112,658,009376,70,-0.05
110170,Shorter8,sperm_motile,J:DO,m,53.0,DO113,658,009376,70,-1.09
110170,Shorter8,sperm_motile,J:DO,m,74.0,DO114,658,009376,70,-0.1
110170,Shorter8,sperm_motile,J:DO,m,67.0,DO116,658,009376,70,-0.43
110170,Shorter8,sperm_motile,J:DO,m,62.0,DO117,658,009376,70,-0.67
110170,Shorter8,sperm_motile,J:DO,m,41.0,DO118,658,009376,70,-1.66
110170,Shorter8,sperm_motile,J:DO,m,81.0,DO119,658,009376,70,0.24
110170,Shorter8,sperm_motile,J:DO,m,79.0,DO120,658,009376,70,0.14
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO121,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,82.0,DO122,658,009376,70,0.28
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO123,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO124,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO125,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,81.0,DO126,658,009376,70,0.24
110170,Shorter8,sperm_motile,J:DO,m,7.0,DO127,658,009376,70,-3.28
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO128,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,88.0,DO129,658,009376,70,0.57
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO130,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,88.0,DO131,658,009376,70,0.57
110170,Shorter8,sperm_motile,J:DO,m,91.0,DO132,658,009376,70,0.71
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO133,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO147,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,97.0,DO148,658,009376,70,1.0
110170,Shorter8,sperm_motile,J:DO,m,88.0,DO161,658,009376,70,0.57
110170,Shorter8,sperm_motile,J:DO,m,91.0,DO162,658,009376,70,0.71
110170,Shorter8,sperm_motile,J:DO,m,87.0,DO163,658,009376,70,0.52
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO165,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,85.0,DO166,658,009376,70,0.43
110170,Shorter8,sperm_motile,J:DO,m,91.0,DO167,658,009376,70,0.71
110170,Shorter8,sperm_motile,J:DO,m,83.0,DO168,658,009376,70,0.33
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO169,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO170,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,84.0,DO171,658,009376,70,0.38
110170,Shorter8,sperm_motile,J:DO,m,92.0,DO172,658,009376,70,0.76
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO173,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO174,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO175,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO176,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO177,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO178,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO179,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,92.0,DO189,658,009376,70,0.76
110170,Shorter8,sperm_motile,J:DO,m,98.0,DO190,658,009376,70,1.04
110170,Shorter8,sperm_motile,J:DO,m,86.0,DO205,658,009376,70,0.47
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO206,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,42.0,DO207,658,009376,70,-1.62
110170,Shorter8,sperm_motile,J:DO,m,75.0,DO208,658,009376,70,-0.05
110170,Shorter8,sperm_motile,J:DO,m,82.0,DO209,658,009376,70,0.28
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO210,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,84.0,DO211,658,009376,70,0.38
110170,Shorter8,sperm_motile,J:DO,m,92.0,DO212,658,009376,70,0.76
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO213,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,87.0,DO214,658,009376,70,0.52
110170,Shorter8,sperm_motile,J:DO,m,77.0,DO215,658,009376,70,0.05
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO217,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO218,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO219,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO220,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO221,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO222,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO223,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,87.0,DO224,658,009376,70,0.52
110170,Shorter8,sperm_motile,J:DO,m,95.0,DO225,658,009376,70,0.9
110170,Shorter8,sperm_motile,J:DO,m,89.0,DO226,658,009376,70,0.62
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO227,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,89.0,DO253,658,009376,70,0.62
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO254,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,88.0,DO255,658,009376,70,0.57
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO256,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO257,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,97.0,DO258,658,009376,70,1.0
110170,Shorter8,sperm_motile,J:DO,m,98.0,DO259,658,009376,70,1.04
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO260,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,97.0,DO261,658,009376,70,1.0
110170,Shorter8,sperm_motile,J:DO,m,97.0,DO262,658,009376,70,1.0
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO263,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO264,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,85.0,DO265,658,009376,70,0.43
110170,Shorter8,sperm_motile,J:DO,m,84.0,DO266,658,009376,70,0.38
110170,Shorter8,sperm_motile,J:DO,m,85.0,DO267,658,009376,70,0.43
110170,Shorter8,sperm_motile,J:DO,m,82.0,DO268,658,009376,70,0.28
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO270,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,90.0,DO271,658,009376,70,0.66
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO272,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,82.0,DO273,658,009376,70,0.28
110170,Shorter8,sperm_motile,J:DO,m,92.0,DO274,658,009376,70,0.76
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO275,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO276,658,009376,70,0.85
110170,Shorter8,sperm_motile,J:DO,m,86.0,DO277,658,009376,70,0.47
110170,Shorter8,sperm_motile,J:DO,m,93.0,DO301,658,009376,70,0.81
110170,Shorter8,sperm_motile,J:DO,m,56.0,DO302,658,009376,70,-0.95
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO303,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,91.0,DO304,658,009376,70,0.71
110170,Shorter8,sperm_motile,J:DO,m,88.0,DO305,658,009376,70,0.57
110170,Shorter8,sperm_motile,J:DO,m,88.0,DO306,658,009376,70,0.57
110170,Shorter8,sperm_motile,J:DO,m,96.0,DO308,658,009376,70,0.95
110170,Shorter8,sperm_motile,J:DO,m,94.0,DO316,658,009376,70,0.85
