measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32313,Schonfeld1,pct_ITT0,129X1/SvJ,f,100,25,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,f,100,21,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,f,100,22,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,f,100,23,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,f,100,24,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,m,100,19,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,m,100,20,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,m,100,18,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,m,100,17,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,129X1/SvJ,m,100,16,323,000691,47,0.00
32313,Schonfeld1,pct_ITT0,AKR/J,f,100,127,323,000648,15,0.00
32313,Schonfeld1,pct_ITT0,AKR/J,f,100,131,323,000648,15,0.00
32313,Schonfeld1,pct_ITT0,AKR/J,f,100,130,323,000648,15,0.00
32313,Schonfeld1,pct_ITT0,AKR/J,f,100,129,323,000648,15,0.00
32313,Schonfeld1,pct_ITT0,AKR/J,f,100,128,323,000648,15,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,f,100,45,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,f,100,44,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,f,100,46,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,f,100,47,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,f,100,48,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,m,100,32,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,m,100,35,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,m,100,34,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,m,100,33,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,BALB/cByJ,m,100,31,323,001026,50,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,f,100,88,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,f,100,84,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,f,100,85,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,f,100,86,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,f,100,87,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,m,100,83,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,m,100,82,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,m,100,81,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,m,100,80,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C3H/HeJ,m,100,79,323,000659,6,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,f,100,77,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,f,100,78,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,f,100,74,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,f,100,75,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,f,100,76,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,m,100,70,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,m,100,71,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,m,100,72,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,m,100,73,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6ByJ,m,100,69,323,001139,95,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,f,100,8,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,f,100,10,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,f,100,6,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,f,100,9,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,f,100,7,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,m,100,3,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,m,100,5,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,m,100,4,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,m,100,2,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,C57BL/6J,m,100,1,323,000664,7,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,f,100,98,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,f,100,94,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,f,100,95,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,f,100,96,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,f,100,97,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,m,100,92,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,m,100,89,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,m,100,90,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,m,100,91,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,DBA/1LacJ,m,100,93,323,001140,96,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,f,100,122,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,f,100,126,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,f,100,125,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,f,100,124,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,f,100,123,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,m,100,121,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,m,100,117,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,m,100,118,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,m,100,119,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,NZB/BlNJ,m,100,120,323,000684,11,0.00
32313,Schonfeld1,pct_ITT0,PL/J,f,100,68,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,f,100,67,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,f,100,66,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,f,100,65,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,f,100,64,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,m,100,59,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,m,100,63,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,m,100,62,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,m,100,61,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,PL/J,m,100,60,323,000680,14,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,f,100,116,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,f,100,115,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,f,100,114,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,f,100,113,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,f,100,112,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,m,100,99,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,m,100,100,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,m,100,101,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,m,100,102,323,000689,12,0.00
32313,Schonfeld1,pct_ITT0,SWR/J,m,100,103,323,000689,12,0.00
