measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49212,Rice1,Fabp4,C3H/HeJ,f,5,C3H1,492,000659,6,0.00
49212,Rice1,Fabp4,C3H/HeJ,f,5,C3H2,492,000659,6,0.00
49212,Rice1,Fabp4,C3H/HeJ,m,6,C3H3,492,000659,6,0.71
49212,Rice1,Fabp4,C3H/HeJ,m,4,C3H4,492,000659,6,-0.71
49212,Rice1,Fabp4,C57BL/6J,f,5,C572,492,000664,7,0.71
49212,Rice1,Fabp4,C57BL/6J,f,3,C571,492,000664,7,-0.71
49212,Rice1,Fabp4,C57BL/6J,m,0,C574,492,000664,7,-0.71
49212,Rice1,Fabp4,C57BL/6J,m,2,C573,492,000664,7,0.71
49212,Rice1,Fabp4,CAST/EiJ,f,3,CAS2,492,000928,2,0.00
49212,Rice1,Fabp4,CAST/EiJ,f,3,CAS1,492,000928,2,0.00
49212,Rice1,Fabp4,CAST/EiJ,m,5,CAS3,492,000928,2,0.71
49212,Rice1,Fabp4,CAST/EiJ,m,4,CAS4,492,000928,2,-0.71
49212,Rice1,Fabp4,DBA/1J,f,0,DBA1,492,000670,65,0.00
49212,Rice1,Fabp4,DBA/1J,f,0,DBA2,492,000670,65,0.00
49212,Rice1,Fabp4,DBA/1J,m,0,DBA3,492,000670,65,0.00
49212,Rice1,Fabp4,DBA/1J,m,0,DBA4,492,000670,65,0.00
49212,Rice1,Fabp4,MRL/MpJ,f,3,MRLMPJ2,492,000486,58,-0.71
49212,Rice1,Fabp4,MRL/MpJ,f,4,MRLMPJ1,492,000486,58,0.71
49212,Rice1,Fabp4,MRL/MpJ,m,6,MRLMPJ4,492,000486,58,0.71
49212,Rice1,Fabp4,MRL/MpJ,m,3,MRLMPJ3,492,000486,58,-0.71
49212,Rice1,Fabp4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5,MRL-FX1,492,003896,279,-0.71
49212,Rice1,Fabp4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6,MRL-FX2,492,003896,279,0.71
49212,Rice1,Fabp4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,3,MRL-FX3,492,003896,279,-0.71
49212,Rice1,Fabp4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5,MRL-FX4,492,003896,279,0.71
49212,Rice1,Fabp4,NOD/ShiLtJ,f,0,NOD1,492,001976,13,-0.71
49212,Rice1,Fabp4,NOD/ShiLtJ,f,4,NOD2,492,001976,13,0.71
49212,Rice1,Fabp4,NOD/ShiLtJ,m,3,NOD4,492,001976,13,0.00
49212,Rice1,Fabp4,NOD/ShiLtJ,m,3,NOD3,492,001976,13,0.00
49212,Rice1,Fabp4,NZW/LacJ,f,0,NZW2,492,001058,36,0.00
49212,Rice1,Fabp4,NZW/LacJ,f,0,NZW1,492,001058,36,0.00
49212,Rice1,Fabp4,NZW/LacJ,m,0,NZW4,492,001058,36,0.00
49212,Rice1,Fabp4,NZW/LacJ,m,0,NZW3,492,001058,36,0.00
49212,Rice1,Fabp4,SB/LeJ,f,0,SB1,492,000269,131,0.00
49212,Rice1,Fabp4,SB/LeJ,f,0,SB2,492,000269,131,0.00
49212,Rice1,Fabp4,SB/LeJ,m,0,SB4,492,000269,131,0.00
49212,Rice1,Fabp4,SB/LeJ,m,0,SB3,492,000269,131,0.00
49212,Rice1,Fabp4,STOCK a/a Tmem79<ma> Flg<ft>/J,f,2,MAFT2,492,000281,278,-0.71
49212,Rice1,Fabp4,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5,MAFT1,492,000281,278,0.71
49212,Rice1,Fabp4,STOCK a/a Tmem79<ma> Flg<ft>/J,m,2,MAFT4,492,000281,278,-0.71
49212,Rice1,Fabp4,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4,MAFT3,492,000281,278,0.71
49212,Rice1,Fabp4,WSB/EiJ,f,4,WSB2,492,001145,42,0.00
49212,Rice1,Fabp4,WSB/EiJ,f,4,WSB1,492,001145,42,0.00
49212,Rice1,Fabp4,WSB/EiJ,m,4,WSB3,492,001145,42,-0.71
49212,Rice1,Fabp4,WSB/EiJ,m,8,WSB4,492,001145,42,0.71
