measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47601,Ferris1,bw_D0,129S1/SvImJ,f,21.2,CC_1.1.1,476,002448,3,-0.01
47601,Ferris1,bw_D0,129S1/SvImJ,f,20.75,CC_8.3.3,476,002448,3,-0.37
47601,Ferris1,bw_D0,129S1/SvImJ,f,20.7,CC_8.2.3,476,002448,3,-0.41
47601,Ferris1,bw_D0,129S1/SvImJ,f,23.3,CC_1.3.1,476,002448,3,1.70
47601,Ferris1,bw_D0,129S1/SvImJ,f,20.1,CC_1.2.1,476,002448,3,-0.90
47601,Ferris1,bw_D0,A/J,f,21.15,AA_2.2.3,476,000646,4,-0.72
47601,Ferris1,bw_D0,A/J,f,21,AA_2.1.3,476,000646,4,-0.79
47601,Ferris1,bw_D0,A/J,f,22.5,AA_6.4.1,476,000646,4,-0.09
47601,Ferris1,bw_D0,A/J,f,21.2,AA_6.3.1,476,000646,4,-0.69
47601,Ferris1,bw_D0,A/J,f,22.85,AA_6.2.1,476,000646,4,0.07
47601,Ferris1,bw_D0,A/J,f,22.9,AA_6.1.1,476,000646,4,0.09
47601,Ferris1,bw_D0,A/J,f,23,AA_5.1.3,476,000646,4,0.14
47601,Ferris1,bw_D0,A/J,f,20.6,AA_4.1.3,476,000646,4,-0.97
47601,Ferris1,bw_D0,A/J,f,25.05,AA_3.3.3,476,000646,4,1.08
47601,Ferris1,bw_D0,A/J,f,24.25,AA_3.2.3,476,000646,4,0.71
47601,Ferris1,bw_D0,A/J,f,27.75,AA_3.1.3,476,000646,4,2.32
47601,Ferris1,bw_D0,A/J,f,20.2,AA_2.3.3,476,000646,4,-1.15
47601,Ferris1,bw_D0,C57BL/6J,f,20,BB_10.4.3,476,000664,7,-0.86
47601,Ferris1,bw_D0,C57BL/6J,f,19.85,BB_10.2.3,476,000664,7,-0.93
47601,Ferris1,bw_D0,C57BL/6J,f,20.6,BB_19.3.1,476,000664,7,-0.61
47601,Ferris1,bw_D0,C57BL/6J,f,24.4,BB_19.2.1,476,000664,7,1.02
47601,Ferris1,bw_D0,C57BL/6J,f,25.3,BB_19.1.1,476,000664,7,1.41
47601,Ferris1,bw_D0,C57BL/6J,f,21.95,BB_10.3.3,476,000664,7,-0.03
47601,Ferris1,bw_D0,CAST/EiJ,f,13.1,FF_55.1.1,476,000928,2,-0.52
47601,Ferris1,bw_D0,CAST/EiJ,f,12.8,FF_13.1.3,476,000928,2,-0.78
47601,Ferris1,bw_D0,CAST/EiJ,f,12.7,FF_14.1.3,476,000928,2,-0.87
47601,Ferris1,bw_D0,CAST/EiJ,f,15.05,FF_15.1.3,476,000928,2,1.19
47601,Ferris1,bw_D0,CAST/EiJ,f,14.8,FF_57.1.1,476,000928,2,0.97
47601,Ferris1,bw_D0,NOD/ShiLtJ,f,19.75,DD_8.1.1,476,001976,13,-1.41
47601,Ferris1,bw_D0,NOD/ShiLtJ,f,22.1,DD_7.1.1,476,001976,13,-0.17
47601,Ferris1,bw_D0,NOD/ShiLtJ,f,24.7,DD_18.2.3,476,001976,13,1.20
47601,Ferris1,bw_D0,NOD/ShiLtJ,f,21.85,DD_F.1.1,476,001976,13,-0.30
47601,Ferris1,bw_D0,NOD/ShiLtJ,f,23.7,DD_9.1.1,476,001976,13,0.67
47601,Ferris1,bw_D0,NZO/HlLtJ,f,59.75,EE_22.1.3,476,002105,122,0.54
47601,Ferris1,bw_D0,NZO/HlLtJ,f,52.1,EE_8.2.2,476,002105,122,-0.34
47601,Ferris1,bw_D0,NZO/HlLtJ,f,50.75,EE_8.1.2,476,002105,122,-0.50
47601,Ferris1,bw_D0,NZO/HlLtJ,f,58.95,EE_24.4.3,476,002105,122,0.45
47601,Ferris1,bw_D0,NZO/HlLtJ,f,58.5,EE_24.3.3,476,002105,122,0.40
47601,Ferris1,bw_D0,NZO/HlLtJ,f,63.45,EE_24.2.3,476,002105,122,0.97
47601,Ferris1,bw_D0,NZO/HlLtJ,f,63.05,EE_21.2.3,476,002105,122,0.93
47601,Ferris1,bw_D0,NZO/HlLtJ,f,67.4,EE_21.1.3,476,002105,122,1.43
47601,Ferris1,bw_D0,NZO/HlLtJ,f,57.9,EE_24.1.3,476,002105,122,0.33
47601,Ferris1,bw_D0,NZO/HlLtJ,f,43.4,EE_23.3.3,476,002105,122,-1.35
47601,Ferris1,bw_D0,NZO/HlLtJ,f,41,EE_23.2.3,476,002105,122,-1.62
47601,Ferris1,bw_D0,NZO/HlLtJ,f,44.2,EE_23.1.3,476,002105,122,-1.25
47601,Ferris1,bw_D0,PreCC1009/Unc,f,22.58,OR1009f162,476,,2160,0.00
47601,Ferris1,bw_D0,PreCC1057/Unc,f,23.45,OR1057f164,476,,2163,0.00
47601,Ferris1,bw_D0,PreCC1112/Unc,f,29.46,OR1112f155,476,,2166,0.00
47601,Ferris1,bw_D0,PreCC1114/Unc,f,21.48,OR1114f62,476,,2167,0.00
47601,Ferris1,bw_D0,PreCC1119/Unc,f,27,OR1119f149,476,,2168,0.00
47601,Ferris1,bw_D0,PreCC113/Unc,f,22.6,OR113f74,476,,2392,0.00
47601,Ferris1,bw_D0,PreCC1190/Unc,f,18.7,OR1190f161,476,,2179,0.00
47601,Ferris1,bw_D0,PreCC1234/Unc,f,26.23,OR1234f157,476,,2182,0.00
47601,Ferris1,bw_D0,PreCC1237/Unc,f,26.65,OR1237f60,476,,2183,0.00
47601,Ferris1,bw_D0,PreCC1246/Unc,f,25.65,OR1246f68,476,,2184,0.00
47601,Ferris1,bw_D0,PreCC1258/Unc,f,22.35,OR1258f133,476,,2186,0.00
47601,Ferris1,bw_D0,PreCC1339/Unc,f,16.25,OR1339f53,476,,2192,0.00
47601,Ferris1,bw_D0,PreCC1401/Unc,f,24.15,OR1401f155,476,,2197,0.00
47601,Ferris1,bw_D0,PreCC1427/Unc,f,13.79,OR1427f52,476,,2378,0.00
47601,Ferris1,bw_D0,PreCC1516/Unc,f,23.53,OR1516f60,476,,2209,0.00
47601,Ferris1,bw_D0,PreCC1519/Unc,f,26.75,OR1519f150,476,,2210,0.00
47601,Ferris1,bw_D0,PreCC1524/Unc,f,24.91,OR1524f160,476,,2212,0.00
47601,Ferris1,bw_D0,PreCC1566/Unc,f,19.75,OR1566f152,476,,2217,0.00
47601,Ferris1,bw_D0,PreCC157/Unc,f,16.55,OR157f52,476,,2447,0.00
47601,Ferris1,bw_D0,PreCC1626/Unc,f,16.39,OR1626f158,476,,2226,0.00
47601,Ferris1,bw_D0,PreCC1635/Unc,f,26.4,OR1635f145,476,,2227,0.00
47601,Ferris1,bw_D0,PreCC1639/Unc,f,17.4,OR1639f140,476,,2228,0.00
47601,Ferris1,bw_D0,PreCC166/Unc,f,22.8,OR166f64,476,,2394,0.00
47601,Ferris1,bw_D0,PreCC167/Unc,f,22,OR167f171,476,,2448,0.00
47601,Ferris1,bw_D0,PreCC181/Unc,f,20.79,OR181f62,476,,2449,0.00
47601,Ferris1,bw_D0,PreCC2041/Unc,f,16.98,OR2041f63,476,,2232,0.00
47601,Ferris1,bw_D0,PreCC2075/Unc,f,21.4,OR2075f6,476,,2233,0.00
47601,Ferris1,bw_D0,PreCC219/Unc,f,24.1,OR219f64,476,,2395,0.00
47601,Ferris1,bw_D0,PreCC220/Unc,f,19.75,OR220f56,476,,2396,0.00
47601,Ferris1,bw_D0,PreCC2291/Unc,f,21.26,OR2291f89,476,,2242,0.00
47601,Ferris1,bw_D0,PreCC2417/Unc,f,15.36,OR2417f56,476,,2316,0.00
47601,Ferris1,bw_D0,PreCC2489/Unc,f,22.4,OR2489f66,476,,2249,0.00
47601,Ferris1,bw_D0,PreCC2558/Unc,f,24.4,OR2558f52,476,,2251,0.00
47601,Ferris1,bw_D0,PreCC289/Unc,f,14.19,OR289f59,476,,2480,0.00
47601,Ferris1,bw_D0,PreCC291/Unc,f,23.03,OR291f146,476,,2399,0.00
47601,Ferris1,bw_D0,PreCC3007/Unc,f,22.35,OR3007f48,476,,2256,0.00
47601,Ferris1,bw_D0,PreCC3009/Unc,f,15.21,OR3009f40,476,,2400,0.00
47601,Ferris1,bw_D0,PreCC3011/Unc,f,16.54,OR3011f47,476,,2257,0.00
47601,Ferris1,bw_D0,PreCC3018/Unc,f,23.05,OR3018f46,476,,2258,0.00
47601,Ferris1,bw_D0,PreCC3019/Unc,f,20.43,OR3019f47,476,,2259,0.00
47601,Ferris1,bw_D0,PreCC3030/Unc,f,17.06,OR3030f45,476,,2260,0.00
47601,Ferris1,bw_D0,PreCC3041/Unc,f,31.94,OR3041f46,476,,2317,0.00
47601,Ferris1,bw_D0,PreCC3046/Unc,f,22.82,OR3046f39,476,,2261,0.00
47601,Ferris1,bw_D0,PreCC305/Unc,f,28.06,OR305f90,476,,2452,0.00
47601,Ferris1,bw_D0,PreCC3061/Unc,f,21.98,OR3061f41,476,,2401,0.00
47601,Ferris1,bw_D0,PreCC3066/Unc,f,20.7,OR3066f48,476,,2402,0.00
47601,Ferris1,bw_D0,PreCC3067/Unc,f,21.23,OR3067f39,476,,2403,0.00
47601,Ferris1,bw_D0,PreCC3076/Unc,f,18.76,OR3076f38,476,,2404,0.00
47601,Ferris1,bw_D0,PreCC3078/Unc,f,23.57,OR3078f48,476,,2318,0.00
47601,Ferris1,bw_D0,PreCC3080/Unc,f,17.23,OR3080f37,476,,2319,0.00
47601,Ferris1,bw_D0,PreCC3087/Unc,f,20.27,OR3087f42,476,,2262,0.00
47601,Ferris1,bw_D0,PreCC3091/Unc,f,36.62,OR3091f46,476,,2406,0.00
47601,Ferris1,bw_D0,PreCC3118/Unc,f,24.78,OR3118f51,476,,2320,0.00
47601,Ferris1,bw_D0,PreCC3130/Unc,f,16.7,OR3130f50,476,,2481,0.00
47601,Ferris1,bw_D0,PreCC3154/Unc,f,17.82,OR3154f39,476,,2321,0.00
47601,Ferris1,bw_D0,PreCC3168/Unc,f,18.29,OR3168f55,476,,2263,0.00
47601,Ferris1,bw_D0,PreCC3181/Unc,f,18.78,OR3181f47,476,,2409,0.00
47601,Ferris1,bw_D0,PreCC3207/Unc,f,24.6,OR3207f45,476,,2482,0.00
47601,Ferris1,bw_D0,PreCC3232/Unc,f,18.05,OR3232f38,476,,2323,0.00
47601,Ferris1,bw_D0,PreCC3252/Unc,f,24.22,OR3252f54,476,,2453,0.00
47601,Ferris1,bw_D0,PreCC3289/Unc,f,24.67,OR3289f54,476,,2264,0.00
47601,Ferris1,bw_D0,PreCC3291/Unc,f,25.04,OR3291f40,476,,2410,0.00
47601,Ferris1,bw_D0,PreCC3358/Unc,f,16.47,OR3358f52,476,,2325,0.00
47601,Ferris1,bw_D0,PreCC3370/Unc,f,20.03,OR3370f40,476,,2326,0.00
47601,Ferris1,bw_D0,PreCC3389/Unc,f,22.86,OR3389f49,476,,2265,0.00
47601,Ferris1,bw_D0,PreCC3401/Unc,f,18.1,OR3401f48,476,,2412,0.00
47601,Ferris1,bw_D0,PreCC3410/Unc,f,22.07,OR3410f46,476,,2327,0.00
47601,Ferris1,bw_D0,PreCC3415/Unc,f,26.14,OR3415f49,476,,2266,0.00
47601,Ferris1,bw_D0,PreCC3426/Unc,f,29.2,OR3426f49,476,,2413,0.00
47601,Ferris1,bw_D0,PreCC3431/Unc,f,20.2,OR3431f36,476,,2414,0.00
47601,Ferris1,bw_D0,PreCC3443/Unc,f,20.58,OR3443f87,476,,2328,0.00
47601,Ferris1,bw_D0,PreCC3467/Unc,f,23.3,OR3467f46,476,,2415,0.00
47601,Ferris1,bw_D0,PreCC3489/Unc,f,20.2,OR3489f48,476,,2267,0.00
47601,Ferris1,bw_D0,PreCC3513/Unc,f,20.89,OR3513f38,476,,2329,0.00
47601,Ferris1,bw_D0,PreCC3515/Unc,f,23.45,OR3515f57,476,,2268,0.00
47601,Ferris1,bw_D0,PreCC3528/Unc,f,19.16,OR3528f47,476,,2416,0.00
47601,Ferris1,bw_D0,PreCC3548/Unc,f,18.18,OR3548f45,476,,2330,0.00
47601,Ferris1,bw_D0,PreCC3549/Unc,f,28.87,OR3549f44,476,,2331,0.00
47601,Ferris1,bw_D0,PreCC3564/Unc,f,17.83,OR3564f38,476,,2332,0.00
47601,Ferris1,bw_D0,PreCC3571/Unc,f,24.14,OR3571f38,476,,2269,0.00
47601,Ferris1,bw_D0,PreCC3584/Unc,f,21.68,OR3584f50,476,,2333,0.00
47601,Ferris1,bw_D0,PreCC3594/Unc,f,19.25,OR3594f40,476,,2418,0.00
47601,Ferris1,bw_D0,PreCC3612/Unc,f,28,OR3612f54,476,,2334,0.00
47601,Ferris1,bw_D0,PreCC381/Unc,f,18.65,OR381f71,476,,2419,0.00
47601,Ferris1,bw_D0,PreCC3/Unc,f,22.24,OR3f78,476,,2451,0.00
47601,Ferris1,bw_D0,PreCC4010/Unc,f,14.8,OR4010f145,476,,2271,0.00
47601,Ferris1,bw_D0,PreCC4078/Unc,f,17.1,OR4078f150,476,,2274,0.00
47601,Ferris1,bw_D0,PreCC4251/Unc,f,25.71,OR4251f139,476,,2280,0.00
47601,Ferris1,bw_D0,PreCC4285/Unc,f,24.77,OR4285f149,476,,2281,0.00
47601,Ferris1,bw_D0,PreCC4390/Unc,f,18.26,OR4390f138,476,,2284,0.00
47601,Ferris1,bw_D0,PreCC4409/Unc,f,19.89,OR4409f149,476,,2285,0.00
47601,Ferris1,bw_D0,PreCC4587/Unc,f,28.3,OR4587f141,476,,2294,0.00
47601,Ferris1,bw_D0,PreCC462/Unc,f,20.76,OR462f62,476,,2456,0.00
47601,Ferris1,bw_D0,PreCC4650/Unc,f,28.56,OR4650f143,476,,2296,0.00
47601,Ferris1,bw_D0,PreCC467/Unc,f,20.11,OR467f151,476,,2457,0.00
47601,Ferris1,bw_D0,PreCC477/Unc,f,22.7,OR477f136,476,,2421,0.00
47601,Ferris1,bw_D0,PreCC489/Unc,f,23.58,OR489f90,476,,2422,0.00
47601,Ferris1,bw_D0,PreCC5019/Unc,f,25.4,OR5019f133,476,,2298,0.00
47601,Ferris1,bw_D0,PreCC5030/Unc,f,26.32,OR5030f127,476,,2459,0.00
47601,Ferris1,bw_D0,PreCC5046/Unc,f,20.03,OR5046f129,476,,2335,0.00
47601,Ferris1,bw_D0,PreCC5049/Unc,f,17.08,OR5049f136,476,,2336,0.00
47601,Ferris1,bw_D0,PreCC5061/Unc,f,25.85,OR5061f138,476,,2460,0.00
47601,Ferris1,bw_D0,PreCC5066/Unc,f,18.21,OR5066f125,476,,2337,0.00
47601,Ferris1,bw_D0,PreCC5067/Unc,f,27.43,OR5067f126,476,,2299,0.00
47601,Ferris1,bw_D0,PreCC5087/Unc,f,22.6,OR5087f131,476,,2423,0.00
47601,Ferris1,bw_D0,PreCC5091/Unc,f,22.61,OR5091f130,476,,2300,0.00
47601,Ferris1,bw_D0,PreCC5118/Unc,f,20,OR5118f134,476,,2301,0.00
47601,Ferris1,bw_D0,PreCC5130/Unc,f,22.87,OR5130f134,476,,2339,0.00
47601,Ferris1,bw_D0,PreCC5140/Unc,f,17.05,OR5140f131,476,,2302,0.00
47601,Ferris1,bw_D0,PreCC5154/Unc,f,21.64,OR5154f129,476,,2340,0.00
47601,Ferris1,bw_D0,PreCC5156/Unc,f,24.63,OR5156f124,476,,2341,0.00
47601,Ferris1,bw_D0,PreCC5164/Unc,f,21.43,OR5164f129,476,,2424,0.00
47601,Ferris1,bw_D0,PreCC5168/Unc,f,22.48,OR5168f148,476,,2303,0.00
47601,Ferris1,bw_D0,PreCC5180/Unc,f,19.38,OR5180f130,476,,2342,0.00
47601,Ferris1,bw_D0,PreCC5181/Unc,f,22.49,OR5181f127,476,,2343,0.00
47601,Ferris1,bw_D0,PreCC5232/Unc,f,15.63,OR5232f130,476,,2304,0.00
47601,Ferris1,bw_D0,PreCC5291/Unc,f,18.79,OR5291f122,476,,2425,0.00
47601,Ferris1,bw_D0,PreCC5308/Unc,f,16.98,OR5308f138,476,,2346,0.00
47601,Ferris1,bw_D0,PreCC5344/Unc,f,17.5,OR5344f132,476,,2347,0.00
47601,Ferris1,bw_D0,PreCC5358/Unc,f,17.87,OR5358f135,476,,2348,0.00
47601,Ferris1,bw_D0,PreCC5389/Unc,f,19.94,OR5389f125,476,,2350,0.00
47601,Ferris1,bw_D0,PreCC538/Unc,f,15.9,OR538f147,476,,2426,0.00
47601,Ferris1,bw_D0,PreCC5401/Unc,f,22.88,OR5401f132,476,,2427,0.00
47601,Ferris1,bw_D0,PreCC5410/Unc,f,18.87,OR5410f140,476,,2305,0.00
47601,Ferris1,bw_D0,PreCC5415/Unc,f,22.81,OR5415f124,476,,2306,0.00
47601,Ferris1,bw_D0,PreCC5454/Unc,f,17.64,OR5454f133,476,,2351,0.00
47601,Ferris1,bw_D0,PreCC5480/Unc,f,21.75,OR5480f130,476,,2352,0.00
47601,Ferris1,bw_D0,PreCC5489/Unc,f,24.96,OR5489f136,476,,2307,0.00
47601,Ferris1,bw_D0,PreCC549/Unc,f,14.15,OR549f64,476,,2462,0.00
47601,Ferris1,bw_D0,PreCC5515/Unc,f,24.35,OR5515f122,476,,2354,0.00
47601,Ferris1,bw_D0,PreCC5516/Unc,f,22.13,OR5516f124,476,,2428,0.00
47601,Ferris1,bw_D0,PreCC5528/Unc,f,22.31,OR5528f145,476,,2355,0.00
47601,Ferris1,bw_D0,PreCC5546/Unc,f,21.01,OR5546f126,476,,2356,0.00
47601,Ferris1,bw_D0,PreCC5549/Unc,f,21.36,OR5549f127,476,,2357,0.00
47601,Ferris1,bw_D0,PreCC555/Unc,f,17.05,OR555f58,476,,2429,0.00
47601,Ferris1,bw_D0,PreCC5571/Unc,f,15.14,OR5571f125,476,,2483,0.00
47601,Ferris1,bw_D0,PreCC559/Unc,f,21.55,OR559f156,476,,2431,0.00
47601,Ferris1,bw_D0,PreCC5612/Unc,f,17.96,OR5612f134,476,,2308,0.00
47601,Ferris1,bw_D0,PreCC652/Unc,f,18.32,OR652f149,476,,2464,0.00
47601,Ferris1,bw_D0,PreCC667/Unc,f,24.51,OR667f67,476,,2484,0.00
47601,Ferris1,bw_D0,PreCC692/Unc,f,19.25,OR692f155,476,,2432,0.00
47601,Ferris1,bw_D0,PreCC699/Unc,f,23.46,OR699f73,476,,2485,0.00
47601,Ferris1,bw_D0,PreCC70/Unc,f,19.69,OR70f57,476,,2465,0.00
47601,Ferris1,bw_D0,PreCC739/Unc,f,19.74,OR739f146,476,,2434,0.00
47601,Ferris1,bw_D0,PreCC780/Unc,f,17.5,OR780f63,476,,2486,0.00
47601,Ferris1,bw_D0,PreCC792/Unc,f,22.5,OR792f78,476,,2468,0.00
47601,Ferris1,bw_D0,PreCC799/Unc,f,15.52,OR799f149,476,,2436,0.00
47601,Ferris1,bw_D0,PreCC801/Unc,f,17.55,OR801f53,476,,2437,0.00
47601,Ferris1,bw_D0,PreCC820/Unc,f,17.38,OR820f53,476,,2438,0.00
47601,Ferris1,bw_D0,PreCC822/Unc,f,24,OR822f146,476,,2469,0.00
47601,Ferris1,bw_D0,PreCC867/Unc,f,22.7,OR867f169,476,,2440,0.00
47601,Ferris1,bw_D0,PreCC900/Unc,f,19.8,OR900f143,476,,2442,0.00
47601,Ferris1,bw_D0,PreCC914/Unc,f,17.58,OR914f141,476,,2474,0.00
47601,Ferris1,bw_D0,PreCC91/Unc,f,22.4,OR91f70,476,,2473,0.00
47601,Ferris1,bw_D0,PreCC941/Unc,f,20.98,OR941f70,476,,2477,0.00
47601,Ferris1,bw_D0,PWK/PhJ,f,12.55,GG_38.1.1,476,003715,217,-0.63
47601,Ferris1,bw_D0,PWK/PhJ,f,14.5,GG_35.1.1,476,003715,217,0.76
47601,Ferris1,bw_D0,PWK/PhJ,f,15.3,GG_32.1.1,476,003715,217,1.33
47601,Ferris1,bw_D0,PWK/PhJ,f,12.8,GG_28.1.3,476,003715,217,-0.45
47601,Ferris1,bw_D0,PWK/PhJ,f,12,GG_28.1.1,476,003715,217,-1.02
47601,Ferris1,bw_D0,WSB/EiJ,f,15.3,HH_4.1.2,476,001145,42,1.09
47601,Ferris1,bw_D0,WSB/EiJ,f,14.3,HH_1.1.2,476,001145,42,0.43
47601,Ferris1,bw_D0,WSB/EiJ,f,11.3,HH_33.1.3,476,001145,42,-1.54
47601,Ferris1,bw_D0,WSB/EiJ,f,14.21,HH_34.1.3,476,001145,42,0.37
47601,Ferris1,bw_D0,WSB/EiJ,f,13.1,HH_5.1.2,476,001145,42,-0.36
