measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50340,HMDPpheno8,ethanolamine,129X1/SvJ,m,1414001.3,119,501,000691,47,0.00
50340,HMDPpheno8,ethanolamine,A/J,m,982891.3,120,501,000646,4,-0.71
50340,HMDPpheno8,ethanolamine,A/J,m,1804625.3,35,501,000646,4,0.71
50340,HMDPpheno8,ethanolamine,AKR/J,m,1524063.0,121,501,000648,15,0.00
50340,HMDPpheno8,ethanolamine,AXB10/PgnJ,m,1822729.5,9,501,001681,231,0.00
50340,HMDPpheno8,ethanolamine,AXB12/PgnJ,m,1797102.4,10,501,001683,232,0.00
50340,HMDPpheno8,ethanolamine,AXB13/PgnJ,m,1363853.6,11,501,001826,233,0.00
50340,HMDPpheno8,ethanolamine,AXB15/PgnJ,m,965003.3,12,501,001685,234,0.00
50340,HMDPpheno8,ethanolamine,AXB19a/PgnJ,m,1129185.4,14,501,001686,235,0.00
50340,HMDPpheno8,ethanolamine,AXB19b/PgnJ,m,1480858.3,16,501,001688,238,0.71
50340,HMDPpheno8,ethanolamine,AXB19b/PgnJ,m,1306479.0,15,501,001688,238,-0.71
50340,HMDPpheno8,ethanolamine,AXB19/PgnJ,m,1255573.8,13,501,001687,236,0.00
50340,HMDPpheno8,ethanolamine,AXB1/PgnJ,m,1061181.5,8,501,001673,230,0.00
50340,HMDPpheno8,ethanolamine,AXB23/PgnJ,m,1089856.0,18,501,001690,239,0.00
50340,HMDPpheno8,ethanolamine,AXB24/PgnJ,m,1157962.8,20,501,001691,240,-0.71
50340,HMDPpheno8,ethanolamine,AXB24/PgnJ,m,1734471.6,19,501,001691,240,0.71
50340,HMDPpheno8,ethanolamine,AXB2/PgnJ,m,1389430.5,17,501,001674,237,0.00
50340,HMDPpheno8,ethanolamine,AXB4/PgnJ,m,630892.3,21,501,001676,241,0.00
50340,HMDPpheno8,ethanolamine,AXB5/PgnJ,m,1067553.5,22,501,001677,242,0.00
50340,HMDPpheno8,ethanolamine,AXB6/PgnJ,m,1258937.0,23,501,001678,243,0.00
50340,HMDPpheno8,ethanolamine,AXB8/PgnJ,m,1801189.6,24,501,001679,244,0.00
50340,HMDPpheno8,ethanolamine,BALB/cJ,m,1752448.9,30,501,000651,5,1.06
50340,HMDPpheno8,ethanolamine,BALB/cJ,m,1176487.1,31,501,000651,5,-0.93
50340,HMDPpheno8,ethanolamine,BALB/cJ,m,1410416.6,122,501,000651,5,-0.12
50340,HMDPpheno8,ethanolamine,BTBR T<+> Itpr3<tf>/J,m,2139564.3,123,501,002282,1,0.00
50340,HMDPpheno8,ethanolamine,BUB/BnJ,m,1445901.8,124,501,000653,24,0.00
50340,HMDPpheno8,ethanolamine,BXA11/PgnJ,m,559747.4,37,501,001699,246,0.00
50340,HMDPpheno8,ethanolamine,BXA12/PgnJ,m,1299557.4,38,501,001700,247,0.00
50340,HMDPpheno8,ethanolamine,BXA13/PgnJ,m,1570692.0,39,501,001701,248,0.00
50340,HMDPpheno8,ethanolamine,BXA14/PgnJ,m,1787713.8,40,501,001702,249,0.00
50340,HMDPpheno8,ethanolamine,BXA16/PgnJ,m,1680795.4,42,501,001703,250,0.71
50340,HMDPpheno8,ethanolamine,BXA16/PgnJ,m,816466.3,41,501,001703,250,-0.71
50340,HMDPpheno8,ethanolamine,BXA1/PgnJ,m,2060833.1,36,501,001692,245,0.00
50340,HMDPpheno8,ethanolamine,BXA24/PgnJ,m,2456671.3,44,501,001710,253,0.00
50340,HMDPpheno8,ethanolamine,BXA25/PgnJ,m,1478421.0,45,501,001711,254,0.00
50340,HMDPpheno8,ethanolamine,BXA26/PgnJ,m,1432048.9,46,501,001999,255,0.00
50340,HMDPpheno8,ethanolamine,BXA2/PgnJ,m,2199512.0,43,501,001693,252,0.00
50340,HMDPpheno8,ethanolamine,BXA4/PgnJ,m,1359571.0,47,501,001694,256,0.00
50340,HMDPpheno8,ethanolamine,BXA7/PgnJ,m,1454820.1,48,501,001696,257,0.00
50340,HMDPpheno8,ethanolamine,BXA8/PgnJ,m,1967426.8,49,501,001697,258,0.00
50340,HMDPpheno8,ethanolamine,BXD11/TyJ,m,1033020.8,51,501,000012,423,0.00
50340,HMDPpheno8,ethanolamine,BXD12/TyJ,m,1156772.3,52,501,000045,424,0.00
50340,HMDPpheno8,ethanolamine,BXD13/TyJ,m,781628.1,53,501,000040,425,0.00
50340,HMDPpheno8,ethanolamine,BXD14/TyJ,m,2384066.5,54,501,000329,426,0.00
50340,HMDPpheno8,ethanolamine,BXD15/TyJ,m,641043.3,55,501,000095,427,0.00
50340,HMDPpheno8,ethanolamine,BXD18/TyJ,m,1528378.0,56,501,000015,429,0.00
50340,HMDPpheno8,ethanolamine,BXD19/TyJ,m,1508822.9,57,501,000010,430,0.71
50340,HMDPpheno8,ethanolamine,BXD19/TyJ,m,649332.4,58,501,000010,430,-0.71
50340,HMDPpheno8,ethanolamine,BXD1/TyJ,m,1784317.8,50,501,000036,422,0.00
50340,HMDPpheno8,ethanolamine,BXD20/TyJ,m,1576626.8,60,501,000330,432,0.00
50340,HMDPpheno8,ethanolamine,BXD21/TyJ,m,1804876.0,61,501,000077,433,0.00
50340,HMDPpheno8,ethanolamine,BXD22/TyJ,m,1295043.5,62,501,000043,434,0.00
50340,HMDPpheno8,ethanolamine,BXD24/TyJ,m,1621869.1,63,501,005243,458,0.00
50340,HMDPpheno8,ethanolamine,BXD24/TyJ-Cep290<rd16>/J,m,1199458.1,64,501,000031,436,0.00
50340,HMDPpheno8,ethanolamine,BXD28/TyJ,m,2051531.5,66,501,000047,439,-0.71
50340,HMDPpheno8,ethanolamine,BXD28/TyJ,m,3084776.5,65,501,000047,439,0.71
50340,HMDPpheno8,ethanolamine,BXD29-Tlr4<lps-2J>/J,m,1533204.9,67,501,000029,440,0.00
50340,HMDPpheno8,ethanolamine,BXD2/TyJ,m,1337038.9,59,501,000075,431,0.00
50340,HMDPpheno8,ethanolamine,BXD32/TyJ,m,1353713.8,68,501,000078,443,0.00
50340,HMDPpheno8,ethanolamine,BXD33/TyJ,m,1249260.0,69,501,003222,444,0.00
50340,HMDPpheno8,ethanolamine,BXD34/TyJ,m,1786482.3,70,501,003223,445,0.00
50340,HMDPpheno8,ethanolamine,BXD36/TyJ,m,1404683.8,71,501,003225,447,0.00
50340,HMDPpheno8,ethanolamine,BXD38/TyJ,m,893118.9,72,501,003227,449,0.00
50340,HMDPpheno8,ethanolamine,BXD39/TyJ,m,1435909.6,73,501,003228,450,0.00
50340,HMDPpheno8,ethanolamine,BXD40/TyJ,m,1276300.9,74,501,003229,451,0.00
50340,HMDPpheno8,ethanolamine,BXD42/TyJ,m,1431603.4,75,501,003230,453,0.00
50340,HMDPpheno8,ethanolamine,BXD5/TyJ,m,2345182.5,76,501,000037,457,0.00
50340,HMDPpheno8,ethanolamine,BXD6/TyJ,m,1288105.4,77,501,000007,454,0.00
50340,HMDPpheno8,ethanolamine,BXD8/TyJ,m,1078811.3,78,501,000084,455,0.00
50340,HMDPpheno8,ethanolamine,BXD9/TyJ,m,1379923.8,79,501,000105,456,0.00
50340,HMDPpheno8,ethanolamine,BXH10/TyJ,m,1689931.0,80,501,000032,470,0.00
50340,HMDPpheno8,ethanolamine,BXH19/TyJ,m,2524996.5,81,501,000033,474,0.00
50340,HMDPpheno8,ethanolamine,BXH20/KccJ,m,1462572.9,83,501,003784,486,0.00
50340,HMDPpheno8,ethanolamine,BXH22/KccJ,m,2066555.3,84,501,003786,488,0.00
50340,HMDPpheno8,ethanolamine,BXH2/TyJ,m,1346758.6,82,501,000034,475,0.00
50340,HMDPpheno8,ethanolamine,BXH4/TyJ,m,2499099.0,86,501,000011,477,-0.71
50340,HMDPpheno8,ethanolamine,BXH4/TyJ,m,2900895.8,85,501,000011,477,0.71
50340,HMDPpheno8,ethanolamine,BXH6/TyJ,m,2255829.0,87,501,000038,478,0.00
50340,HMDPpheno8,ethanolamine,BXH7/TyJ,m,1593229.3,88,501,000014,479,0.00
50340,HMDPpheno8,ethanolamine,BXH8/TyJ,m,2085458.4,89,501,000076,480,0.00
50340,HMDPpheno8,ethanolamine,BXH9/TyJ,m,1447467.0,90,501,000008,481,0.00
50340,HMDPpheno8,ethanolamine,C3H/HeJ,m,1790776.5,125,501,000659,6,0.71
50340,HMDPpheno8,ethanolamine,C3H/HeJ,m,1080478.9,34,501,000659,6,-0.71
50340,HMDPpheno8,ethanolamine,C57BL/6J,m,1680182.8,29,501,000664,7,0.42
50340,HMDPpheno8,ethanolamine,C57BL/6J,m,2040685.3,25,501,000664,7,1.40
50340,HMDPpheno8,ethanolamine,C57BL/6J,m,1497022.4,26,501,000664,7,-0.08
50340,HMDPpheno8,ethanolamine,C57BL/6J,m,1362992.1,27,501,000664,7,-0.44
50340,HMDPpheno8,ethanolamine,C57BL/6J,m,1050551.1,28,501,000664,7,-1.29
50340,HMDPpheno8,ethanolamine,C57L/J,m,1164541.8,126,501,000668,37,0.00
50340,HMDPpheno8,ethanolamine,C58/J,m,1437158.6,127,501,000669,28,0.00
50340,HMDPpheno8,ethanolamine,CAST/EiJ,m,1738360.3,128,501,000928,2,0.00
50340,HMDPpheno8,ethanolamine,CBA/J,m,963955.6,129,501,000656,16,0.00
50340,HMDPpheno8,ethanolamine,CE/J,m,1315171.5,130,501,000657,25,0.00
50340,HMDPpheno8,ethanolamine,CXB11/HiAJ,m,1363156.4,95,501,001632,402,-0.71
50340,HMDPpheno8,ethanolamine,CXB11/HiAJ,m,1451380.4,94,501,001632,402,0.71
50340,HMDPpheno8,ethanolamine,CXB12/HiAJ,m,1108363.6,96,501,001633,403,-0.71
50340,HMDPpheno8,ethanolamine,CXB12/HiAJ,m,2019493.1,97,501,001633,403,0.71
50340,HMDPpheno8,ethanolamine,CXB13/HiAJ,m,828700.4,98,501,001634,404,-1.14
50340,HMDPpheno8,ethanolamine,CXB13/HiAJ,m,1428177.4,100,501,001634,404,0.38
50340,HMDPpheno8,ethanolamine,CXB13/HiAJ,m,1572761.3,99,501,001634,404,0.75
50340,HMDPpheno8,ethanolamine,CXB1/ByJ,m,1767204.3,91,501,000351,400,0.41
50340,HMDPpheno8,ethanolamine,CXB1/ByJ,m,1302597.9,93,501,000351,400,-1.14
50340,HMDPpheno8,ethanolamine,CXB1/ByJ,m,1861380.3,92,501,000351,400,0.73
50340,HMDPpheno8,ethanolamine,CXB2/ByJ,m,1466620.5,102,501,000352,413,0.49
50340,HMDPpheno8,ethanolamine,CXB2/ByJ,m,621205.1,101,501,000352,413,-1.15
50340,HMDPpheno8,ethanolamine,CXB2/ByJ,m,1557641.8,103,501,000352,413,0.66
50340,HMDPpheno8,ethanolamine,CXB3/ByJ,m,1845705.9,105,501,000353,405,0.71
50340,HMDPpheno8,ethanolamine,CXB3/ByJ,m,1588024.5,104,501,000353,405,-0.71
50340,HMDPpheno8,ethanolamine,CXB4/ByJ,m,3058357.3,106,501,000354,414,0.71
50340,HMDPpheno8,ethanolamine,CXB4/ByJ,m,1652922.8,107,501,000354,414,-0.71
50340,HMDPpheno8,ethanolamine,CXB6/ByJ,m,1539533.8,109,501,000356,407,-0.96
50340,HMDPpheno8,ethanolamine,CXB6/ByJ,m,1827688.8,108,501,000356,407,-0.07
50340,HMDPpheno8,ethanolamine,CXB6/ByJ,m,2185151.8,110,501,000356,407,1.03
50340,HMDPpheno8,ethanolamine,CXB7/ByJ,m,1665478.9,111,501,000357,408,-0.71
50340,HMDPpheno8,ethanolamine,CXB7/ByJ,m,2594146.8,112,501,000357,408,0.71
50340,HMDPpheno8,ethanolamine,CXB8/HiAJ,m,1396992.0,114,501,001629,409,-1.15
50340,HMDPpheno8,ethanolamine,CXB8/HiAJ,m,2019485.3,113,501,001629,409,0.46
50340,HMDPpheno8,ethanolamine,CXB8/HiAJ,m,2105319.3,115,501,001629,409,0.68
50340,HMDPpheno8,ethanolamine,CXB9/HiAJ,m,2212451.5,117,501,001630,410,0.99
50340,HMDPpheno8,ethanolamine,CXB9/HiAJ,m,1968389.0,116,501,001630,410,0.02
50340,HMDPpheno8,ethanolamine,CXB9/HiAJ,m,1711217.6,118,501,001630,410,-1.01
50340,HMDPpheno8,ethanolamine,DBA/2J,m,1156832.3,33,501,000671,8,-0.66
50340,HMDPpheno8,ethanolamine,DBA/2J,m,1863611.8,131,501,000671,8,1.39
50340,HMDPpheno8,ethanolamine,DBA/2J,m,1404820.4,132,501,000671,8,0.06
50340,HMDPpheno8,ethanolamine,DBA/2J,m,1108446.9,32,501,000671,8,-0.80
50340,HMDPpheno8,ethanolamine,FVB/NJ,m,1739785.8,133,501,001800,9,0.00
50340,HMDPpheno8,ethanolamine,I/LnJ,m,1555168.3,134,501,000674,30,0.00
50340,HMDPpheno8,ethanolamine,KK/HlJ,m,1821370.8,135,501,002106,18,0.00
50340,HMDPpheno8,ethanolamine,LG/J,m,925249.7,136,501,000675,78,0.00
50340,HMDPpheno8,ethanolamine,LP/J,m,1718054.4,137,501,000676,10,0.00
50340,HMDPpheno8,ethanolamine,MA/MyJ,m,1571214.1,138,501,000677,20,0.00
50340,HMDPpheno8,ethanolamine,NOD/ShiLtJ,m,847822.6,139,501,001976,13,0.00
50340,HMDPpheno8,ethanolamine,NON/ShiLtJ,m,1719685.3,140,501,002423,34,0.00
50340,HMDPpheno8,ethanolamine,NZW/LacJ,m,959383.4,141,501,001058,36,0.00
50340,HMDPpheno8,ethanolamine,PL/J,m,1673627.0,142,501,000680,14,0.00
50340,HMDPpheno8,ethanolamine,RIIIS/J,m,1449515.4,143,501,000683,26,0.00
50340,HMDPpheno8,ethanolamine,SEA/GnJ,m,1630734.4,144,501,000644,29,0.00
50340,HMDPpheno8,ethanolamine,SJL/J,m,1284294.1,145,501,000686,17,0.00
50340,HMDPpheno8,ethanolamine,SM/J,m,1981032.3,146,501,000687,31,0.00
50340,HMDPpheno8,ethanolamine,SWR/J,m,1494585.4,147,501,000689,12,0.00
