measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55043,GMC01,center_permanence,129S1/SvImJ,f,2.8,30250371,550,002448,3,-0.66
55043,GMC01,center_permanence,129S1/SvImJ,f,8.3,30250373,550,002448,3,-0.50
55043,GMC01,center_permanence,129S1/SvImJ,f,18.6,30250374,550,002448,3,-0.20
55043,GMC01,center_permanence,129S1/SvImJ,f,0,30250377,550,002448,3,-0.74
55043,GMC01,center_permanence,129S1/SvImJ,f,48.6,30260209,550,002448,3,0.68
55043,GMC01,center_permanence,129S1/SvImJ,f,6.3,30260210,550,002448,3,-0.56
55043,GMC01,center_permanence,129S1/SvImJ,f,3.4,30260211,550,002448,3,-0.64
55043,GMC01,center_permanence,129S1/SvImJ,f,0,30260212,550,002448,3,-0.74
55043,GMC01,center_permanence,129S1/SvImJ,f,88.3,30270554,550,002448,3,1.84
55043,GMC01,center_permanence,129S1/SvImJ,f,13.3,30270555,550,002448,3,-0.35
55043,GMC01,center_permanence,129S1/SvImJ,f,29.4,30270556,550,002448,3,0.12
55043,GMC01,center_permanence,129S1/SvImJ,f,53.2,30270557,550,002448,3,0.81
55043,GMC01,center_permanence,129S1/SvImJ,f,15.9,30280250,550,002448,3,-0.28
55043,GMC01,center_permanence,129S1/SvImJ,f,0.4,30280251,550,002448,3,-0.73
55043,GMC01,center_permanence,129S1/SvImJ,f,2.6,30280252,550,002448,3,-0.66
55043,GMC01,center_permanence,129S1/SvImJ,f,114.3,30280253,550,002448,3,2.60
55043,GMC01,center_permanence,129S1/SvImJ,m,0.3,30250370,550,002448,3,-0.80
55043,GMC01,center_permanence,129S1/SvImJ,m,15.9,30250372,550,002448,3,0.79
55043,GMC01,center_permanence,129S1/SvImJ,m,2.9,30250375,550,002448,3,-0.54
55043,GMC01,center_permanence,129S1/SvImJ,m,0,30250376,550,002448,3,-0.83
55043,GMC01,center_permanence,129S1/SvImJ,m,3.2,30260206,550,002448,3,-0.51
55043,GMC01,center_permanence,129S1/SvImJ,m,3.9,30260207,550,002448,3,-0.43
55043,GMC01,center_permanence,129S1/SvImJ,m,17.5,30260208,550,002448,3,0.96
55043,GMC01,center_permanence,129S1/SvImJ,m,31.2,30270558,550,002448,3,2.36
55043,GMC01,center_permanence,129S1/SvImJ,m,11.5,30270559,550,002448,3,0.34
55043,GMC01,center_permanence,129S1/SvImJ,m,14.2,30270561,550,002448,3,0.62
55043,GMC01,center_permanence,129S1/SvImJ,m,0.4,30270562,550,002448,3,-0.79
55043,GMC01,center_permanence,129S1/SvImJ,m,20.8,30280246,550,002448,3,1.29
55043,GMC01,center_permanence,129S1/SvImJ,m,0,30280247,550,002448,3,-0.83
55043,GMC01,center_permanence,129S1/SvImJ,m,0,30280248,550,002448,3,-0.83
55043,GMC01,center_permanence,129S1/SvImJ,m,0.4,30280249,550,002448,3,-0.79
55043,GMC01,center_permanence,A/J,f,0,30250366,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0,30250367,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0,30250368,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,2.3,30250369,550,000646,4,0.34
55043,GMC01,center_permanence,A/J,f,12.1,30260202,550,000646,4,3.53
55043,GMC01,center_permanence,A/J,f,0,30260203,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0,30260204,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0,30260205,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,1.9,30270575,550,000646,4,0.21
55043,GMC01,center_permanence,A/J,f,0,30270576,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0,30270577,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0,30270578,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,3.3,30280285,550,000646,4,0.67
55043,GMC01,center_permanence,A/J,f,0,30280286,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,f,0.3,30280287,550,000646,4,-0.31
55043,GMC01,center_permanence,A/J,f,0,30280288,550,000646,4,-0.40
55043,GMC01,center_permanence,A/J,m,0,30250362,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30250363,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30250364,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30250365,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30260198,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30260199,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30260200,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,14.8,30260201,550,000646,4,2.39
55043,GMC01,center_permanence,A/J,m,1.2,30270579,550,000646,4,-0.17
55043,GMC01,center_permanence,A/J,m,0.6,30270580,550,000646,4,-0.28
55043,GMC01,center_permanence,A/J,m,16.5,30270581,550,000646,4,2.71
55043,GMC01,center_permanence,A/J,m,0.2,30270582,550,000646,4,-0.35
55043,GMC01,center_permanence,A/J,m,0,30280281,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30280282,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30280283,550,000646,4,-0.39
55043,GMC01,center_permanence,A/J,m,0,30280284,550,000646,4,-0.39
55043,GMC01,center_permanence,C57BL/6J,f,127.5,30250378,550,000664,7,-1.18
55043,GMC01,center_permanence,C57BL/6J,f,127.8,30250379,550,000664,7,-1.18
55043,GMC01,center_permanence,C57BL/6J,f,236.3,30250380,550,000664,7,0.72
55043,GMC01,center_permanence,C57BL/6J,f,122.5,30250381,550,000664,7,-1.27
55043,GMC01,center_permanence,C57BL/6J,f,265.2,30260217,550,000664,7,1.22
55043,GMC01,center_permanence,C57BL/6J,f,192.3,30260218,550,000664,7,-0.05
55043,GMC01,center_permanence,C57BL/6J,f,311.5,30260219,550,000664,7,2.03
55043,GMC01,center_permanence,C57BL/6J,f,240.4,30260220,550,000664,7,0.79
55043,GMC01,center_permanence,C57BL/6J,f,158.8,30270612,550,000664,7,-0.63
55043,GMC01,center_permanence,C57BL/6J,f,168.7,30270613,550,000664,7,-0.46
55043,GMC01,center_permanence,C57BL/6J,f,131.5,30270614,550,000664,7,-1.11
55043,GMC01,center_permanence,C57BL/6J,f,226.4,30270615,550,000664,7,0.55
55043,GMC01,center_permanence,C57BL/6J,f,212.6,30280242,550,000664,7,0.30
55043,GMC01,center_permanence,C57BL/6J,f,242,30280243,550,000664,7,0.82
55043,GMC01,center_permanence,C57BL/6J,f,215.7,30280244,550,000664,7,0.36
55043,GMC01,center_permanence,C57BL/6J,f,143.2,30280245,550,000664,7,-0.91
55043,GMC01,center_permanence,C57BL/6J,m,188.6,30250382,550,000664,7,-0.48
55043,GMC01,center_permanence,C57BL/6J,m,223.6,30250383,550,000664,7,0.33
55043,GMC01,center_permanence,C57BL/6J,m,188.2,30250384,550,000664,7,-0.49
55043,GMC01,center_permanence,C57BL/6J,m,216.4,30250385,550,000664,7,0.16
55043,GMC01,center_permanence,C57BL/6J,m,150.2,30260213,550,000664,7,-1.38
55043,GMC01,center_permanence,C57BL/6J,m,247,30260214,550,000664,7,0.87
55043,GMC01,center_permanence,C57BL/6J,m,158.3,30260215,550,000664,7,-1.19
55043,GMC01,center_permanence,C57BL/6J,m,207.9,30260216,550,000664,7,-0.03
55043,GMC01,center_permanence,C57BL/6J,m,173.8,30270608,550,000664,7,-0.83
55043,GMC01,center_permanence,C57BL/6J,m,182,30270609,550,000664,7,-0.64
55043,GMC01,center_permanence,C57BL/6J,m,222.1,30270610,550,000664,7,0.30
55043,GMC01,center_permanence,C57BL/6J,m,232.7,30270611,550,000664,7,0.54
55043,GMC01,center_permanence,C57BL/6J,m,209,30280238,550,000664,7,-0.01
55043,GMC01,center_permanence,C57BL/6J,m,192.9,30280239,550,000664,7,-0.38
55043,GMC01,center_permanence,C57BL/6J,m,335.5,30280240,550,000664,7,2.93
55043,GMC01,center_permanence,C57BL/6J,m,222.2,30280241,550,000664,7,0.30
55043,GMC01,center_permanence,CAST/EiJ,f,167.7,30250354,550,000928,2,0.13
55043,GMC01,center_permanence,CAST/EiJ,f,169.5,30250355,550,000928,2,0.18
55043,GMC01,center_permanence,CAST/EiJ,f,83.8,30250356,550,000928,2,-2.26
55043,GMC01,center_permanence,CAST/EiJ,f,117,30250357,550,000928,2,-1.32
55043,GMC01,center_permanence,CAST/EiJ,f,160.5,30250360,550,000928,2,-0.08
55043,GMC01,center_permanence,CAST/EiJ,f,214.9,30250361,550,000928,2,1.47
55043,GMC01,center_permanence,CAST/EiJ,f,192.2,30260175,550,000928,2,0.82
55043,GMC01,center_permanence,CAST/EiJ,f,171.3,30260176,550,000928,2,0.23
55043,GMC01,center_permanence,CAST/EiJ,f,168.1,30260177,550,000928,2,0.14
55043,GMC01,center_permanence,CAST/EiJ,f,162.2,30260178,550,000928,2,-0.03
55043,GMC01,center_permanence,CAST/EiJ,f,142.5,30270618,550,000928,2,-0.59
55043,GMC01,center_permanence,CAST/EiJ,f,139.8,30270619,550,000928,2,-0.67
55043,GMC01,center_permanence,CAST/EiJ,f,147.9,30270620,550,000928,2,-0.44
55043,GMC01,center_permanence,CAST/EiJ,f,168.6,30270621,550,000928,2,0.15
55043,GMC01,center_permanence,CAST/EiJ,f,228,30270622,550,000928,2,1.84
55043,GMC01,center_permanence,CAST/EiJ,f,199.1,30270623,550,000928,2,1.02
55043,GMC01,center_permanence,CAST/EiJ,f,119.7,30270624,550,000928,2,-1.24
55043,GMC01,center_permanence,CAST/EiJ,f,149.9,30280305,550,000928,2,-0.38
55043,GMC01,center_permanence,CAST/EiJ,f,199,30280306,550,000928,2,1.02
55043,GMC01,center_permanence,CAST/EiJ,m,168.2,30250352,550,000928,2,-0.25
55043,GMC01,center_permanence,CAST/EiJ,m,99.1,30250353,550,000928,2,-1.51
55043,GMC01,center_permanence,CAST/EiJ,m,154.8,30250358,550,000928,2,-0.49
55043,GMC01,center_permanence,CAST/EiJ,m,169.7,30250359,550,000928,2,-0.22
55043,GMC01,center_permanence,CAST/EiJ,m,151.7,30260171,550,000928,2,-0.55
55043,GMC01,center_permanence,CAST/EiJ,m,168.4,30260172,550,000928,2,-0.24
55043,GMC01,center_permanence,CAST/EiJ,m,167,30260173,550,000928,2,-0.27
55043,GMC01,center_permanence,CAST/EiJ,m,84.2,30260174,550,000928,2,-1.78
55043,GMC01,center_permanence,CAST/EiJ,m,186.8,30270616,550,000928,2,0.09
55043,GMC01,center_permanence,CAST/EiJ,m,212.5,30270617,550,000928,2,0.56
55043,GMC01,center_permanence,CAST/EiJ,m,81.2,30280298,550,000928,2,-1.83
55043,GMC01,center_permanence,CAST/EiJ,m,217.1,30280299,550,000928,2,0.64
55043,GMC01,center_permanence,CAST/EiJ,m,202.2,30280300,550,000928,2,0.37
55043,GMC01,center_permanence,CAST/EiJ,m,225.7,30280301,550,000928,2,0.80
55043,GMC01,center_permanence,CAST/EiJ,m,225.5,30280304,550,000928,2,0.80
55043,GMC01,center_permanence,CAST/EiJ,m,243.4,30280309,550,000928,2,1.12
55043,GMC01,center_permanence,CAST/EiJ,m,276.8,30280310,550,000928,2,1.73
55043,GMC01,center_permanence,CAST/EiJ,m,238.3,30280311,550,000928,2,1.03
55043,GMC01,center_permanence,NOD/ShiLtJ,f,390.2,30250323,550,001976,13,0.24
55043,GMC01,center_permanence,NOD/ShiLtJ,f,445.7,30250324,550,001976,13,0.81
55043,GMC01,center_permanence,NOD/ShiLtJ,f,382.5,30250327,550,001976,13,0.16
55043,GMC01,center_permanence,NOD/ShiLtJ,f,245.5,30250328,550,001976,13,-1.24
55043,GMC01,center_permanence,NOD/ShiLtJ,f,513,30260232,550,001976,13,1.50
55043,GMC01,center_permanence,NOD/ShiLtJ,f,356.9,30260233,550,001976,13,-0.10
55043,GMC01,center_permanence,NOD/ShiLtJ,f,226.9,30260234,550,001976,13,-1.43
55043,GMC01,center_permanence,NOD/ShiLtJ,f,268.1,30260235,550,001976,13,-1.01
55043,GMC01,center_permanence,NOD/ShiLtJ,f,502.6,30270587,550,001976,13,1.39
55043,GMC01,center_permanence,NOD/ShiLtJ,f,292.4,30270588,550,001976,13,-0.76
55043,GMC01,center_permanence,NOD/ShiLtJ,f,412.6,30270589,550,001976,13,0.47
55043,GMC01,center_permanence,NOD/ShiLtJ,f,297.5,30270590,550,001976,13,-0.70
55043,GMC01,center_permanence,NOD/ShiLtJ,f,254,30280275,550,001976,13,-1.15
55043,GMC01,center_permanence,NOD/ShiLtJ,f,400.4,30280276,550,001976,13,0.35
55043,GMC01,center_permanence,NOD/ShiLtJ,f,386.4,30280277,550,001976,13,0.20
55043,GMC01,center_permanence,NOD/ShiLtJ,f,347,30280278,550,001976,13,-0.20
55043,GMC01,center_permanence,NOD/ShiLtJ,f,305.2,30280279,550,001976,13,-0.63
55043,GMC01,center_permanence,NOD/ShiLtJ,f,568.2,30280280,550,001976,13,2.06
55043,GMC01,center_permanence,NOD/ShiLtJ,m,356.1,30250321,550,001976,13,1.57
55043,GMC01,center_permanence,NOD/ShiLtJ,m,232.1,30250322,550,001976,13,-1.00
55043,GMC01,center_permanence,NOD/ShiLtJ,m,298.1,30250325,550,001976,13,0.37
55043,GMC01,center_permanence,NOD/ShiLtJ,m,276.9,30250326,550,001976,13,-0.07
55043,GMC01,center_permanence,NOD/ShiLtJ,m,270.3,30260228,550,001976,13,-0.21
55043,GMC01,center_permanence,NOD/ShiLtJ,m,344.7,30260229,550,001976,13,1.33
55043,GMC01,center_permanence,NOD/ShiLtJ,m,241.3,30260230,550,001976,13,-0.81
55043,GMC01,center_permanence,NOD/ShiLtJ,m,295.8,30260231,550,001976,13,0.32
55043,GMC01,center_permanence,NOD/ShiLtJ,m,247.3,30270583,550,001976,13,-0.69
55043,GMC01,center_permanence,NOD/ShiLtJ,m,226.6,30270584,550,001976,13,-1.11
55043,GMC01,center_permanence,NOD/ShiLtJ,m,286.2,30270585,550,001976,13,0.12
55043,GMC01,center_permanence,NOD/ShiLtJ,m,232.7,30270586,550,001976,13,-0.99
55043,GMC01,center_permanence,NOD/ShiLtJ,m,317.6,30280271,550,001976,13,0.77
55043,GMC01,center_permanence,NOD/ShiLtJ,m,198.3,30280272,550,001976,13,-1.70
55043,GMC01,center_permanence,NOD/ShiLtJ,m,308.6,30280273,550,001976,13,0.59
55043,GMC01,center_permanence,NOD/ShiLtJ,m,352.9,30280274,550,001976,13,1.50
55043,GMC01,center_permanence,NZO/HlLtJ,f,1.4,30250329,550,002105,122,-0.69
55043,GMC01,center_permanence,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.72
55043,GMC01,center_permanence,NZO/HlLtJ,f,9.6,30250331,550,002105,122,-0.57
55043,GMC01,center_permanence,NZO/HlLtJ,f,15.3,30250332,550,002105,122,-0.48
55043,GMC01,center_permanence,NZO/HlLtJ,f,87.4,30260182,550,002105,122,0.61
55043,GMC01,center_permanence,NZO/HlLtJ,f,9.9,30260183,550,002105,122,-0.57
55043,GMC01,center_permanence,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.72
55043,GMC01,center_permanence,NZO/HlLtJ,f,9.1,30260185,550,002105,122,-0.58
55043,GMC01,center_permanence,NZO/HlLtJ,f,31.1,30270595,550,002105,122,-0.24
55043,GMC01,center_permanence,NZO/HlLtJ,f,49.3,30270596,550,002105,122,0.03
55043,GMC01,center_permanence,NZO/HlLtJ,f,21.6,30270597,550,002105,122,-0.39
55043,GMC01,center_permanence,NZO/HlLtJ,f,2.1,30270598,550,002105,122,-0.68
55043,GMC01,center_permanence,NZO/HlLtJ,f,47.1,30280258,550,002105,122,0.00
55043,GMC01,center_permanence,NZO/HlLtJ,f,142,30280259,550,002105,122,1.44
55043,GMC01,center_permanence,NZO/HlLtJ,f,242.7,30280260,550,002105,122,2.96
55043,GMC01,center_permanence,NZO/HlLtJ,f,15.9,30280261,550,002105,122,-0.47
55043,GMC01,center_permanence,NZO/HlLtJ,f,118.8,30289716,550,002105,122,1.08
55043,GMC01,center_permanence,NZO/HlLtJ,m,5,30250333,550,002105,122,-0.96
55043,GMC01,center_permanence,NZO/HlLtJ,m,5.7,30250334,550,002105,122,-0.95
55043,GMC01,center_permanence,NZO/HlLtJ,m,86.1,30250335,550,002105,122,0.49
55043,GMC01,center_permanence,NZO/HlLtJ,m,36,30250336,550,002105,122,-0.41
55043,GMC01,center_permanence,NZO/HlLtJ,m,6.3,30260179,550,002105,122,-0.94
55043,GMC01,center_permanence,NZO/HlLtJ,m,46.7,30260180,550,002105,122,-0.22
55043,GMC01,center_permanence,NZO/HlLtJ,m,1,30260181,550,002105,122,-1.04
55043,GMC01,center_permanence,NZO/HlLtJ,m,41.7,30260187,550,002105,122,-0.31
55043,GMC01,center_permanence,NZO/HlLtJ,m,4.2,30270591,550,002105,122,-0.98
55043,GMC01,center_permanence,NZO/HlLtJ,m,61.2,30270592,550,002105,122,0.04
55043,GMC01,center_permanence,NZO/HlLtJ,m,207.7,30270593,550,002105,122,2.67
55043,GMC01,center_permanence,NZO/HlLtJ,m,23.5,30270594,550,002105,122,-0.63
55043,GMC01,center_permanence,NZO/HlLtJ,m,62.4,30280254,550,002105,122,0.06
55043,GMC01,center_permanence,NZO/HlLtJ,m,71,30280255,550,002105,122,0.22
55043,GMC01,center_permanence,NZO/HlLtJ,m,108,30280256,550,002105,122,0.88
55043,GMC01,center_permanence,NZO/HlLtJ,m,134.3,30280257,550,002105,122,1.35
55043,GMC01,center_permanence,NZO/HlLtJ,m,98.8,30289720,550,002105,122,0.72
55043,GMC01,center_permanence,PWK/PhJ,f,136.1,30250338,550,003715,217,-0.15
55043,GMC01,center_permanence,PWK/PhJ,f,87.5,30250339,550,003715,217,-1.48
55043,GMC01,center_permanence,PWK/PhJ,f,158.8,30250342,550,003715,217,0.47
55043,GMC01,center_permanence,PWK/PhJ,f,163.3,30250343,550,003715,217,0.60
55043,GMC01,center_permanence,PWK/PhJ,f,141,30260225,550,003715,217,-0.01
55043,GMC01,center_permanence,PWK/PhJ,f,113.5,30260226,550,003715,217,-0.77
55043,GMC01,center_permanence,PWK/PhJ,f,150.8,30260227,550,003715,217,0.25
55043,GMC01,center_permanence,PWK/PhJ,f,122.4,30270602,550,003715,217,-0.52
55043,GMC01,center_permanence,PWK/PhJ,f,157.3,30270603,550,003715,217,0.43
55043,GMC01,center_permanence,PWK/PhJ,f,89.7,30270604,550,003715,217,-1.42
55043,GMC01,center_permanence,PWK/PhJ,f,136.1,30270605,550,003715,217,-0.15
55043,GMC01,center_permanence,PWK/PhJ,f,153.5,30280332,550,003715,217,0.33
55043,GMC01,center_permanence,PWK/PhJ,f,194.7,30280333,550,003715,217,1.45
55043,GMC01,center_permanence,PWK/PhJ,f,209,30280334,550,003715,217,1.84
55043,GMC01,center_permanence,PWK/PhJ,f,119.7,30280335,550,003715,217,-0.60
55043,GMC01,center_permanence,PWK/PhJ,f,100.4,30280336,550,003715,217,-1.12
55043,GMC01,center_permanence,PWK/PhJ,f,214,30289699,550,003715,217,1.98
55043,GMC01,center_permanence,PWK/PhJ,f,119.6,30289700,550,003715,217,-0.60
55043,GMC01,center_permanence,PWK/PhJ,f,100.8,30289701,550,003715,217,-1.11
55043,GMC01,center_permanence,PWK/PhJ,f,162.3,30289702,550,003715,217,0.57
55043,GMC01,center_permanence,PWK/PhJ,m,149.8,30250337,550,003715,217,0.70
55043,GMC01,center_permanence,PWK/PhJ,m,94.2,30250340,550,003715,217,-1.00
55043,GMC01,center_permanence,PWK/PhJ,m,82,30250341,550,003715,217,-1.38
55043,GMC01,center_permanence,PWK/PhJ,m,157.2,30260221,550,003715,217,0.93
55043,GMC01,center_permanence,PWK/PhJ,m,78.1,30260222,550,003715,217,-1.50
55043,GMC01,center_permanence,PWK/PhJ,m,82.3,30260223,550,003715,217,-1.37
55043,GMC01,center_permanence,PWK/PhJ,m,110.5,30260224,550,003715,217,-0.50
55043,GMC01,center_permanence,PWK/PhJ,m,172,30270599,550,003715,217,1.38
55043,GMC01,center_permanence,PWK/PhJ,m,118.2,30270600,550,003715,217,-0.27
55043,GMC01,center_permanence,PWK/PhJ,m,150.7,30270601,550,003715,217,0.73
55043,GMC01,center_permanence,PWK/PhJ,m,136.4,30270606,550,003715,217,0.29
55043,GMC01,center_permanence,PWK/PhJ,m,141,30270607,550,003715,217,0.43
55043,GMC01,center_permanence,PWK/PhJ,m,101.3,30280324,550,003715,217,-0.79
55043,GMC01,center_permanence,PWK/PhJ,m,158.7,30280325,550,003715,217,0.97
55043,GMC01,center_permanence,PWK/PhJ,m,74.6,30280326,550,003715,217,-1.60
55043,GMC01,center_permanence,PWK/PhJ,m,140.4,30280327,550,003715,217,0.41
55043,GMC01,center_permanence,PWK/PhJ,m,167.7,30280328,550,003715,217,1.25
55043,GMC01,center_permanence,PWK/PhJ,m,84,30289695,550,003715,217,-1.32
55043,GMC01,center_permanence,PWK/PhJ,m,137.8,30289696,550,003715,217,0.33
55043,GMC01,center_permanence,PWK/PhJ,m,142.3,30289697,550,003715,217,0.47
55043,GMC01,center_permanence,PWK/PhJ,m,153.7,30289698,550,003715,217,0.82
55043,GMC01,center_permanence,PWK/PhJ,m,160.3,30289703,550,003715,217,1.02
55043,GMC01,center_permanence,WSB/EiJ,f,146.9,30250348,550,001145,42,-0.80
55043,GMC01,center_permanence,WSB/EiJ,f,242.4,30250349,550,001145,42,1.58
55043,GMC01,center_permanence,WSB/EiJ,f,150.7,30250350,550,001145,42,-0.71
55043,GMC01,center_permanence,WSB/EiJ,f,161.6,30250351,550,001145,42,-0.43
55043,GMC01,center_permanence,WSB/EiJ,f,158.1,30260190,550,001145,42,-0.52
55043,GMC01,center_permanence,WSB/EiJ,f,170.4,30260191,550,001145,42,-0.21
55043,GMC01,center_permanence,WSB/EiJ,f,189.6,30260192,550,001145,42,0.26
55043,GMC01,center_permanence,WSB/EiJ,f,179.9,30260193,550,001145,42,0.02
55043,GMC01,center_permanence,WSB/EiJ,f,156.6,30270566,550,001145,42,-0.56
55043,GMC01,center_permanence,WSB/EiJ,f,91.2,30270567,550,001145,42,-2.19
55043,GMC01,center_permanence,WSB/EiJ,f,206.5,30270568,550,001145,42,0.69
55043,GMC01,center_permanence,WSB/EiJ,f,191.1,30270569,550,001145,42,0.30
55043,GMC01,center_permanence,WSB/EiJ,f,164.6,30270570,550,001145,42,-0.36
55043,GMC01,center_permanence,WSB/EiJ,f,200.8,30270571,550,001145,42,0.54
55043,GMC01,center_permanence,WSB/EiJ,f,168,30280344,550,001145,42,-0.27
55043,GMC01,center_permanence,WSB/EiJ,f,205.9,30280345,550,001145,42,0.67
55043,GMC01,center_permanence,WSB/EiJ,f,276.9,30280346,550,001145,42,2.44
55043,GMC01,center_permanence,WSB/EiJ,f,160.5,30280347,550,001145,42,-0.46
55043,GMC01,center_permanence,WSB/EiJ,m,98.1,30250344,550,001145,42,-0.66
55043,GMC01,center_permanence,WSB/EiJ,m,125,30250345,550,001145,42,-0.36
55043,GMC01,center_permanence,WSB/EiJ,m,71,30250346,550,001145,42,-0.97
55043,GMC01,center_permanence,WSB/EiJ,m,75.9,30250347,550,001145,42,-0.91
55043,GMC01,center_permanence,WSB/EiJ,m,346.8,30260194,550,001145,42,2.16
55043,GMC01,center_permanence,WSB/EiJ,m,321.4,30260195,550,001145,42,1.87
55043,GMC01,center_permanence,WSB/EiJ,m,234.2,30260196,550,001145,42,0.88
55043,GMC01,center_permanence,WSB/EiJ,m,221.3,30260197,550,001145,42,0.73
55043,GMC01,center_permanence,WSB/EiJ,m,111.4,30270563,550,001145,42,-0.51
55043,GMC01,center_permanence,WSB/EiJ,m,156.6,30270564,550,001145,42,0.00
55043,GMC01,center_permanence,WSB/EiJ,m,136.6,30270565,550,001145,42,-0.23
55043,GMC01,center_permanence,WSB/EiJ,m,89.3,30270572,550,001145,42,-0.76
55043,GMC01,center_permanence,WSB/EiJ,m,113.6,30270573,550,001145,42,-0.49
55043,GMC01,center_permanence,WSB/EiJ,m,178.5,30270574,550,001145,42,0.25
55043,GMC01,center_permanence,WSB/EiJ,m,68.8,30280339,550,001145,42,-1.00
