measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62068,Crusio1,pyr_pct_R,BXD1,f,13.64007151,138,620,,1101,0.0
62068,Crusio1,pyr_pct_R,BXD1,m,12.53603332,242,620,,1101,0.0
62068,Crusio1,pyr_pct_R,BXD100,f,15.22038411,4294,620,,1100,0.54
62068,Crusio1,pyr_pct_R,BXD100,f,14.23629418,2116,620,,1100,-0.46
62068,Crusio1,pyr_pct_R,BXD100,f,16.13901993,1603,620,,1100,1.47
62068,Crusio1,pyr_pct_R,BXD100,f,13.68922497,4083,620,,1100,-1.01
62068,Crusio1,pyr_pct_R,BXD100,f,14.14146641,3506,620,,1100,-0.55
62068,Crusio1,pyr_pct_R,BXD100,m,15.86059897,3509,620,,1100,0.43
62068,Crusio1,pyr_pct_R,BXD100,m,15.37525357,3889,620,,1100,0.08
62068,Crusio1,pyr_pct_R,BXD100,m,17.23735103,4507,620,,1100,1.4
62068,Crusio1,pyr_pct_R,BXD100,m,14.0333033,1605,620,,1100,-0.87
62068,Crusio1,pyr_pct_R,BXD100,m,13.80078902,2119,620,,1100,-1.04
62068,Crusio1,pyr_pct_R,BXD101,f,15.51528782,2872,620,,1091,-0.07
62068,Crusio1,pyr_pct_R,BXD101,f,16.41762549,1517,620,,1091,1.03
62068,Crusio1,pyr_pct_R,BXD101,f,14.78728278,1836,620,,1091,-0.96
62068,Crusio1,pyr_pct_R,BXD101,m,14.87693678,2873,620,,1091,-0.35
62068,Crusio1,pyr_pct_R,BXD101,m,15.65483964,3647,620,,1091,0.16
62068,Crusio1,pyr_pct_R,BXD101,m,17.38429253,1521,620,,1091,1.29
62068,Crusio1,pyr_pct_R,BXD101,m,13.73828147,1840,620,,1091,-1.09
62068,Crusio1,pyr_pct_R,BXD102,f,15.52745398,5471,620,,1092,0.04
62068,Crusio1,pyr_pct_R,BXD102,f,15.22320512,5474,620,,1092,-0.26
62068,Crusio1,pyr_pct_R,BXD102,f,13.97919955,5940,620,,1092,-1.52
62068,Crusio1,pyr_pct_R,BXD102,f,16.11459481,5392,620,,1092,0.63
62068,Crusio1,pyr_pct_R,BXD102,f,16.58799297,5394,620,,1092,1.11
62068,Crusio1,pyr_pct_R,BXD102,m,15.08692122,5006,620,,1092,-0.26
62068,Crusio1,pyr_pct_R,BXD102,m,17.05501547,5186,620,,1092,1.14
62068,Crusio1,pyr_pct_R,BXD102,m,16.79495385,5258,620,,1092,0.96
62068,Crusio1,pyr_pct_R,BXD102,m,13.96884139,3672,620,,1092,-1.05
62068,Crusio1,pyr_pct_R,BXD102,m,14.34169737,4135,620,,1092,-0.79
62068,Crusio1,pyr_pct_R,BXD11,f,15.69271782,2933,620,,1111,0.14
62068,Crusio1,pyr_pct_R,BXD11,f,18.14714603,114,620,,1111,1.63
62068,Crusio1,pyr_pct_R,BXD11,f,15.12866141,1616,620,,1111,-0.21
62068,Crusio1,pyr_pct_R,BXD11,f,14.47544648,4194,620,,1111,-0.61
62068,Crusio1,pyr_pct_R,BXD11,f,13.90758524,4408,620,,1111,-0.95
62068,Crusio1,pyr_pct_R,BXD11,m,14.98293976,2936,620,,1111,-0.04
62068,Crusio1,pyr_pct_R,BXD11,m,16.72446114,4198,620,,1111,1.22
62068,Crusio1,pyr_pct_R,BXD11,m,15.63417543,4546,620,,1111,0.43
62068,Crusio1,pyr_pct_R,BXD11,m,14.90743578,2843,620,,1111,-0.09
62068,Crusio1,pyr_pct_R,BXD11,m,12.92475667,153,620,,1111,-1.52
62068,Crusio1,pyr_pct_R,BXD13,f,16.27252568,4030,620,,1113,0.95
62068,Crusio1,pyr_pct_R,BXD13,f,14.18153454,4032,620,,1113,-1.35
62068,Crusio1,pyr_pct_R,BXD13,f,15.61427463,595,620,,1113,0.22
62068,Crusio1,pyr_pct_R,BXD13,f,14.79056833,1791,620,,1113,-0.68
62068,Crusio1,pyr_pct_R,BXD13,f,16.19318182,3350,620,,1113,0.86
62068,Crusio1,pyr_pct_R,BXD13,m,13.23474563,4351,620,,1113,-1.18
62068,Crusio1,pyr_pct_R,BXD13,m,15.25795732,4356,620,,1113,-0.24
62068,Crusio1,pyr_pct_R,BXD13,m,14.49259815,598,620,,1113,-0.59
62068,Crusio1,pyr_pct_R,BXD13,m,18.58457818,1793,620,,1113,1.31
62068,Crusio1,pyr_pct_R,BXD13,m,17.2638414,3705,620,,1113,0.7
62068,Crusio1,pyr_pct_R,BXD14,f,15.31576043,4456,620,,1114,0.43
62068,Crusio1,pyr_pct_R,BXD14,f,15.55401671,4956,620,,1114,0.55
62068,Crusio1,pyr_pct_R,BXD14,f,13.01301014,561,620,,1114,-0.76
62068,Crusio1,pyr_pct_R,BXD14,f,16.59728132,2475,620,,1114,1.09
62068,Crusio1,pyr_pct_R,BXD14,f,11.94959316,3191,620,,1114,-1.31
62068,Crusio1,pyr_pct_R,BXD14,m,14.49874756,4462,620,,1114,-0.64
62068,Crusio1,pyr_pct_R,BXD14,m,14.90211975,4610,620,,1114,-0.25
62068,Crusio1,pyr_pct_R,BXD14,m,15.66596141,563,620,,1114,0.5
62068,Crusio1,pyr_pct_R,BXD14,m,16.63523177,2479,620,,1114,1.46
62068,Crusio1,pyr_pct_R,BXD14,m,14.06244827,3192,620,,1114,-1.07
62068,Crusio1,pyr_pct_R,BXD15,f,14.89272414,6325,620,,1115,-1.03
62068,Crusio1,pyr_pct_R,BXD15,f,16.34396681,6290,620,,1115,0.17
62068,Crusio1,pyr_pct_R,BXD15,f,15.14125296,6293,620,,1115,-0.82
62068,Crusio1,pyr_pct_R,BXD15,f,17.9206817,6439,620,,1115,1.48
62068,Crusio1,pyr_pct_R,BXD15,f,16.38420534,6559,620,,1115,0.21
62068,Crusio1,pyr_pct_R,BXD15,m,15.98528978,6295,620,,1115,0.21
62068,Crusio1,pyr_pct_R,BXD15,m,15.87640766,6263,620,,1115,0.1
62068,Crusio1,pyr_pct_R,BXD15,m,14.8751459,6294,620,,1115,-0.97
62068,Crusio1,pyr_pct_R,BXD15,m,17.21124261,6297,620,,1115,1.51
62068,Crusio1,pyr_pct_R,BXD15,m,14.98480858,6328,620,,1115,-0.85
62068,Crusio1,pyr_pct_R,BXD16,f,16.62950865,8322,620,,1116,0.18
62068,Crusio1,pyr_pct_R,BXD16,f,15.3992437,8321,620,,1116,-1.46
62068,Crusio1,pyr_pct_R,BXD16,f,16.50533881,8317,620,,1116,0.01
62068,Crusio1,pyr_pct_R,BXD16,f,16.42522168,8332,620,,1116,-0.09
62068,Crusio1,pyr_pct_R,BXD16,f,17.51772665,8340,620,,1116,1.36
62068,Crusio1,pyr_pct_R,BXD16,m,15.46567436,8325,620,,1116,-0.67
62068,Crusio1,pyr_pct_R,BXD16,m,15.04242686,6425,620,,1116,-1.09
62068,Crusio1,pyr_pct_R,BXD16,m,15.92155473,6428,620,,1116,-0.21
62068,Crusio1,pyr_pct_R,BXD16,m,16.68484117,8288b,620,,1116,0.55
62068,Crusio1,pyr_pct_R,BXD16,m,17.55798926,8319,620,,1116,1.42
62068,Crusio1,pyr_pct_R,BXD18,f,15.57387563,386,620,,1118,0.0
62068,Crusio1,pyr_pct_R,BXD18,m,17.73896367,390,620,,1118,0.0
62068,Crusio1,pyr_pct_R,BXD19,f,14.29390489,125,620,,1119,0.0
62068,Crusio1,pyr_pct_R,BXD19,m,13.86600224,128,620,,1119,0.0
62068,Crusio1,pyr_pct_R,BXD2,f,14.08600324,6278,620,,1102,-0.22
62068,Crusio1,pyr_pct_R,BXD2,f,12.03559191,108,620,,1102,-1.54
62068,Crusio1,pyr_pct_R,BXD2,f,15.43419413,7250,620,,1102,0.65
62068,Crusio1,pyr_pct_R,BXD2,f,14.47287477,7043,620,,1102,0.03
62068,Crusio1,pyr_pct_R,BXD2,f,16.09851628,6280,620,,1102,1.08
62068,Crusio1,pyr_pct_R,BXD2,m,13.75794135,7254,620,,1102,-0.49
62068,Crusio1,pyr_pct_R,BXD2,m,13.26341118,101,620,,1102,-0.89
62068,Crusio1,pyr_pct_R,BXD2,m,13.42377731,7596,620,,1102,-0.76
62068,Crusio1,pyr_pct_R,BXD2,m,15.36543918,7595,620,,1102,0.83
62068,Crusio1,pyr_pct_R,BXD2,m,15.95400391,7047,620,,1102,1.31
62068,Crusio1,pyr_pct_R,BXD21,f,16.76664717,8275,620,,1121,0.24
62068,Crusio1,pyr_pct_R,BXD21,f,16.02033893,8283,620,,1121,-0.68
62068,Crusio1,pyr_pct_R,BXD21,f,16.62173596,509,620,,1121,0.07
62068,Crusio1,pyr_pct_R,BXD21,f,17.77550107,8270,620,,1121,1.49
62068,Crusio1,pyr_pct_R,BXD21,f,15.6582095,8273,620,,1121,-1.12
62068,Crusio1,pyr_pct_R,BXD21,m,16.1118665,8307,620,,1121,-0.36
62068,Crusio1,pyr_pct_R,BXD21,m,15.61290872,267,620,,1121,-0.69
62068,Crusio1,pyr_pct_R,BXD21,m,18.79639659,6792,620,,1121,1.38
62068,Crusio1,pyr_pct_R,BXD21,m,18.09182016,8278,620,,1121,0.93
62068,Crusio1,pyr_pct_R,BXD21,m,14.71143427,8281,620,,1121,-1.27
62068,Crusio1,pyr_pct_R,BXD21,m,16.68484117,8288,620,,1121,0.01
62068,Crusio1,pyr_pct_R,BXD27,f,17.66299165,4647,620,,1127,0.66
62068,Crusio1,pyr_pct_R,BXD27,f,14.56270693,215,620,,1127,-1.29
62068,Crusio1,pyr_pct_R,BXD27,f,15.84748984,1582,620,,1127,-0.48
62068,Crusio1,pyr_pct_R,BXD27,f,16.34417447,2535,620,,1127,-0.17
62068,Crusio1,pyr_pct_R,BXD27,f,18.66802856,3635,620,,1127,1.29
62068,Crusio1,pyr_pct_R,BXD27,m,16.51536526,4648,620,,1127,0.45
62068,Crusio1,pyr_pct_R,BXD27,m,13.56865954,1912,620,,1127,-1.75
62068,Crusio1,pyr_pct_R,BXD27,m,16.20387045,219,620,,1127,0.21
62068,Crusio1,pyr_pct_R,BXD27,m,16.35876606,2632,620,,1127,0.33
62068,Crusio1,pyr_pct_R,BXD27,m,16.93306748,4169,620,,1127,0.76
62068,Crusio1,pyr_pct_R,BXD28,f,15.42415321,371,620,,1128,-0.01
62068,Crusio1,pyr_pct_R,BXD28,f,16.49624564,4708,620,,1128,1.29
62068,Crusio1,pyr_pct_R,BXD28,f,15.17586594,4706,620,,1128,-0.31
62068,Crusio1,pyr_pct_R,BXD28,f,14.26093386,4703,620,,1128,-1.42
62068,Crusio1,pyr_pct_R,BXD28,f,15.81833604,4431,620,,1128,0.46
62068,Crusio1,pyr_pct_R,BXD28,m,17.66108631,4587,620,,1128,1.51
62068,Crusio1,pyr_pct_R,BXD28,m,16.32226568,374,620,,1128,0.39
62068,Crusio1,pyr_pct_R,BXD28,m,14.7731415,4039,620,,1128,-0.92
62068,Crusio1,pyr_pct_R,BXD28,m,14.8761064,4280,620,,1128,-0.83
62068,Crusio1,pyr_pct_R,BXD28,m,15.69285994,4710,620,,1128,-0.15
62068,Crusio1,pyr_pct_R,BXD31,f,16.05886069,2247,620,,1131,-0.14
62068,Crusio1,pyr_pct_R,BXD31,f,17.03469926,295,620,,1131,0.41
62068,Crusio1,pyr_pct_R,BXD31,f,15.76930771,5203,620,,1131,-0.31
62068,Crusio1,pyr_pct_R,BXD31,f,13.93441917,5224,620,,1131,-1.35
62068,Crusio1,pyr_pct_R,BXD31,f,18.73888839,7322,620,,1131,1.38
62068,Crusio1,pyr_pct_R,BXD31,m,15.14782716,175,620,,1131,-0.31
62068,Crusio1,pyr_pct_R,BXD31,m,14.41235437,4162,620,,1131,-1.07
62068,Crusio1,pyr_pct_R,BXD31,m,16.7176531,4575,620,,1131,1.32
62068,Crusio1,pyr_pct_R,BXD31,m,15.49522176,5002,620,,1131,0.05
62068,Crusio1,pyr_pct_R,BXD32,f,12.83757442,157,620,,1132,-1.18
62068,Crusio1,pyr_pct_R,BXD32,f,13.18742286,2037,620,,1132,-0.76
62068,Crusio1,pyr_pct_R,BXD32,f,14.97015666,2741,620,,1132,1.37
62068,Crusio1,pyr_pct_R,BXD32,f,14.07553142,3863,620,,1132,0.3
62068,Crusio1,pyr_pct_R,BXD32,f,14.04844799,4150,620,,1132,0.27
62068,Crusio1,pyr_pct_R,BXD32,m,16.90888035,2039,620,,1132,0.97
62068,Crusio1,pyr_pct_R,BXD32,m,16.61815433,292,620,,1132,0.84
62068,Crusio1,pyr_pct_R,BXD32,m,13.79970794,3295,620,,1132,-0.46
62068,Crusio1,pyr_pct_R,BXD32,m,15.04552734,3673,620,,1132,0.11
62068,Crusio1,pyr_pct_R,BXD32,m,11.60554219,4152,620,,1132,-1.46
62068,Crusio1,pyr_pct_R,BXD33,m,13.87478764,137,620,,1133,0.0
62068,Crusio1,pyr_pct_R,BXD34,f,16.74008779,144,620,,1134,0.0
62068,Crusio1,pyr_pct_R,BXD34,m,16.30102689,148,620,,1134,0.0
62068,Crusio1,pyr_pct_R,BXD39,f,15.65917366,233,620,,1139,0.58
62068,Crusio1,pyr_pct_R,BXD39,f,13.63995647,2992,620,,1139,-1.01
62068,Crusio1,pyr_pct_R,BXD39,f,14.84141285,3813,620,,1139,-0.06
62068,Crusio1,pyr_pct_R,BXD39,f,13.79551112,5249,620,,1139,-0.88
62068,Crusio1,pyr_pct_R,BXD39,f,16.65544365,5284,620,,1139,1.37
62068,Crusio1,pyr_pct_R,BXD39,m,14.52565338,236,620,,1139,-0.78
62068,Crusio1,pyr_pct_R,BXD39,m,17.17218886,2999,620,,1139,0.64
62068,Crusio1,pyr_pct_R,BXD39,m,13.60003506,3815,620,,1139,-1.27
62068,Crusio1,pyr_pct_R,BXD39,m,16.48140651,5252,620,,1139,0.27
62068,Crusio1,pyr_pct_R,BXD39,m,18.08238303,5286,620,,1139,1.13
62068,Crusio1,pyr_pct_R,BXD40,f,15.68778393,1914,620,,1140,-0.1
62068,Crusio1,pyr_pct_R,BXD40,f,13.5112744,197,620,,1140,-1.53
62068,Crusio1,pyr_pct_R,BXD40,f,17.63931664,3938,620,,1140,1.19
62068,Crusio1,pyr_pct_R,BXD40,f,16.56602487,3988,620,,1140,0.48
62068,Crusio1,pyr_pct_R,BXD40,f,15.77162177,4221,620,,1140,-0.04
62068,Crusio1,pyr_pct_R,BXD40,m,16.1113398,120,620,,1140,0.38
62068,Crusio1,pyr_pct_R,BXD40,m,15.12188237,1807,620,,1140,-0.54
62068,Crusio1,pyr_pct_R,BXD40,m,17.15609707,3132,620,,1140,1.36
62068,Crusio1,pyr_pct_R,BXD40,m,15.7997714,3991,620,,1140,0.09
62068,Crusio1,pyr_pct_R,BXD40,m,14.31495363,4224,620,,1140,-1.3
62068,Crusio1,pyr_pct_R,BXD42,f,16.33828701,1888,620,,1142,-0.02
62068,Crusio1,pyr_pct_R,BXD42,f,14.48292474,3111,620,,1142,-1.04
62068,Crusio1,pyr_pct_R,BXD42,f,19.01538852,3881,620,,1142,1.45
62068,Crusio1,pyr_pct_R,BXD42,f,17.1197367,4065,620,,1142,0.41
62068,Crusio1,pyr_pct_R,BXD42,f,14.90264998,556,620,,1142,-0.81
62068,Crusio1,pyr_pct_R,BXD42,m,17.85133885,1890,620,,1142,1.5
62068,Crusio1,pyr_pct_R,BXD42,m,16.24591058,3116,620,,1142,0.32
62068,Crusio1,pyr_pct_R,BXD42,m,14.44792201,4070,620,,1142,-0.99
62068,Crusio1,pyr_pct_R,BXD42,m,14.68726901,4695,620,,1142,-0.82
62068,Crusio1,pyr_pct_R,BXD42,m,15.78713631,558,620,,1142,-0.01
62068,Crusio1,pyr_pct_R,BXD43,f,13.91610803,1040,620,,1143,-0.92
62068,Crusio1,pyr_pct_R,BXD43,f,17.55256649,2283,620,,1143,0.97
62068,Crusio1,pyr_pct_R,BXD43,f,17.44652596,2656,620,,1143,0.92
62068,Crusio1,pyr_pct_R,BXD43,f,16.03875479,5960,620,,1143,0.18
62068,Crusio1,pyr_pct_R,BXD43,f,13.47891223,6123,620,,1143,-1.15
62068,Crusio1,pyr_pct_R,BXD43,m,13.27426293,1043,620,,1143,-1.51
62068,Crusio1,pyr_pct_R,BXD43,m,16.99667622,2285,620,,1143,1.1
62068,Crusio1,pyr_pct_R,BXD43,m,16.34149805,2965,620,,1143,0.64
62068,Crusio1,pyr_pct_R,BXD43,m,14.99944925,5961,620,,1143,-0.3
62068,Crusio1,pyr_pct_R,BXD43,m,15.5216407,6126,620,,1143,0.07
62068,Crusio1,pyr_pct_R,BXD44,f,15.02323387,1277,620,,1144,0.16
62068,Crusio1,pyr_pct_R,BXD44,f,12.29644179,2732,620,,1144,-1.56
62068,Crusio1,pyr_pct_R,BXD44,f,15.57541556,3246,620,,1144,0.5
62068,Crusio1,pyr_pct_R,BXD44,f,14.42697726,4007,620,,1144,-0.22
62068,Crusio1,pyr_pct_R,BXD44,f,16.55490009,4118,620,,1144,1.12
62068,Crusio1,pyr_pct_R,BXD44,m,15.71710868,1281,620,,1144,0.7
62068,Crusio1,pyr_pct_R,BXD44,m,13.70046273,2734,620,,1144,-1.07
62068,Crusio1,pyr_pct_R,BXD44,m,14.60813425,3250,620,,1144,-0.27
62068,Crusio1,pyr_pct_R,BXD44,m,14.12885261,4010,620,,1144,-0.7
62068,Crusio1,pyr_pct_R,BXD44,m,16.44650055,4724,620,,1144,1.34
62068,Crusio1,pyr_pct_R,BXD48,f,13.16305869,1545,620,,1148,-1.08
62068,Crusio1,pyr_pct_R,BXD48,f,16.04345855,2325,620,,1148,1.12
62068,Crusio1,pyr_pct_R,BXD48,f,14.08247024,5158,620,,1148,-0.38
62068,Crusio1,pyr_pct_R,BXD48,f,13.71362624,5519,620,,1148,-0.66
62068,Crusio1,pyr_pct_R,BXD48,f,15.89326851,5721,620,,1148,1.0
62068,Crusio1,pyr_pct_R,BXD48,m,14.00064711,1421,620,,1148,-0.01
62068,Crusio1,pyr_pct_R,BXD48,m,15.40993302,2329,620,,1148,0.85
62068,Crusio1,pyr_pct_R,BXD48,m,12.12257515,5162,620,,1148,-1.15
62068,Crusio1,pyr_pct_R,BXD48,m,15.85982,5521,620,,1148,1.13
62068,Crusio1,pyr_pct_R,BXD48,m,12.67066143,5727,620,,1148,-0.82
62068,Crusio1,pyr_pct_R,BXD49,f,12.703021,1770,620,,1149,-0.82
62068,Crusio1,pyr_pct_R,BXD49,f,15.80340346,3779,620,,1149,0.49
62068,Crusio1,pyr_pct_R,BXD49,f,12.65779142,4542,620,,1149,-0.84
62068,Crusio1,pyr_pct_R,BXD49,f,17.3995276,4851,620,,1149,1.17
62068,Crusio1,pyr_pct_R,BXD49,m,14.84972781,1771,620,,1149,-0.29
62068,Crusio1,pyr_pct_R,BXD49,m,15.93003052,2255,620,,1149,0.64
62068,Crusio1,pyr_pct_R,BXD49,m,16.45161103,3784,620,,1149,1.09
62068,Crusio1,pyr_pct_R,BXD49,m,13.41841358,4545,620,,1149,-1.52
62068,Crusio1,pyr_pct_R,BXD49,m,15.27878134,4853,620,,1149,0.08
62068,Crusio1,pyr_pct_R,BXD50,f,13.65378409,1075,620,,1150,-1.22
62068,Crusio1,pyr_pct_R,BXD50,f,16.40585462,6203,620,,1150,0.91
62068,Crusio1,pyr_pct_R,BXD50,f,16.07441735,6471,620,,1150,0.65
62068,Crusio1,pyr_pct_R,BXD50,f,16.0256082,6472,620,,1150,0.61
62068,Crusio1,pyr_pct_R,BXD50,f,14.01892467,7139,620,,1150,-0.94
62068,Crusio1,pyr_pct_R,BXD50,m,14.58097828,1467,620,,1150,-0.14
62068,Crusio1,pyr_pct_R,BXD50,m,13.45745451,2767,620,,1150,-0.98
62068,Crusio1,pyr_pct_R,BXD50,m,17.03116366,3605,620,,1150,1.69
62068,Crusio1,pyr_pct_R,BXD50,m,14.50254566,5325,620,,1150,-0.2
62068,Crusio1,pyr_pct_R,BXD50,m,14.28280384,5738,620,,1150,-0.36
62068,Crusio1,pyr_pct_R,BXD51,f,15.5098786,1004,620,,1151,-0.86
62068,Crusio1,pyr_pct_R,BXD51,f,16.45340777,2230,620,,1151,-0.26
62068,Crusio1,pyr_pct_R,BXD51,f,15.46832225,2518,620,,1151,-0.88
62068,Crusio1,pyr_pct_R,BXD51,f,17.71563542,3785,620,,1151,0.54
62068,Crusio1,pyr_pct_R,BXD51,f,19.18244632,4938,620,,1151,1.46
62068,Crusio1,pyr_pct_R,BXD51,m,15.21587862,4531,620,,1151,-0.76
62068,Crusio1,pyr_pct_R,BXD51,m,15.6357692,3787,620,,1151,-0.22
62068,Crusio1,pyr_pct_R,BXD51,m,16.07286019,1007,620,,1151,0.34
62068,Crusio1,pyr_pct_R,BXD51,m,17.02651291,2651,620,,1151,1.56
62068,Crusio1,pyr_pct_R,BXD51,m,15.08652007,2233,620,,1151,-0.92
62068,Crusio1,pyr_pct_R,BXD6,f,13.4623766,528,620,,1106,-1.13
62068,Crusio1,pyr_pct_R,BXD6,f,15.60168871,3993,620,,1106,0.88
62068,Crusio1,pyr_pct_R,BXD6,f,15.77981959,3749,620,,1106,1.05
62068,Crusio1,pyr_pct_R,BXD6,f,13.68772189,3117,620,,1106,-0.92
62068,Crusio1,pyr_pct_R,BXD6,f,14.78463665,2348,620,,1106,0.11
62068,Crusio1,pyr_pct_R,BXD6,m,14.17020157,531,620,,1106,-0.61
62068,Crusio1,pyr_pct_R,BXD6,m,13.53743718,3752,620,,1106,-1.04
62068,Crusio1,pyr_pct_R,BXD6,m,15.87650758,3122,620,,1106,0.52
62068,Crusio1,pyr_pct_R,BXD6,m,16.7992319,2352,620,,1106,1.13
62068,Crusio1,pyr_pct_R,BXD61,f,17.59756128,3559,620,,1161,0.72
62068,Crusio1,pyr_pct_R,BXD61,f,15.63354172,1093,620,,1161,-0.62
62068,Crusio1,pyr_pct_R,BXD61,f,16.06256747,2136,620,,1161,-0.33
62068,Crusio1,pyr_pct_R,BXD61,f,18.47887572,3882,620,,1161,1.33
62068,Crusio1,pyr_pct_R,BXD61,f,14.9206768,4207,620,,1161,-1.11
62068,Crusio1,pyr_pct_R,BXD61,m,15.89073358,4208,620,,1161,-0.65
62068,Crusio1,pyr_pct_R,BXD61,m,15.33415667,1095,620,,1161,-1.25
62068,Crusio1,pyr_pct_R,BXD61,m,16.57841885,2140,620,,1161,0.09
62068,Crusio1,pyr_pct_R,BXD61,m,17.74135989,3562,620,,1161,1.34
62068,Crusio1,pyr_pct_R,BXD61,m,16.93828713,3885,620,,1161,0.47
62068,Crusio1,pyr_pct_R,BXD62,f,14.21194152,4467,620,,1162,-0.69
62068,Crusio1,pyr_pct_R,BXD62,f,13.41483932,1061,620,,1162,-1.09
62068,Crusio1,pyr_pct_R,BXD62,f,14.98962076,2273,620,,1162,-0.29
62068,Crusio1,pyr_pct_R,BXD62,f,18.02609066,4360,620,,1162,1.25
62068,Crusio1,pyr_pct_R,BXD62,f,17.17404869,4465,620,,1162,0.82
62068,Crusio1,pyr_pct_R,BXD62,m,16.48337595,4857,620,,1162,-0.07
62068,Crusio1,pyr_pct_R,BXD62,m,18.01433834,1067,620,,1162,0.76
62068,Crusio1,pyr_pct_R,BXD62,m,17.93286329,2308,620,,1162,0.71
62068,Crusio1,pyr_pct_R,BXD62,m,13.51459281,4363,620,,1162,-1.68
62068,Crusio1,pyr_pct_R,BXD62,m,17.15045355,4664,620,,1162,0.29
62068,Crusio1,pyr_pct_R,BXD65,f,17.21538617,6449,620,,1165,0.89
62068,Crusio1,pyr_pct_R,BXD65,f,16.4113246,6450,620,,1165,0.19
62068,Crusio1,pyr_pct_R,BXD65,f,14.96183314,2943,620,,1165,-1.08
62068,Crusio1,pyr_pct_R,BXD65,m,14.45114517,6209,620,,1165,-1.03
62068,Crusio1,pyr_pct_R,BXD65,m,15.40448121,6455,620,,1165,0.25
62068,Crusio1,pyr_pct_R,BXD65,m,14.64464522,6452,620,,1165,-0.77
62068,Crusio1,pyr_pct_R,BXD65,m,16.35307789,2758,620,,1165,1.52
62068,Crusio1,pyr_pct_R,BXD65,m,15.23964791,5504,620,,1165,0.03
62068,Crusio1,pyr_pct_R,BXD66,f,12.62117534,2065,620,,1166,-0.71
62068,Crusio1,pyr_pct_R,BXD66,f,14.89176585,1200,620,,1166,0.71
62068,Crusio1,pyr_pct_R,BXD66,m,13.43469421,1290,620,,1166,-0.71
62068,Crusio1,pyr_pct_R,BXD66,m,15.15215514,2067,620,,1166,0.71
62068,Crusio1,pyr_pct_R,BXD68,f,14.25275468,1690,620,,1168,-0.71
62068,Crusio1,pyr_pct_R,BXD68,f,15.48686039,2408,620,,1168,0.71
62068,Crusio1,pyr_pct_R,BXD68,m,16.36933312,2778,620,,1168,0.8
62068,Crusio1,pyr_pct_R,BXD68,m,15.88469738,1692,620,,1168,0.32
62068,Crusio1,pyr_pct_R,BXD68,m,14.41344003,4446,620,,1168,-1.12
62068,Crusio1,pyr_pct_R,BXD69,f,18.17711234,2082,620,,1169,0.13
62068,Crusio1,pyr_pct_R,BXD69,f,19.66235037,7162,620,,1169,0.72
62068,Crusio1,pyr_pct_R,BXD69,f,14.1837517,1255,620,,1169,-1.45
62068,Crusio1,pyr_pct_R,BXD69,f,19.34737527,4201,620,,1169,0.6
62068,Crusio1,pyr_pct_R,BXD69,m,18.34847034,4061,620,,1169,1.26
62068,Crusio1,pyr_pct_R,BXD69,m,16.65942979,3644,620,,1169,-0.69
62068,Crusio1,pyr_pct_R,BXD69,m,17.28811981,2826,620,,1169,0.03
62068,Crusio1,pyr_pct_R,BXD69,m,16.19210826,1261,620,,1169,-1.23
62068,Crusio1,pyr_pct_R,BXD69,m,17.80390728,4203,620,,1169,0.63
62068,Crusio1,pyr_pct_R,BXD70,f,15.04420651,1699,620,,1170,-0.76
62068,Crusio1,pyr_pct_R,BXD70,f,14.96733103,2090,620,,1170,-0.84
62068,Crusio1,pyr_pct_R,BXD70,f,15.46985325,3195,620,,1170,-0.36
62068,Crusio1,pyr_pct_R,BXD70,f,16.29840245,3973,620,,1170,0.41
62068,Crusio1,pyr_pct_R,BXD70,f,17.51252584,4442,620,,1170,1.55
62068,Crusio1,pyr_pct_R,BXD70,m,12.69132263,2093,620,,1170,-1.56
62068,Crusio1,pyr_pct_R,BXD70,m,17.97858958,1701,620,,1170,1.01
62068,Crusio1,pyr_pct_R,BXD70,m,16.469,3199,620,,1170,0.28
62068,Crusio1,pyr_pct_R,BXD70,m,15.20431459,3715,620,,1170,-0.34
62068,Crusio1,pyr_pct_R,BXD70,m,17.12566749,3975,620,,1170,0.6
62068,Crusio1,pyr_pct_R,BXD71,m,14.24791619,3526,620,,1171,0.0
62068,Crusio1,pyr_pct_R,BXD73,f,15.57249756,1268,620,,1173,0.7
62068,Crusio1,pyr_pct_R,BXD73,f,10.55372374,2108,620,,1173,-1.59
62068,Crusio1,pyr_pct_R,BXD73,f,16.23065695,2514,620,,1173,0.99
62068,Crusio1,pyr_pct_R,BXD73,f,14.07076179,4108,620,,1173,0.01
62068,Crusio1,pyr_pct_R,BXD73,f,13.78117495,4330,620,,1173,-0.12
62068,Crusio1,pyr_pct_R,BXD73,m,13.07707905,1270,620,,1173,-1.44
62068,Crusio1,pyr_pct_R,BXD73,m,15.29797691,2111,620,,1173,0.47
62068,Crusio1,pyr_pct_R,BXD73,m,14.82642754,2515,620,,1173,0.07
62068,Crusio1,pyr_pct_R,BXD73,m,14.33630788,4110,620,,1173,-0.36
62068,Crusio1,pyr_pct_R,BXD73,m,16.212647,4332,620,,1173,1.26
62068,Crusio1,pyr_pct_R,BXD75,f,15.42218923,1929,620,,1175,-0.75
62068,Crusio1,pyr_pct_R,BXD75,f,15.88338335,2641,620,,1175,-0.29
62068,Crusio1,pyr_pct_R,BXD75,f,17.61208952,3857,620,,1175,1.43
