measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.690,821,332,002448,3,0.05
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.700,839,332,002448,3,0.09
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.310,840,332,002448,3,-1.44
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.360,841,332,002448,3,-1.24
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.530,838,332,002448,3,-0.57
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.430,837,332,002448,3,-0.97
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.830,823,332,002448,3,0.60
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.390,822,332,002448,3,-1.12
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.690,816,332,002448,3,0.05
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.980,817,332,002448,3,1.19
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.930,818,332,002448,3,0.99
33222,Maurer1,R_amp_at,129S1/SvImJ,m,0.880,819,332,002448,3,0.79
33222,Maurer1,R_amp_at,129S1/SvImJ,m,1.08,820,332,002448,3,1.58
33222,Maurer1,R_amp_at,A/J,m,0.680,736,332,000646,4,1.06
33222,Maurer1,R_amp_at,A/J,m,0.650,735,332,000646,4,-0.13
33222,Maurer1,R_amp_at,A/J,m,0.630,737,332,000646,4,-0.93
33222,Maurer1,R_amp_at,AKR/J,m,0.600,1414,332,000648,15,1.02
33222,Maurer1,R_amp_at,AKR/J,m,0.340,1413,332,000648,15,-0.66
33222,Maurer1,R_amp_at,AKR/J,m,0.300,1412,332,000648,15,-0.91
33222,Maurer1,R_amp_at,AKR/J,m,0.590,1409,332,000648,15,0.96
33222,Maurer1,R_amp_at,AKR/J,m,0.600,1410,332,000648,15,1.02
33222,Maurer1,R_amp_at,AKR/J,m,0.240,1417,332,000648,15,-1.30
33222,Maurer1,R_amp_at,AKR/J,m,0.420,1416,332,000648,15,-0.14
33222,Maurer1,R_amp_at,BALB/cByJ,m,0.270,231,332,001026,50,-0.71
33222,Maurer1,R_amp_at,BALB/cByJ,m,0.280,241,332,001026,50,0.71
33222,Maurer1,R_amp_at,BALB/cJ,m,0.600,1603,332,000651,5,0.93
33222,Maurer1,R_amp_at,BALB/cJ,m,0.330,1616,332,000651,5,-1.18
33222,Maurer1,R_amp_at,BALB/cJ,m,0.470,1617,332,000651,5,-0.09
33222,Maurer1,R_amp_at,BALB/cJ,m,0.510,1618,332,000651,5,0.23
33222,Maurer1,R_amp_at,BALB/cJ,m,0.280,1619,332,000651,5,-1.57
33222,Maurer1,R_amp_at,BALB/cJ,m,0.360,1620,332,000651,5,-0.94
33222,Maurer1,R_amp_at,BALB/cJ,m,0.620,1621,332,000651,5,1.08
33222,Maurer1,R_amp_at,BALB/cJ,m,0.480,1634,332,000651,5,-0.01
33222,Maurer1,R_amp_at,BALB/cJ,m,0.490,1635,332,000651,5,0.07
33222,Maurer1,R_amp_at,BALB/cJ,m,0.670,1602,332,000651,5,1.47
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,1.15,2206,332,002282,1,0.52
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,1.02,2205,332,002282,1,-0.19
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,1.19,2207,332,002282,1,0.74
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,0.900,2208,332,002282,1,-0.85
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,1.41,2209,332,002282,1,1.94
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,0.950,2225,332,002282,1,-0.58
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,0.850,2226,332,002282,1,-1.13
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,0.890,2227,332,002282,1,-0.91
33222,Maurer1,R_amp_at,BTBR T<+> Itpr3<tf>/J,m,1.14,2228,332,002282,1,0.46
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.290,1326,332,000659,6,-0.15
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.280,1325,332,000659,6,-0.28
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.320,1324,332,000659,6,0.25
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.260,1323,332,000659,6,-0.54
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.360,1322,332,000659,6,0.77
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.210,1305,332,000659,6,-1.20
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.240,1304,332,000659,6,-0.81
33222,Maurer1,R_amp_at,C3H/HeJ,m,0.450,1327,332,000659,6,1.96
33222,Maurer1,R_amp_at,C57BL/6J,m,0.580,172,332,000664,7,0.39
33222,Maurer1,R_amp_at,C57BL/6J,m,0.510,173,332,000664,7,-0.42
33222,Maurer1,R_amp_at,C57BL/6J,m,0.420,174,332,000664,7,-1.47
33222,Maurer1,R_amp_at,C57BL/6J,m,0.420,175,332,000664,7,-1.47
33222,Maurer1,R_amp_at,C57BL/6J,m,0.680,188,332,000664,7,1.54
33222,Maurer1,R_amp_at,C57BL/6J,m,0.590,189,332,000664,7,0.50
33222,Maurer1,R_amp_at,C57BL/6J,m,0.550,190,332,000664,7,0.04
33222,Maurer1,R_amp_at,C57BL/6J,m,0.550,192,332,000664,7,0.04
33222,Maurer1,R_amp_at,C57BL/6J,m,0.620,191,332,000664,7,0.85
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.640,1929,332,000662,35,0.04
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.860,1907,332,000662,35,1.48
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.460,1908,332,000662,35,-1.14
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.420,1909,332,000662,35,-1.40
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.800,1925,332,000662,35,1.08
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.500,1926,332,000662,35,-0.88
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.720,1927,332,000662,35,0.56
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.600,1905,332,000662,35,-0.23
33222,Maurer1,R_amp_at,C57BLKS/J,m,0.710,1928,332,000662,35,0.49
33222,Maurer1,R_amp_at,C58/J,m,0.880,1018,332,000669,28,0.08
33222,Maurer1,R_amp_at,C58/J,m,0.910,1006,332,000669,28,0.25
33222,Maurer1,R_amp_at,C58/J,m,0.660,1005,332,000669,28,-1.16
33222,Maurer1,R_amp_at,C58/J,m,0.760,1004,332,000669,28,-0.59
33222,Maurer1,R_amp_at,C58/J,m,1.10,1042,332,000669,28,1.33
33222,Maurer1,R_amp_at,C58/J,m,0.920,1041,332,000669,28,0.31
33222,Maurer1,R_amp_at,C58/J,m,0.970,1029,332,000669,28,0.59
33222,Maurer1,R_amp_at,C58/J,m,0.590,1028,332,000669,28,-1.55
33222,Maurer1,R_amp_at,C58/J,m,0.910,1027,332,000669,28,0.25
33222,Maurer1,R_amp_at,C58/J,m,1.20,1020,332,000669,28,1.89
33222,Maurer1,R_amp_at,C58/J,m,0.750,1019,332,000669,28,-0.65
33222,Maurer1,R_amp_at,C58/J,m,0.730,1007,332,000669,28,-0.76
33222,Maurer1,R_amp_at,CBA/J,m,0.280,608,332,000656,16,0.00
33222,Maurer1,R_amp_at,DBA/2J,m,0.793,514,332,000671,8,1.41
33222,Maurer1,R_amp_at,DBA/2J,m,0.430,521,332,000671,8,-0.27
33222,Maurer1,R_amp_at,DBA/2J,m,0.270,523,332,000671,8,-1.01
33222,Maurer1,R_amp_at,DBA/2J,m,0.620,511,332,000671,8,0.61
33222,Maurer1,R_amp_at,DBA/2J,m,0.330,513,332,000671,8,-0.73
33222,Maurer1,R_amp_at,FVB/NJ,m,0.610,1243,332,001800,9,-0.33
33222,Maurer1,R_amp_at,FVB/NJ,m,0.510,1242,332,001800,9,-0.95
33222,Maurer1,R_amp_at,FVB/NJ,m,0.510,1230,332,001800,9,-0.95
33222,Maurer1,R_amp_at,FVB/NJ,m,0.520,1229,332,001800,9,-0.89
33222,Maurer1,R_amp_at,FVB/NJ,m,0.370,1228,332,001800,9,-1.82
33222,Maurer1,R_amp_at,FVB/NJ,m,0.860,1227,332,001800,9,1.23
33222,Maurer1,R_amp_at,FVB/NJ,m,0.830,1210,332,001800,9,1.04
33222,Maurer1,R_amp_at,FVB/NJ,m,0.630,1245,332,001800,9,-0.20
33222,Maurer1,R_amp_at,FVB/NJ,m,0.720,1244,332,001800,9,0.36
33222,Maurer1,R_amp_at,FVB/NJ,m,0.930,1205,332,001800,9,1.66
33222,Maurer1,R_amp_at,FVB/NJ,m,0.810,1206,332,001800,9,0.92
33222,Maurer1,R_amp_at,FVB/NJ,m,0.570,1207,332,001800,9,-0.58
33222,Maurer1,R_amp_at,FVB/NJ,m,0.660,1208,332,001800,9,-0.02
33222,Maurer1,R_amp_at,FVB/NJ,m,0.750,1209,332,001800,9,0.54
33222,Maurer1,R_amp_at,I/LnJ,m,0.690,2334,332,000674,30,0.35
33222,Maurer1,R_amp_at,I/LnJ,m,0.780,2333,332,000674,30,0.95
33222,Maurer1,R_amp_at,I/LnJ,m,0.910,2324,332,000674,30,1.81
33222,Maurer1,R_amp_at,I/LnJ,m,0.430,2322,332,000674,30,-1.37
33222,Maurer1,R_amp_at,I/LnJ,m,0.480,2313,332,000674,30,-1.04
33222,Maurer1,R_amp_at,I/LnJ,m,0.650,2312,332,000674,30,0.09
33222,Maurer1,R_amp_at,I/LnJ,m,0.510,2311,332,000674,30,-0.84
33222,Maurer1,R_amp_at,I/LnJ,m,0.630,2302,332,000674,30,-0.04
33222,Maurer1,R_amp_at,I/LnJ,m,0.650,2301,332,000674,30,0.09
33222,Maurer1,R_amp_at,KK/HlJ,m,0.460,2109,332,002106,18,-1.37
33222,Maurer1,R_amp_at,KK/HlJ,m,0.800,2110,332,002106,18,0.96
33222,Maurer1,R_amp_at,KK/HlJ,m,0.710,2111,332,002106,18,0.34
33222,Maurer1,R_amp_at,KK/HlJ,m,0.690,2125,332,002106,18,0.20
33222,Maurer1,R_amp_at,KK/HlJ,m,0.650,2126,332,002106,18,-0.07
33222,Maurer1,R_amp_at,KK/HlJ,m,0.710,2127,332,002106,18,0.34
33222,Maurer1,R_amp_at,KK/HlJ,m,0.470,2128,332,002106,18,-1.30
33222,Maurer1,R_amp_at,KK/HlJ,m,0.550,2129,332,002106,18,-0.75
33222,Maurer1,R_amp_at,KK/HlJ,m,0.900,2103,332,002106,18,1.64
33222,Maurer1,R_amp_at,LP/J,m,0.330,1836,332,000676,10,-1.61
33222,Maurer1,R_amp_at,LP/J,m,0.980,1837,332,000676,10,0.36
33222,Maurer1,R_amp_at,LP/J,m,0.500,1824,332,000676,10,-1.09
33222,Maurer1,R_amp_at,LP/J,m,1.07,1814,332,000676,10,0.63
33222,Maurer1,R_amp_at,LP/J,m,1.32,1807,332,000676,10,1.39
33222,Maurer1,R_amp_at,LP/J,m,0.890,1806,332,000676,10,0.09
33222,Maurer1,R_amp_at,LP/J,m,0.870,1805,332,000676,10,0.03
33222,Maurer1,R_amp_at,LP/J,m,0.680,1804,332,000676,10,-0.55
33222,Maurer1,R_amp_at,LP/J,m,0.640,1825,332,000676,10,-0.67
33222,Maurer1,R_amp_at,LP/J,m,1.33,1826,332,000676,10,1.42
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.650,910,332,001976,13,-1.57
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.890,909,332,001976,13,0.15
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.800,908,332,001976,13,-0.49
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.710,935,332,001976,13,-1.14
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.910,934,332,001976,13,0.29
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,1.13,915,332,001976,13,1.87
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.930,914,332,001976,13,0.44
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.850,913,332,001976,13,-0.14
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,1.01,912,332,001976,13,1.01
33222,Maurer1,R_amp_at,NOD/ShiLtJ,m,0.810,911,332,001976,13,-0.42
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.680,1707,332,000684,11,0.92
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.540,1706,332,000684,11,0.07
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.730,1705,332,000684,11,1.22
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.750,1704,332,000684,11,1.34
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.370,1725,332,000684,11,-0.95
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.520,1724,332,000684,11,-0.05
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.360,1723,332,000684,11,-1.01
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.500,1722,332,000684,11,-0.17
33222,Maurer1,R_amp_at,NZB/BlNJ,m,0.300,1721,332,000684,11,-1.38
33222,Maurer1,R_amp_at,PL/J,m,0.900,1503,332,000680,14,0.18
33222,Maurer1,R_amp_at,PL/J,m,0.460,1525,332,000680,14,-1.36
33222,Maurer1,R_amp_at,PL/J,m,0.880,1524,332,000680,14,0.11
33222,Maurer1,R_amp_at,PL/J,m,0.880,1523,332,000680,14,0.11
33222,Maurer1,R_amp_at,PL/J,m,1.45,1522,332,000680,14,2.10
33222,Maurer1,R_amp_at,PL/J,m,0.670,1521,332,000680,14,-0.63
33222,Maurer1,R_amp_at,PL/J,m,0.800,1520,332,000680,14,-0.17
33222,Maurer1,R_amp_at,PL/J,m,0.790,1506,332,000680,14,-0.21
33222,Maurer1,R_amp_at,PL/J,m,1.13,1505,332,000680,14,0.98
33222,Maurer1,R_amp_at,PL/J,m,0.530,1504,332,000680,14,-1.12
33222,Maurer1,R_amp_at,SJL/J,m,0.610,434,332,000686,17,1.35
33222,Maurer1,R_amp_at,SJL/J,m,0.420,457,332,000686,17,-0.44
33222,Maurer1,R_amp_at,SJL/J,m,0.440,456,332,000686,17,-0.25
33222,Maurer1,R_amp_at,SJL/J,m,0.300,455,332,000686,17,-1.58
33222,Maurer1,R_amp_at,SJL/J,m,0.380,454,332,000686,17,-0.82
33222,Maurer1,R_amp_at,SJL/J,m,0.470,453,332,000686,17,0.03
33222,Maurer1,R_amp_at,SJL/J,m,0.491,437,332,000686,17,0.23
33222,Maurer1,R_amp_at,SJL/J,m,0.450,436,332,000686,17,-0.16
33222,Maurer1,R_amp_at,SJL/J,m,0.640,435,332,000686,17,1.64
33222,Maurer1,R_amp_at,SM/J,m,0.340,1143,332,000687,31,-1.18
33222,Maurer1,R_amp_at,SM/J,m,0.540,1106,332,000687,31,0.39
33222,Maurer1,R_amp_at,SM/J,m,0.520,1105,332,000687,31,0.23
33222,Maurer1,R_amp_at,SM/J,m,0.530,1104,332,000687,31,0.31
33222,Maurer1,R_amp_at,SM/J,m,0.450,1107,332,000687,31,-0.32
33222,Maurer1,R_amp_at,SM/J,m,0.510,1121,332,000687,31,0.15
33222,Maurer1,R_amp_at,SM/J,m,0.430,1122,332,000687,31,-0.48
33222,Maurer1,R_amp_at,SM/J,m,0.630,1123,332,000687,31,1.09
33222,Maurer1,R_amp_at,SM/J,m,0.750,1124,332,000687,31,2.03
33222,Maurer1,R_amp_at,SM/J,m,0.350,1125,332,000687,31,-1.11
33222,Maurer1,R_amp_at,SM/J,m,0.300,1126,332,000687,31,-1.50
33222,Maurer1,R_amp_at,SM/J,m,0.540,1142,332,000687,31,0.39
33222,Maurer1,R_amp_at,SWR/J,m,0.420,2033,332,000689,12,-0.66
33222,Maurer1,R_amp_at,SWR/J,m,0.510,2007,332,000689,12,-0.17
33222,Maurer1,R_amp_at,SWR/J,m,0.460,2008,332,000689,12,-0.44
33222,Maurer1,R_amp_at,SWR/J,m,0.670,2009,332,000689,12,0.72
33222,Maurer1,R_amp_at,SWR/J,m,0.780,2032,332,000689,12,1.33
33222,Maurer1,R_amp_at,SWR/J,m,0.770,2023,332,000689,12,1.27
33222,Maurer1,R_amp_at,SWR/J,m,0.590,2022,332,000689,12,0.28
33222,Maurer1,R_amp_at,SWR/J,m,0.310,2012,332,000689,12,-1.27
33222,Maurer1,R_amp_at,SWR/J,m,0.290,2011,332,000689,12,-1.38
33222,Maurer1,R_amp_at,SWR/J,m,0.400,2010,332,000689,12,-0.77
33222,Maurer1,R_amp_at,SWR/J,m,0.740,2006,332,000689,12,1.11
