measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,12.1,SC-7751,249,002448,3,1.10
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,11,SC-7750,249,002448,3,-1.26
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,10.9,SC-7749,249,002448,3,-1.47
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,11.5,SC-7748,249,002448,3,-0.19
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,11.9,SC-7747,249,002448,3,0.67
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,11.4,SC-7745,249,002448,3,-0.40
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,12.1,SC-7746,249,002448,3,1.10
25021,Ackert1,bone_area_M06,129S1/SvImJ,f,11.8,SC-7752,249,002448,3,0.45
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,13.2,SC-8657,249,002448,3,0.41
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,12.6,SC-8654,249,002448,3,-0.03
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,10.6,SC-7387,249,002448,3,-1.50
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,13.3,SC-8658,249,002448,3,0.48
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,11.1,SC-7386,249,002448,3,-1.14
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,14.5,SC-8659,249,002448,3,1.37
25021,Ackert1,bone_area_M06,129S1/SvImJ,m,13.2,SC-8655,249,002448,3,0.41
25021,Ackert1,bone_area_M06,A/J,f,9.32,SC-7495,249,000646,4,0.71
25021,Ackert1,bone_area_M06,A/J,f,8.66,SC-7497,249,000646,4,-0.23
25021,Ackert1,bone_area_M06,A/J,f,8.40,SC-7498,249,000646,4,-0.60
25021,Ackert1,bone_area_M06,A/J,f,10.1,SC-7499,249,000646,4,1.82
25021,Ackert1,bone_area_M06,A/J,f,8.23,SC-7500,249,000646,4,-0.85
25021,Ackert1,bone_area_M06,A/J,f,9.35,SC-7501,249,000646,4,0.75
25021,Ackert1,bone_area_M06,A/J,f,8.50,SC-7494,249,000646,4,-0.46
25021,Ackert1,bone_area_M06,A/J,f,8.03,SC-7496,249,000646,4,-1.13
25021,Ackert1,bone_area_M06,A/J,m,9.17,SC-7083,249,000646,4,-0.76
25021,Ackert1,bone_area_M06,A/J,m,9.59,SC-7082,249,000646,4,-0.25
25021,Ackert1,bone_area_M06,A/J,m,9.49,SC-7081,249,000646,4,-0.37
25021,Ackert1,bone_area_M06,A/J,m,11,SC-7079,249,000646,4,1.45
25021,Ackert1,bone_area_M06,A/J,m,10.7,SC-7078,249,000646,4,1.09
25021,Ackert1,bone_area_M06,A/J,m,10.4,SC-7077,249,000646,4,0.73
25021,Ackert1,bone_area_M06,A/J,m,9.46,SC-7086,249,000646,4,-0.41
25021,Ackert1,bone_area_M06,A/J,m,8.56,SC-7085,249,000646,4,-1.49
25021,Ackert1,bone_area_M06,AKR/J,f,9.91,SC-6947,249,000648,15,-0.17
25021,Ackert1,bone_area_M06,AKR/J,f,8.69,SC-6940,249,000648,15,-1.86
25021,Ackert1,bone_area_M06,AKR/J,f,10.4,SC-6941,249,000648,15,0.51
25021,Ackert1,bone_area_M06,AKR/J,f,10.8,SC-6942,249,000648,15,1.06
25021,Ackert1,bone_area_M06,AKR/J,f,10.3,SC-6945,249,000648,15,0.37
25021,Ackert1,bone_area_M06,AKR/J,f,10.1,SC-6946,249,000648,15,0.09
25021,Ackert1,bone_area_M06,AKR/J,m,11.4,SC-6950,249,000648,15,0.11
25021,Ackert1,bone_area_M06,AKR/J,m,12.3,SC-6951,249,000648,15,1.40
25021,Ackert1,bone_area_M06,AKR/J,m,11,SC-6953,249,000648,15,-0.46
25021,Ackert1,bone_area_M06,AKR/J,m,11.5,SC-6958,249,000648,15,0.26
25021,Ackert1,bone_area_M06,AKR/J,m,10.4,SC-6959,249,000648,15,-1.32
25021,Ackert1,bone_area_M06,BALB/cByJ,f,11.2,SC-8244,249,001026,50,-0.80
25021,Ackert1,bone_area_M06,BALB/cByJ,f,11.1,SC-8246,249,001026,50,-0.92
25021,Ackert1,bone_area_M06,BALB/cByJ,f,12.9,SC-8251,249,001026,50,1.24
25021,Ackert1,bone_area_M06,BALB/cByJ,f,11.3,SC-8250,249,001026,50,-0.68
25021,Ackert1,bone_area_M06,BALB/cByJ,f,12.9,SC-8249,249,001026,50,1.24
25021,Ackert1,bone_area_M06,BALB/cByJ,f,11.8,SC-8248,249,001026,50,-0.08
25021,Ackert1,bone_area_M06,BALB/cByJ,m,10.6,SC-7504,249,001026,50,-0.49
25021,Ackert1,bone_area_M06,BALB/cByJ,m,13,SC-7511,249,001026,50,1.51
25021,Ackert1,bone_area_M06,BALB/cByJ,m,11.9,SC-7509,249,001026,50,0.59
25021,Ackert1,bone_area_M06,BALB/cByJ,m,9.72,SC-7508,249,001026,50,-1.22
25021,Ackert1,bone_area_M06,BALB/cByJ,m,11.6,SC-7507,249,001026,50,0.34
25021,Ackert1,bone_area_M06,BALB/cByJ,m,10.3,SC-7505,249,001026,50,-0.74
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,f,11.6,SC-9901,249,002282,1,0.97
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,f,10.2,SC-9899,249,002282,1,-1.29
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,f,11.2,SC-9898,249,002282,1,0.32
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,f,11.5,SC-9903,249,002282,1,0.81
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,f,10.5,SC-9900,249,002282,1,-0.81
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,12.1,SC-9907,249,002282,1,-0.16
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,13.7,SC-9906,249,002282,1,2.13
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,12,SC-9905,249,002282,1,-0.31
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,11.7,SC-9912,249,002282,1,-0.74
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,12.4,SC-9911,249,002282,1,0.27
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,11.9,SC-9910,249,002282,1,-0.45
25021,Ackert1,bone_area_M06,BTBR T<+> Itpr3<tf>/J,m,11.7,SC-9909,249,002282,1,-0.74
25021,Ackert1,bone_area_M06,BUB/BnJ,f,14.8,SC-7693,249,000653,24,0.64
25021,Ackert1,bone_area_M06,BUB/BnJ,f,13.2,SC-7694,249,000653,24,-0.58
25021,Ackert1,bone_area_M06,BUB/BnJ,f,13.4,SC-7691,249,000653,24,-0.43
25021,Ackert1,bone_area_M06,BUB/BnJ,f,13.6,SC-7296,249,000653,24,-0.28
25021,Ackert1,bone_area_M06,BUB/BnJ,f,15.1,SC-7295,249,000653,24,0.87
25021,Ackert1,bone_area_M06,BUB/BnJ,f,14.2,SC-7294,249,000653,24,0.18
25021,Ackert1,bone_area_M06,BUB/BnJ,f,11.6,SC-7293,249,000653,24,-1.80
25021,Ackert1,bone_area_M06,BUB/BnJ,f,15.8,SC-7692,249,000653,24,1.40
25021,Ackert1,bone_area_M06,BUB/BnJ,m,13.1,SC-7292,249,000653,24,-0.56
25021,Ackert1,bone_area_M06,BUB/BnJ,m,14.2,SC-7698,249,000653,24,1.20
25021,Ackert1,bone_area_M06,BUB/BnJ,m,12.8,SC-7291,249,000653,24,-1.04
25021,Ackert1,bone_area_M06,BUB/BnJ,m,13.7,SC-7690,249,000653,24,0.40
25021,Ackert1,bone_area_M06,C3H/HeJ,f,12.2,SC-7764,249,000659,6,-1.15
25021,Ackert1,bone_area_M06,C3H/HeJ,f,13.9,SC-7763,249,000659,6,1.86
25021,Ackert1,bone_area_M06,C3H/HeJ,f,13,SC-7762,249,000659,6,0.27
25021,Ackert1,bone_area_M06,C3H/HeJ,f,13,SC-7761,249,000659,6,0.27
25021,Ackert1,bone_area_M06,C3H/HeJ,f,12.4,SC-7760,249,000659,6,-0.80
25021,Ackert1,bone_area_M06,C3H/HeJ,f,13.3,SC-7759,249,000659,6,0.80
25021,Ackert1,bone_area_M06,C3H/HeJ,f,12.6,SC-7758,249,000659,6,-0.44
25021,Ackert1,bone_area_M06,C3H/HeJ,f,12.4,SC-7757,249,000659,6,-0.80
25021,Ackert1,bone_area_M06,C3H/HeJ,m,12.7,SC-7469,249,000659,6,0.46
25021,Ackert1,bone_area_M06,C3H/HeJ,m,12.7,SC-7470,249,000659,6,0.46
25021,Ackert1,bone_area_M06,C3H/HeJ,m,13.8,SC-7471,249,000659,6,1.31
25021,Ackert1,bone_area_M06,C3H/HeJ,m,11,SC-7572,249,000659,6,-0.85
25021,Ackert1,bone_area_M06,C3H/HeJ,m,10.2,SC-7573,249,000659,6,-1.46
25021,Ackert1,bone_area_M06,C3H/HeJ,m,12.2,SC-7468,249,000659,6,0.08
25021,Ackert1,bone_area_M06,C57BL/10J,f,10.8,SC-7368,249,000665,38,1.02
25021,Ackert1,bone_area_M06,C57BL/10J,f,9.73,SC-7375,249,000665,38,-0.81
25021,Ackert1,bone_area_M06,C57BL/10J,f,9.63,SC-7376,249,000665,38,-0.98
25021,Ackert1,bone_area_M06,C57BL/10J,f,9.65,SC-7374,249,000665,38,-0.95
25021,Ackert1,bone_area_M06,C57BL/10J,f,10.7,SC-7373,249,000665,38,0.85
25021,Ackert1,bone_area_M06,C57BL/10J,f,9.63,SC-7371,249,000665,38,-0.98
25021,Ackert1,bone_area_M06,C57BL/10J,f,10.7,SC-7370,249,000665,38,0.85
25021,Ackert1,bone_area_M06,C57BL/10J,f,10.8,SC-7369,249,000665,38,1.02
25021,Ackert1,bone_area_M06,C57BL/10J,m,11.7,SC-7699,249,000665,38,1.20
25021,Ackert1,bone_area_M06,C57BL/10J,m,11.3,SC-7700,249,000665,38,0.17
25021,Ackert1,bone_area_M06,C57BL/10J,m,11.2,SC-7701,249,000665,38,-0.09
25021,Ackert1,bone_area_M06,C57BL/10J,m,10.9,SC-7702,249,000665,38,-0.86
25021,Ackert1,bone_area_M06,C57BL/10J,m,10.7,SC-7703,249,000665,38,-1.37
25021,Ackert1,bone_area_M06,C57BL/10J,m,11.6,SC-7704,249,000665,38,0.94
25021,Ackert1,bone_area_M06,C57BL/6J,f,9.82,SC-7514,249,000664,7,-0.22
25021,Ackert1,bone_area_M06,C57BL/6J,f,9.44,SC-7515,249,000664,7,-0.82
25021,Ackert1,bone_area_M06,C57BL/6J,f,10.2,SC-7516,249,000664,7,0.39
25021,Ackert1,bone_area_M06,C57BL/6J,f,9.40,SC-7517,249,000664,7,-0.88
25021,Ackert1,bone_area_M06,C57BL/6J,f,10.7,SC-7518,249,000664,7,1.19
25021,Ackert1,bone_area_M06,C57BL/6J,f,9.30,SC-7519,249,000664,7,-1.04
25021,Ackert1,bone_area_M06,C57BL/6J,f,11,SC-7520,249,000664,7,1.66
25021,Ackert1,bone_area_M06,C57BL/6J,f,9.78,SC-7521,249,000664,7,-0.28
25021,Ackert1,bone_area_M06,C57BL/6J,m,13,SC-1926,249,000664,7,0.58
25021,Ackert1,bone_area_M06,C57BL/6J,m,10.6,SC-9928,249,000664,7,-1.48
25021,Ackert1,bone_area_M06,C57BL/6J,m,10.9,SC-1933,249,000664,7,-1.22
25021,Ackert1,bone_area_M06,C57BL/6J,m,13.8,SC-1932,249,000664,7,1.27
25021,Ackert1,bone_area_M06,C57BL/6J,m,11.9,SC-1931,249,000664,7,-0.37
25021,Ackert1,bone_area_M06,C57BL/6J,m,12,SC-1930,249,000664,7,-0.28
25021,Ackert1,bone_area_M06,C57BL/6J,m,13.3,SC-1929,249,000664,7,0.84
25021,Ackert1,bone_area_M06,C57BL/6J,m,13.1,SC-1927,249,000664,7,0.67
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.64,SC-6917,249,000662,35,0.32
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.35,SC-6910,249,000662,35,-0.54
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.77,SC-6911,249,000662,35,0.70
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.61,SC-6912,249,000662,35,0.23
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9,SC-6913,249,000662,35,-1.57
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.95,SC-6914,249,000662,35,1.23
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.81,SC-6915,249,000662,35,0.82
25021,Ackert1,bone_area_M06,C57BLKS/J,f,9.13,SC-6916,249,000662,35,-1.19
25021,Ackert1,bone_area_M06,C57BLKS/J,m,10.1,SC-7201,249,000662,35,-0.35
25021,Ackert1,bone_area_M06,C57BLKS/J,m,10.1,SC-7195,249,000662,35,-0.35
25021,Ackert1,bone_area_M06,C57BLKS/J,m,10.6,SC-7196,249,000662,35,0.75
25021,Ackert1,bone_area_M06,C57BLKS/J,m,9.77,SC-7197,249,000662,35,-1.08
25021,Ackert1,bone_area_M06,C57BLKS/J,m,10.3,SC-7198,249,000662,35,0.09
25021,Ackert1,bone_area_M06,C57BLKS/J,m,9.91,SC-7199,249,000662,35,-0.77
25021,Ackert1,bone_area_M06,C57BLKS/J,m,11.2,SC-7200,249,000662,35,2.07
25021,Ackert1,bone_area_M06,C57BLKS/J,m,10.1,SC-7202,249,000662,35,-0.35
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,14.1,SC-7440,249,000667,32,1.59
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,11.9,SC-7448,249,000667,32,-0.62
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,11.7,SC-7447,249,000667,32,-0.82
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,12.2,SC-7446,249,000667,32,-0.32
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,12,SC-7445,249,000667,32,-0.52
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,11.9,SC-7444,249,000667,32,-0.62
25021,Ackert1,bone_area_M06,C57BR/cdJ,f,13.8,SC-7439,249,000667,32,1.29
25021,Ackert1,bone_area_M06,C57BR/cdJ,m,11,SC-7453,249,000667,32,0.77
25021,Ackert1,bone_area_M06,C57BR/cdJ,m,9.67,SC-7449,249,000667,32,-0.90
25021,Ackert1,bone_area_M06,C57BR/cdJ,m,9.93,SC-7452,249,000667,32,-0.58
25021,Ackert1,bone_area_M06,C57BR/cdJ,m,11.1,SC-7454,249,000667,32,0.89
25021,Ackert1,bone_area_M06,C57BR/cdJ,m,11.2,SC-7455,249,000667,32,1.02
25021,Ackert1,bone_area_M06,C57BR/cdJ,m,9.44,SC-7456,249,000667,32,-1.19
25021,Ackert1,bone_area_M06,C57L/J,f,13.8,SC-7311,249,000668,37,2.05
25021,Ackert1,bone_area_M06,C57L/J,f,10.6,SC-7307,249,000668,37,-0.84
25021,Ackert1,bone_area_M06,C57L/J,f,11.9,SC-7309,249,000668,37,0.34
25021,Ackert1,bone_area_M06,C57L/J,f,11.2,SC-7310,249,000668,37,-0.30
25021,Ackert1,bone_area_M06,C57L/J,f,11.6,SC-7314,249,000668,37,0.06
25021,Ackert1,bone_area_M06,C57L/J,f,10.8,SC-7313,249,000668,37,-0.66
25021,Ackert1,bone_area_M06,C57L/J,f,10.8,SC-7312,249,000668,37,-0.66
25021,Ackert1,bone_area_M06,C57L/J,m,10.2,SC-7270,249,000668,37,0.00
25021,Ackert1,bone_area_M06,C57L/J,m,10.1,SC-7269,249,000668,37,-0.18
25021,Ackert1,bone_area_M06,C57L/J,m,9.99,SC-7275,249,000668,37,-0.38
25021,Ackert1,bone_area_M06,C57L/J,m,11.1,SC-7274,249,000668,37,1.63
25021,Ackert1,bone_area_M06,C57L/J,m,9.61,SC-7273,249,000668,37,-1.07
25021,Ackert1,bone_area_M06,CAST/EiJ,f,8.70,SC-7685,249,000928,2,-0.34
25021,Ackert1,bone_area_M06,CAST/EiJ,f,9.94,SC-7678,249,000928,2,1.32
25021,Ackert1,bone_area_M06,CAST/EiJ,f,9.28,SC-7675,249,000928,2,0.43
25021,Ackert1,bone_area_M06,CAST/EiJ,f,8.60,SC-7667,249,000928,2,-0.48
25021,Ackert1,bone_area_M06,CAST/EiJ,f,7.81,SC-7437,249,000928,2,-1.54
25021,Ackert1,bone_area_M06,CAST/EiJ,f,9.41,SC-7677,249,000928,2,0.61
25021,Ackert1,bone_area_M06,CAST/EiJ,m,8.89,SC-7683,249,000928,2,-0.64
25021,Ackert1,bone_area_M06,CAST/EiJ,m,10.4,SC-8041,249,000928,2,1.59
25021,Ackert1,bone_area_M06,CAST/EiJ,m,8.80,SC-7434,249,000928,2,-0.77
25021,Ackert1,bone_area_M06,CAST/EiJ,m,8.70,SC-7668,249,000928,2,-0.92
25021,Ackert1,bone_area_M06,CAST/EiJ,m,9.96,SC-7669,249,000928,2,0.94
25021,Ackert1,bone_area_M06,CAST/EiJ,m,8.85,SC-7435,249,000928,2,-0.70
25021,Ackert1,bone_area_M06,CAST/EiJ,m,9.65,SC-7684,249,000928,2,0.49
25021,Ackert1,bone_area_M06,CBA/J,f,10.4,SC-7157,249,000656,16,-0.13
25021,Ackert1,bone_area_M06,CBA/J,f,10,SC-7155,249,000656,16,-0.60
25021,Ackert1,bone_area_M06,CBA/J,f,10.1,SC-7162,249,000656,16,-0.48
25021,Ackert1,bone_area_M06,CBA/J,f,10.2,SC-7161,249,000656,16,-0.36
25021,Ackert1,bone_area_M06,CBA/J,f,9.73,SC-7160,249,000656,16,-0.92
25021,Ackert1,bone_area_M06,CBA/J,f,9.95,SC-7159,249,000656,16,-0.66
25021,Ackert1,bone_area_M06,CBA/J,f,11.8,SC-7158,249,000656,16,1.52
25021,Ackert1,bone_area_M06,CBA/J,f,11.9,SC-7156,249,000656,16,1.64
25021,Ackert1,bone_area_M06,CBA/J,m,11,SC-7165,249,000656,16,0.45
25021,Ackert1,bone_area_M06,CBA/J,m,11.2,SC-7166,249,000656,16,1.18
25021,Ackert1,bone_area_M06,CBA/J,m,10.7,SC-7167,249,000656,16,-0.64
25021,Ackert1,bone_area_M06,CBA/J,m,10.6,SC-7169,249,000656,16,-1.00
25021,Ackert1,bone_area_M06,DBA/2J,f,8.27,SC-7056,249,000671,8,-1.47
25021,Ackert1,bone_area_M06,DBA/2J,f,9.19,SC-7061,249,000671,8,0.10
25021,Ackert1,bone_area_M06,DBA/2J,f,9.72,SC-7057,249,000671,8,1.01
25021,Ackert1,bone_area_M06,DBA/2J,f,8.88,SC-7059,249,000671,8,-0.43
25021,Ackert1,bone_area_M06,DBA/2J,f,9.59,SC-7055,249,000671,8,0.79
25021,Ackert1,bone_area_M06,DBA/2J,m,11.4,SC-7537,249,000671,8,-0.70
25021,Ackert1,bone_area_M06,DBA/2J,m,13.3,SC-7541,249,000671,8,0.88
25021,Ackert1,bone_area_M06,DBA/2J,m,13.8,SC-7540,249,000671,8,1.29
25021,Ackert1,bone_area_M06,DBA/2J,m,11.9,SC-7539,249,000671,8,-0.28
25021,Ackert1,bone_area_M06,DBA/2J,m,13.2,SC-7538,249,000671,8,0.79
25021,Ackert1,bone_area_M06,DBA/2J,m,11.6,SC-7536,249,000671,8,-0.53
25021,Ackert1,bone_area_M06,DBA/2J,m,10.5,SC-7535,249,000671,8,-1.44
25021,Ackert1,bone_area_M06,FVB/NJ,f,11.4,SC-7734,249,001800,9,0.71
25021,Ackert1,bone_area_M06,FVB/NJ,f,9.32,SC-7737,249,001800,9,-1.03
25021,Ackert1,bone_area_M06,FVB/NJ,f,9.91,SC-7736,249,001800,9,-0.54
25021,Ackert1,bone_area_M06,FVB/NJ,f,10.6,SC-7735,249,001800,9,0.04
25021,Ackert1,bone_area_M06,FVB/NJ,f,10.7,SC-7733,249,001800,9,0.12
25021,Ackert1,bone_area_M06,FVB/NJ,f,13,SC-7732,249,001800,9,2.05
25021,Ackert1,bone_area_M06,FVB/NJ,f,9.80,SC-7731,249,001800,9,-0.63
25021,Ackert1,bone_area_M06,FVB/NJ,f,9.70,SC-7730,249,001800,9,-0.72
25021,Ackert1,bone_area_M06,FVB/NJ,m,11.5,SC-7178,249,001800,9,-0.29
25021,Ackert1,bone_area_M06,FVB/NJ,m,12.9,SC-7176,249,001800,9,1.44
25021,Ackert1,bone_area_M06,FVB/NJ,m,11.1,SC-7177,249,001800,9,-0.78
25021,Ackert1,bone_area_M06,FVB/NJ,m,10.8,SC-7175,249,001800,9,-1.15
25021,Ackert1,bone_area_M06,FVB/NJ,m,11.6,SC-7182,249,001800,9,-0.16
25021,Ackert1,bone_area_M06,FVB/NJ,m,12.5,SC-7180,249,001800,9,0.94
25021,Ackert1,bone_area_M06,KK/HlJ,f,10.7,SC-7563,249,002106,18,0.83
25021,Ackert1,bone_area_M06,KK/HlJ,f,10.2,SC-7562,249,002106,18,-0.45
25021,Ackert1,bone_area_M06,KK/HlJ,f,9.91,SC-7564,249,002106,18,-1.20
25021,Ackert1,bone_area_M06,KK/HlJ,f,10.7,SC-7568,249,002106,18,0.83
25021,Ackert1,bone_area_M06,KK/HlJ,m,9.51,SC-7551,249,002106,18,-0.83
25021,Ackert1,bone_area_M06,KK/HlJ,m,11,SC-7552,249,002106,18,1.16
25021,Ackert1,bone_area_M06,KK/HlJ,m,10.8,SC-7553,249,002106,18,0.90
25021,Ackert1,bone_area_M06,KK/HlJ,m,10.3,SC-7558,249,002106,18,0.23
25021,Ackert1,bone_area_M06,KK/HlJ,m,10.7,SC-7557,249,002106,18,0.76
25021,Ackert1,bone_area_M06,KK/HlJ,m,9.18,SC-7556,249,002106,18,-1.28
25021,Ackert1,bone_area_M06,KK/HlJ,m,9.43,SC-7550,249,002106,18,-0.94
25021,Ackert1,bone_area_M06,LP/J,f,9.73,SC-7546,249,000676,10,-0.89
25021,Ackert1,bone_area_M06,LP/J,f,10.6,SC-7545,249,000676,10,1.11
25021,Ackert1,bone_area_M06,LP/J,f,10.4,SC-7544,249,000676,10,0.65
25021,Ackert1,bone_area_M06,LP/J,f,10.4,SC-7230,249,000676,10,0.65
25021,Ackert1,bone_area_M06,LP/J,f,9.48,SC-7228,249,000676,10,-1.46
25021,Ackert1,bone_area_M06,LP/J,f,10.1,SC-7227,249,000676,10,-0.04
25021,Ackert1,bone_area_M06,LP/J,m,10.1,SC-7073,249,000676,10,0.00
25021,Ackert1,bone_area_M06,LP/J,m,9.67,SC-7076,249,000676,10,-0.83
25021,Ackert1,bone_area_M06,LP/J,m,9.83,SC-7222,249,000676,10,-0.52
25021,Ackert1,bone_area_M06,LP/J,m,10.1,SC-7220,249,000676,10,0.00
25021,Ackert1,bone_area_M06,LP/J,m,10.2,SC-7221,249,000676,10,0.20
25021,Ackert1,bone_area_M06,LP/J,m,10.2,SC-7075,249,000676,10,0.20
25021,Ackert1,bone_area_M06,LP/J,m,9.48,SC-7074,249,000676,10,-1.19
25021,Ackert1,bone_area_M06,LP/J,m,11.2,SC-7072,249,000676,10,2.13
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,9.78,SC-8010,249,000550,40,1.03
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,8.89,SC-7707,249,000550,40,-0.91
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,9.56,SC-8045,249,000550,40,0.55
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,9.11,SC-8011,249,000550,40,-0.43
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,9.05,SC-8044,249,000550,40,-0.56
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,9.96,SC-8012,249,000550,40,1.43
25021,Ackert1,bone_area_M06,MOLF/EiJ,f,8.79,SC-8043,249,000550,40,-1.13
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,8.94,SC-8001,249,000550,40,-1.54
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,9.53,SC-8006,249,000550,40,1.59
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,9.17,SC-8005,249,000550,40,-0.32
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,9.28,SC-8004,249,000550,40,0.26
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,9.15,SC-8003,249,000550,40,-0.42
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,9.38,SC-8002,249,000550,40,0.79
25021,Ackert1,bone_area_M06,MOLF/EiJ,m,9.16,SC-7709,249,000550,40,-0.37
25021,Ackert1,bone_area_M06,MRL/MpJ,f,11.9,SC-10021,249,000486,58,1.00
25021,Ackert1,bone_area_M06,MRL/MpJ,f,11.1,SC-10022,249,000486,58,-1.00
25021,Ackert1,bone_area_M06,MRL/MpJ,f,11.5,SC-10023,249,000486,58,0.00
25021,Ackert1,bone_area_M06,MRL/MpJ,m,13,SC-10019,249,000486,58,0.16
25021,Ackert1,bone_area_M06,MRL/MpJ,m,12.7,SC-10020,249,000486,58,-0.40
25021,Ackert1,bone_area_M06,MRL/MpJ,m,12.3,SC-10014,249,000486,58,-1.14
25021,Ackert1,bone_area_M06,MRL/MpJ,m,12.3,SC-10015,249,000486,58,-1.14
25021,Ackert1,bone_area_M06,MRL/MpJ,m,13.8,SC-10016,249,000486,58,1.64
25021,Ackert1,bone_area_M06,MRL/MpJ,m,13,SC-10017,249,000486,58,0.16
25021,Ackert1,bone_area_M06,MRL/MpJ,m,13.3,SC-10018,249,000486,58,0.71
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,13.7,SC-9995,249,002591,92,0.27
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,13.7,SC-7427,249,002591,92,0.27
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,14,SC-9994,249,002591,92,0.91
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,14.2,SC-9993,249,002591,92,1.33
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,12.9,SC-9992,249,002591,92,-1.44
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,13.5,SC-8022,249,002591,92,-0.16
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,12.9,SC-8021,249,002591,92,-1.44
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,f,13.7,SC-7430,249,002591,92,0.27
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,m,14.2,SC-7431,249,002591,92,0.71
25021,Ackert1,bone_area_M06,NOD.B10Sn-H2<b>/J,m,12.9,SC-8025,249,002591,92,-0.71
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,9.84,SC-7281,249,002423,34,-0.75
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,10.5,SC-7282,249,002423,34,0.77
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,9.59,SC-7283,249,002423,34,-1.32
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,10.4,SC-7284,249,002423,34,0.54
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,9.86,SC-7285,249,002423,34,-0.70
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,10.8,SC-7286,249,002423,34,1.46
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,9.83,SC-7279,249,002423,34,-0.77
25021,Ackert1,bone_area_M06,NON/ShiLtJ,f,10.5,SC-7280,249,002423,34,0.77
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,10.1,SC-7577,249,002423,34,-1.36
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,11.2,SC-7578,249,002423,34,0.30
