measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60549,McMullan2,duration_day19,CC001/Unc,f,449.00,4599,605,,1601,0.91
60549,McMullan2,duration_day19,CC001/Unc,f,227.00,4559,605,,1601,-1.09
60549,McMullan2,duration_day19,CC001/Unc,f,335.00,4595,605,,1601,-0.12
60549,McMullan2,duration_day19,CC001/Unc,f,474.00,4603,605,,1601,1.13
60549,McMullan2,duration_day19,CC001/Unc,f,256.00,4711,605,,1601,-0.83
60549,McMullan2,duration_day19,CC003/Unc,f,323.00,4731,605,,1603,0.71
60549,McMullan2,duration_day19,CC003/Unc,f,66.00,4622,605,,1603,-1.37
60549,McMullan2,duration_day19,CC003/Unc,f,330.00,4639,605,,1603,0.77
60549,McMullan2,duration_day19,CC003/Unc,f,222.00,4730,605,,1603,-0.11
60549,McMullan2,duration_day19,CC004/TauUnc,f,438.00,4555,605,,1604,0.46
60549,McMullan2,duration_day19,CC004/TauUnc,f,522.00,4527,605,,1604,1.20
60549,McMullan2,duration_day19,CC004/TauUnc,f,296.00,4528,605,,1604,-0.79
60549,McMullan2,duration_day19,CC004/TauUnc,f,289.00,4586,605,,1604,-0.86
60549,McMullan2,duration_day19,CC005/TauUnc,f,93.00,4797,605,,1605,-0.71
60549,McMullan2,duration_day19,CC005/TauUnc,f,162.00,4805,605,,1605,0.71
60549,McMullan2,duration_day19,CC006/TauUnc,f,441.00,4907,605,,1606,1.01
60549,McMullan2,duration_day19,CC006/TauUnc,f,260.00,4908,605,,1606,-1.01
60549,McMullan2,duration_day19,CC006/TauUnc,f,434.00,4909,605,,1606,0.93
60549,McMullan2,duration_day19,CC006/TauUnc,f,262.00,4917,605,,1606,-0.99
60549,McMullan2,duration_day19,CC006/TauUnc,f,251.00,4920,605,,1606,-1.11
60549,McMullan2,duration_day19,CC006/TauUnc,f,373.00,4921,605,,1606,0.25
60549,McMullan2,duration_day19,CC006/TauUnc,f,433.00,4922,605,,1606,0.92
60549,McMullan2,duration_day19,CC007/Unc,f,472.00,3445,605,,1607,1.11
60549,McMullan2,duration_day19,CC007/Unc,f,235.00,3453,605,,1607,-0.28
60549,McMullan2,duration_day19,CC007/Unc,f,141.00,3488,605,,1607,-0.83
60549,McMullan2,duration_day19,CC008/GeniUnc,f,310.00,1017,605,,1608,1.64
60549,McMullan2,duration_day19,CC008/GeniUnc,f,93.00,1018,605,,1608,-0.09
60549,McMullan2,duration_day19,CC008/GeniUnc,f,197.00,1019,605,,1608,0.74
60549,McMullan2,duration_day19,CC008/GeniUnc,f,11.00,869,605,,1608,-0.74
60549,McMullan2,duration_day19,CC008/GeniUnc,f,2.00,880,605,,1608,-0.81
60549,McMullan2,duration_day19,CC008/GeniUnc,f,10.00,856:1608f,605,,1608,-0.75
60549,McMullan2,duration_day19,CC009/Unc,f,309.00,3015,605,,1609,-0.21
60549,McMullan2,duration_day19,CC009/Unc,f,419.00,3016,605,,1609,0.63
60549,McMullan2,duration_day19,CC009/Unc,f,480.00,3027,605,,1609,1.09
60549,McMullan2,duration_day19,CC009/Unc,f,132.00,3142,605,,1609,-1.54
60549,McMullan2,duration_day19,CC009/Unc,f,341.00,3014,605,,1609,0.04
60549,McMullan2,duration_day19,CC010/GeniUnc,f,149.00,3779,605,,1610,-1.33
60549,McMullan2,duration_day19,CC010/GeniUnc,f,174.00,3780,605,,1610,-0.16
60549,McMullan2,duration_day19,CC010/GeniUnc,f,196.00,3781,605,,1610,0.87
60549,McMullan2,duration_day19,CC010/GeniUnc,f,201.00,3790,605,,1610,1.10
60549,McMullan2,duration_day19,CC010/GeniUnc,f,167.00,3756,605,,1610,-0.49
60549,McMullan2,duration_day19,CC011/Unc,f,410.00,3071,605,,1611,0.46
60549,McMullan2,duration_day19,CC011/Unc,f,432.00,3073,605,,1611,0.69
60549,McMullan2,duration_day19,CC011/Unc,f,261.00,2913,605,,1611,-1.15
60549,McMullan2,duration_day19,CC013/GeniUnc,f,375.00,1151,605,,1613,1.13
60549,McMullan2,duration_day19,CC013/GeniUnc,f,249.00,1056,605,,1613,-0.22
60549,McMullan2,duration_day19,CC013/GeniUnc,f,265.00,1104,605,,1613,-0.04
60549,McMullan2,duration_day19,CC013/GeniUnc,f,154.00,1125,605,,1613,-1.23
60549,McMullan2,duration_day19,CC013/GeniUnc,f,163.00,1150,605,,1613,-1.13
60549,McMullan2,duration_day19,CC013/GeniUnc,f,397.00,1152,605,,1613,1.37
60549,McMullan2,duration_day19,CC013/GeniUnc,f,281.00,1154,605,,1613,0.13
60549,McMullan2,duration_day19,CC014/Unc,f,239.00,1199,605,,1514,0.71
60549,McMullan2,duration_day19,CC014/Unc,f,69.00,1182,605,,1514,-0.71
60549,McMullan2,duration_day19,CC015/Unc,f,364.00,1718,605,,1615,0.34
60549,McMullan2,duration_day19,CC015/Unc,f,429.00,1662,605,,1615,0.92
60549,McMullan2,duration_day19,CC015/Unc,f,344.00,1717,605,,1615,0.16
60549,McMullan2,duration_day19,CC015/Unc,f,165.00,1627,605,,1615,-1.42
60549,McMullan2,duration_day19,CC017/Unc,f,424.00,1491,605,,1617,0.94
60549,McMullan2,duration_day19,CC017/Unc,f,269.00,1517,605,,1617,0.11
60549,McMullan2,duration_day19,CC017/Unc,f,52.00,1472,605,,1617,-1.05
60549,McMullan2,duration_day19,CC019/TauUnc,f,329.00,7455,605,,1619,-0.17
60549,McMullan2,duration_day19,CC019/TauUnc,f,186.00,7456,605,,1619,-1.30
60549,McMullan2,duration_day19,CC019/TauUnc,f,523.00,7457,605,,1619,1.36
60549,McMullan2,duration_day19,CC019/TauUnc,f,416.00,7559,605,,1619,0.52
60549,McMullan2,duration_day19,CC019/TauUnc,f,299.00,7440,605,,1619,-0.41
60549,McMullan2,duration_day19,CC021/Unc,f,480.00,1537,605,,1621,0.07
60549,McMullan2,duration_day19,CC021/Unc,f,526.00,1536,605,,1621,0.96
60549,McMullan2,duration_day19,CC021/Unc,f,423.00,1395,605,,1621,-1.03
60549,McMullan2,duration_day19,CC022/GeniUnc,f,493.00,667,605,,1622,0.34
60549,McMullan2,duration_day19,CC022/GeniUnc,f,244.00,535,605,,1622,-1.28
60549,McMullan2,duration_day19,CC022/GeniUnc,f,415.00,510,605,,1622,-0.17
60549,McMullan2,duration_day19,CC022/GeniUnc,f,610.00,596,605,,1622,1.10
60549,McMullan2,duration_day19,CC023/GeniUnc,f,403.00,716,605,,1623,0.99
60549,McMullan2,duration_day19,CC023/GeniUnc,f,243.00,676,605,,1623,0.02
60549,McMullan2,duration_day19,CC023/GeniUnc,f,72.00,697,605,,1623,-1.01
60549,McMullan2,duration_day19,CC024/GeniUnc,f,445.00,1029,605,,1624,0.43
60549,McMullan2,duration_day19,CC024/GeniUnc,f,528.00,1026,605,,1624,1.13
60549,McMullan2,duration_day19,CC024/GeniUnc,f,256.00,1053:1624f,605,,1624,-1.18
60549,McMullan2,duration_day19,CC024/GeniUnc,f,351.00,1054:1624f,605,,1624,-0.37
60549,McMullan2,duration_day19,CC025/GeniUnc,f,311.00,1057,605,,1625,-1.14
60549,McMullan2,duration_day19,CC025/GeniUnc,f,504.00,1052,605,,1625,0.73
60549,McMullan2,duration_day19,CC025/GeniUnc,f,471.00,1054:1625f,605,,1625,0.41
60549,McMullan2,duration_day19,CC027/GeniUnc,f,440.00,759,605,,1627,-0.55
60549,McMullan2,duration_day19,CC027/GeniUnc,f,681.00,773,605,,1627,1.15
60549,McMullan2,duration_day19,CC027/GeniUnc,f,666.00,1083,605,,1627,1.04
60549,McMullan2,duration_day19,CC027/GeniUnc,f,415.00,749,605,,1627,-0.73
60549,McMullan2,duration_day19,CC027/GeniUnc,f,338.00,758,605,,1627,-1.27
60549,McMullan2,duration_day19,CC027/GeniUnc,f,570.00,1072,605,,1627,0.36
60549,McMullan2,duration_day19,CC028/GeniUnc,f,67.00,1053:1628f,605,,1628,-0.68
60549,McMullan2,duration_day19,CC028/GeniUnc,f,108.00,954,605,,1628,0.68
60549,McMullan2,duration_day19,CC028/GeniUnc,f,57.00,953,605,,1628,-1.02
60549,McMullan2,duration_day19,CC028/GeniUnc,f,118.00,1132,605,,1628,1.02
60549,McMullan2,duration_day19,CC029/Unc,f,329.00,721,605,,1629,1.07
60549,McMullan2,duration_day19,CC029/Unc,f,286.00,710,605,,1629,-0.16
60549,McMullan2,duration_day19,CC029/Unc,f,260.00,711,605,,1629,-0.91
60549,McMullan2,duration_day19,CC032/GeniUnc,f,262.00,1420,605,,1632,-0.71
60549,McMullan2,duration_day19,CC032/GeniUnc,f,300.00,1421,605,,1632,0.71
60549,McMullan2,duration_day19,CC035/Unc,f,107.00,1639,605,,1635,-0.29
60549,McMullan2,duration_day19,CC035/Unc,f,12.00,1566,605,,1635,-1.19
60549,McMullan2,duration_day19,CC035/Unc,f,170.00,1502,605,,1635,0.31
60549,McMullan2,duration_day19,CC035/Unc,f,262.00,1656,605,,1635,1.18
60549,McMullan2,duration_day19,CC040/TauUnc,f,296.00,4556,605,,1640,0.35
60549,McMullan2,duration_day19,CC040/TauUnc,f,414.00,4557,605,,1640,1.31
60549,McMullan2,duration_day19,CC040/TauUnc,f,236.00,4553,605,,1640,-0.14
60549,McMullan2,duration_day19,CC040/TauUnc,f,247.00,4562,605,,1640,-0.05
60549,McMullan2,duration_day19,CC040/TauUnc,f,73.00,4561,605,,1640,-1.47
60549,McMullan2,duration_day19,CC043/GeniUnc,f,489.00,826,605,,1643,1.79
60549,McMullan2,duration_day19,CC043/GeniUnc,f,197.00,825,605,,1643,0.07
60549,McMullan2,duration_day19,CC043/GeniUnc,f,231.00,834,605,,1643,0.27
60549,McMullan2,duration_day19,CC043/GeniUnc,f,115.00,835,605,,1643,-0.41
60549,McMullan2,duration_day19,CC043/GeniUnc,f,70.00,850,605,,1643,-0.67
60549,McMullan2,duration_day19,CC043/GeniUnc,f,5.00,852,605,,1643,-1.05
60549,McMullan2,duration_day19,CC044/Unc,f,231.00,1521,605,,1644,1.15
60549,McMullan2,duration_day19,CC044/Unc,f,161.00,1527,605,,1644,-0.49
60549,McMullan2,duration_day19,CC044/Unc,f,154.00,1550,605,,1644,-0.66
60549,McMullan2,duration_day19,CC045/GeniUnc,f,552.00,842,605,,1645,0.67
60549,McMullan2,duration_day19,CC045/GeniUnc,f,429.00,888,605,,1645,0.12
60549,McMullan2,duration_day19,CC045/GeniUnc,f,518.00,896,605,,1645,0.52
60549,McMullan2,duration_day19,CC045/GeniUnc,f,8.00,820,605,,1645,-1.75
60549,McMullan2,duration_day19,CC045/GeniUnc,f,500.00,727,605,,1645,0.44
60549,McMullan2,duration_day19,CC046/Unc,f,59.00,1141,605,,1646,-0.88
60549,McMullan2,duration_day19,CC046/Unc,f,196.00,1159,605,,1646,-0.21
60549,McMullan2,duration_day19,CC046/Unc,f,462.00,1257,605,,1646,1.09
60549,McMullan2,duration_day19,CC051/TauUnc,f,274.00,6022,605,,1651,1.15
60549,McMullan2,duration_day19,CC051/TauUnc,f,127.00,5051,605,,1651,-0.48
60549,McMullan2,duration_day19,CC051/TauUnc,f,110.00,5982,605,,1651,-0.67
60549,McMullan2,duration_day19,CC052/GeniUnc,f,106.00,682,605,,1652,-0.27
60549,McMullan2,duration_day19,CC052/GeniUnc,f,101.00,699,605,,1652,-0.84
60549,McMullan2,duration_day19,CC052/GeniUnc,f,118.00,714,605,,1652,1.11
60549,McMullan2,duration_day19,CC055/TauUnc,f,417.00,3823,605,,1655,0.35
60549,McMullan2,duration_day19,CC055/TauUnc,f,440.00,3850,605,,1655,0.50
60549,McMullan2,duration_day19,CC055/TauUnc,f,413.00,3854,605,,1655,0.33
60549,McMullan2,duration_day19,CC055/TauUnc,f,419.00,3808,605,,1655,0.37
60549,McMullan2,duration_day19,CC055/TauUnc,f,534.00,3812,605,,1655,1.12
60549,McMullan2,duration_day19,CC055/TauUnc,f,128.00,3822,605,,1655,-1.55
60549,McMullan2,duration_day19,CC055/TauUnc,f,124.00,3802,605,,1655,-1.58
60549,McMullan2,duration_day19,CC055/TauUnc,f,434.00,3804,605,,1655,0.46
60549,McMullan2,duration_day19,CC058/Unc,f,216.00,778,605,,1658,0.24
60549,McMullan2,duration_day19,CC058/Unc,f,230.00,777:1658f,605,,1658,0.39
60549,McMullan2,duration_day19,CC058/Unc,f,315.00,765,605,,1658,1.33
60549,McMullan2,duration_day19,CC058/Unc,f,153.00,713,605,,1658,-0.46
60549,McMullan2,duration_day19,CC058/Unc,f,70.00,695,605,,1658,-1.37
60549,McMullan2,duration_day19,CC058/Unc,f,99.00,775,605,,1658,-1.05
60549,McMullan2,duration_day19,CC058/Unc,f,278.00,776,605,,1658,0.92
60549,McMullan2,duration_day19,CC059/TauUnc,f,28.00,4541,605,,1659,-0.89
60549,McMullan2,duration_day19,CC059/TauUnc,f,53.00,4540,605,,1659,-0.19
60549,McMullan2,duration_day19,CC059/TauUnc,f,99.00,4564,605,,1659,1.08
60549,McMullan2,duration_day19,CC060/Unc,f,318.00,847,605,,1660,-0.38
60549,McMullan2,duration_day19,CC060/Unc,f,226.00,849,605,,1660,-1.31
60549,McMullan2,duration_day19,CC060/Unc,f,276.00,854,605,,1660,-0.80
60549,McMullan2,duration_day19,CC060/Unc,f,468.00,911,605,,1660,1.15
60549,McMullan2,duration_day19,CC060/Unc,f,386.00,856:1660f,605,,1660,0.32
60549,McMullan2,duration_day19,CC060/Unc,f,456.00,838,605,,1660,1.03
60549,McMullan2,duration_day19,CC062/Unc,f,260.00,878,605,,1662,-0.70
60549,McMullan2,duration_day19,CC062/Unc,f,257.00,912,605,,1662,-0.90
60549,McMullan2,duration_day19,CC062/Unc,f,269.00,913,605,,1662,-0.09
60549,McMullan2,duration_day19,CC062/Unc,f,271.00,916,605,,1662,0.04
60549,McMullan2,duration_day19,CC062/Unc,f,295.00,873,605,,1662,1.64
60549,McMullan2,duration_day19,CC063/Unc,f,56.00,901,605,,1663,-0.86
60549,McMullan2,duration_day19,CC063/Unc,f,74.00,902,605,,1663,-0.24
60549,McMullan2,duration_day19,CC063/Unc,f,113.00,907,605,,1663,1.10
60549,McMullan2,duration_day19,CC065/Unc,f,339.00,3920,605,,1665,1.10
60549,McMullan2,duration_day19,CC065/Unc,f,304.00,3911,605,,1665,0.85
60549,McMullan2,duration_day19,CC065/Unc,f,1.00,3910,605,,1665,-1.28
60549,McMullan2,duration_day19,CC065/Unc,f,183.00,3909,605,,1665,0.00
60549,McMullan2,duration_day19,CC065/Unc,f,88.00,3912,605,,1665,-0.67
60549,McMullan2,duration_day19,CC068/TauUnc,f,254.00,4238,605,,1668,-0.04
60549,McMullan2,duration_day19,CC068/TauUnc,f,462.00,4279,605,,1668,1.26
60549,McMullan2,duration_day19,CC068/TauUnc,f,72.00,4185,605,,1668,-1.18
60549,McMullan2,duration_day19,CC068/TauUnc,f,254.00,4187,605,,1668,-0.04
60549,McMullan2,duration_day19,CC070/TauUnc,f,27.00,3908,605,,1670,-0.46
60549,McMullan2,duration_day19,CC070/TauUnc,f,204.00,3874,605,,1670,1.15
60549,McMullan2,duration_day19,CC070/TauUnc,f,1.00,3902,605,,1670,-0.69
60549,McMullan2,duration_day19,CC071/TauUnc,f,384.00,3635,605,,1671,-1.14
60549,McMullan2,duration_day19,CC071/TauUnc,f,428.00,3565,605,,1671,-0.15
60549,McMullan2,duration_day19,CC071/TauUnc,f,492.00,3640,605,,1671,1.29
60549,McMullan2,duration_day19,CC071/TauUnc,f,435.00,3636,605,,1671,0.01
60549,McMullan2,duration_day19,CC075/Unc,f,283.00,799,605,,1675,0.50
60549,McMullan2,duration_day19,CC075/Unc,f,303.00,777:1675f,605,,1675,0.65
60549,McMullan2,duration_day19,CC075/Unc,f,260.00,772,605,,1675,0.34
60549,McMullan2,duration_day19,CC075/Unc,f,5.00,771,605,,1675,-1.49
