measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD1,m,0.242,BXD1_HFD_4,1049,,1101,-0.82
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD1,m,1.574,BXD1_HFD_3,1049,,1101,-0.05
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD1,m,4.5938,BXD1_HFD_2,1049,,1101,1.69
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD1,m,1.402,BXD1_HFD_1,1049,,1101,-0.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD1,m,0.48333,BXD1_HFD_5,1049,,1101,-0.68
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD100,m,0.58,BXD100_HFD_1_2,1049,,1100,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD100,m,0.222,BXD100_HFD_4_2,1049,,1100,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD11,m,1.22,BXD11_HFD_3,1049,,1111,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD11,m,0.622,BXD11_HFD_4,1049,,1111,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD12,m,2.428,BXD12_HFD_4,1049,,3374,1.13
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD12,m,0.222,BXD12_HFD_2,1049,,3374,-0.78
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD12,m,0.724,BXD12_HFD_1,1049,,3374,-0.35
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD27,m,2.472,BXD27_HFD_1_2,1049,,1127,1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD27,m,0.49,BXD27_HFD_1,1049,,1127,-0.58
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD27,m,0.496,BXD27_HFD_2,1049,,1127,-0.57
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD32,m,0.688,BXD32_HFD_2,1049,,1132,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD32,m,1.122,BXD32_HFD_4,1049,,1132,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD34,m,0.754,BXD34_HFD_1,1049,,1134,1.04
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD34,m,0.208,BXD34_HFD_2,1049,,1134,-0.95
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD34,m,0.442,BXD34_HFD_4,1049,,1134,-0.09
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD39,m,0.79,BXD39_HFD_1,1049,,1139,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD39,m,0.428,BXD39_HFD_5,1049,,1139,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD40,m,0.382,BXD40_HFD_1,1049,,1140,-0.74
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD40,m,3.842,BXD40_HFD_2,1049,,1140,1.45
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD40,m,1.338,BXD40_HFD_3,1049,,1140,-0.14
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD40,m,0.65,BXD40_HFD_4,1049,,1140,-0.57
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD45,m,1.194,BXD45_HFD_4,1049,,1145,1.41
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD45,m,0.686,BXD45_HFD_1,1049,,1145,-0.05
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD45,m,0.882,BXD45_HFD_2,1049,,1145,0.51
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD45,m,0.41,BXD45_HFD_3,1049,,1145,-0.85
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD45,m,0.352,BXD45_HFD_5,1049,,1145,-1.02
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD48,m,1.3,BXD48_HFD_4,1049,,1148,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD48,m,4.766,BXD48_HFD_5,1049,,1148,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD48a,m,2.736,BXD48a_HFD_5,1049,,3375,1.07
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD48a,m,0.738,BXD48a_HFD_2,1049,,3375,-0.82
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD48a,m,2.274,BXD48a_HFD_3,1049,,3375,0.63
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD48a,m,0.666,BXD48a_HFD_4,1049,,3375,-0.89
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD49,m,0.842,BXD49_HFD_1,1049,,1149,-0.65
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD49,m,0.958,BXD49_HFD_2,1049,,1149,-0.64
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD49,m,10.348,BXD49_HFD_3,1049,,1149,0.33
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD49,m,0.758,BXD49_HFD_4,1049,,1149,-0.66
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD49,m,22.73,BXD49_HFD_5,1049,,1149,1.62
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD53,m,1.046,BXD53_HFD_4,1049,,1153,1.48
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD53,m,0.324,BXD53_HFD_1,1049,,1153,-0.45
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD53,m,0.22,BXD53_HFD_2,1049,,1153,-0.73
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD53,m,0.384,BXD53_HFD_3,1049,,1153,-0.29
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD55,m,7.086,BXD55_HFD_1,1049,,1155,1.76
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD55,m,0.436,BXD55_HFD_2,1049,,1155,-0.62
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD55,m,1.596,BXD55_HFD_3,1049,,1155,-0.2
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD55,m,0.376,BXD55_HFD_4,1049,,1155,-0.64
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD55,m,1.31,BXD55_HFD_5,1049,,1155,-0.3
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD6,m,15.517,BXD6_HFD_5,1049,,1106,1.76
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD6,m,0.25,BXD6_HFD_1,1049,,1106,-0.6
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD6,m,0.918,BXD6_HFD_2,1049,,1106,-0.5
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD6,m,3.4079,BXD6_HFD_3,1049,,1106,-0.12
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD6,m,0.676,BXD6_HFD_4,1049,,1106,-0.54
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD62,m,6.594,BXD62_HFD_4,1049,,1162,1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD62,m,1.548,BXD62_HFD_5,1049,,1162,-0.44
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD62,m,0.728,BXD62_HFD_3,1049,,1162,-0.7
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD63,m,0.416,BXD63_HFD_1,1049,,1163,-0.05
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD63,m,0.23,BXD63_HFD_2,1049,,1163,-0.64
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD63,m,0.88,BXD63_HFD_3,1049,,1163,1.43
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD63,m,0.2,BXD63_HFD_5,1049,,1163,-0.74
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD64,m,0.748,BXD64_HFD_1,1049,,1164,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD64,m,0.534,BXD64_HFD_4,1049,,1164,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD66,m,1.07,BXD66_HFD_2,1049,,1166,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD66,m,0.366,BXD66_HFD_3,1049,,1166,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD67,m,0.326,BXD67_HFD_1,1049,,1167,-0.81
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD67,m,0.504,BXD67_HFD_3,1049,,1167,-0.31
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD67,m,1.01,BXD67_HFD_4,1049,,1167,1.12
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD69,m,2.118,BXD69_HFD_5,1049,,1169,0.57
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD69,m,0.576,BXD69_HFD_4,1049,,1169,-1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD69,m,2.138,BXD69_HFD_2,1049,,1169,0.59
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD73,m,0.462,BXD73_HFD_1,1049,,1173,-0.51
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD73,m,2.242,BXD73_HFD_2,1049,,1173,1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD73,m,0.318,BXD73_HFD_5,1049,,1173,-0.64
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD75,m,0.97,BXD75_HFD_2,1049,,1175,-0.58
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD75,m,0.974,BXD75_HFD_4,1049,,1175,-0.58
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD75,m,4.27,BXD75_HFD_5,1049,,1175,1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD77,m,0.444,BXD77_HFD_1,1049,,1177,-0.12
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD77,m,1.188,BXD77_HFD_2,1049,,1177,1.76
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD77,m,0.262,BXD77_HFD_3,1049,,1177,-0.57
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD77,m,0.266,BXD77_HFD_4,1049,,1177,-0.56
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD77,m,0.29,BXD77_HFD_5,1049,,1177,-0.5
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD79,m,0.616,BXD79_HFD_4,1049,,1179,0.65
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD79,m,0.266,BXD79_HFD_1,1049,,1179,-1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD79,m,0.586,BXD79_HFD_3,1049,,1179,0.5
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD8,m,0.71,BXD8_HFD_1,1049,,1108,0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD8,m,0.676,BXD8_HFD_4,1049,,1108,-0.71
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD81,m,1.418,BXD81_HFD_4,1049,,1181,1.11
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD81,m,0.696,BXD81_HFD_1,1049,,1181,-0.29
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD81,m,0.418,BXD81_HFD_2,1049,,1181,-0.83
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD84,m,1.358,BXD84_HFD_3,1049,,1184,1.43
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD84,m,0.326,BXD84_HFD_4,1049,,1184,-0.86
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD84,m,0.792,BXD84_HFD_5,1049,,1184,0.17
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD84,m,0.8525,BXD84_HFD_1,1049,,1184,0.31
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD84,m,0.246,BXD84_HFD_2,1049,,1184,-1.04
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD87,m,1.33,BXD87_HFD_5,1049,,1187,1.15
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD87,m,0.412,BXD87_HFD_2,1049,,1187,-0.48
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD87,m,0.304,BXD87_HFD_4,1049,,1187,-0.67
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD89,m,0.266,BXD89_HFD_2,1049,,1189,-0.62
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD89,m,0.768,BXD89_HFD_3,1049,,1189,-0.32
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD89,m,0.386,BXD89_HFD_4,1049,,1189,-0.55
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD89,m,3.874,BXD89_HFD_5,1049,,1189,1.49
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,BXD90,m,0.668,BXD90_HFD_4,1049,,1190,0.0
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,C57BL/6J,m,0.392,C57BL/6J_HFD_1,1049,000664,7,-0.11
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,C57BL/6J,m,0.504,C57BL/6J_HFD_2,1049,000664,7,1.05
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,C57BL/6J,m,0.312,C57BL/6J_HFD_5,1049,000664,7,-0.94
112685,Schoonjans1,keto_DCA_plasma_t30_HFD,DBA/2J,m,0.218,DBA/2J_HFD_1,1049,000671,8,0.0
