measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110777,Attie2,ChDCA,J:DO,f,0.0107,DO021,1020,009376,70,-0.8
110777,Attie2,ChDCA,J:DO,f,0.0791,DO022,1020,009376,70,0.36
110777,Attie2,ChDCA,J:DO,f,0.117,DO023,1020,009376,70,1.01
110777,Attie2,ChDCA,J:DO,f,0.00199,DO024,1020,009376,70,-0.95
110777,Attie2,ChDCA,J:DO,f,0.0141,DO025,1020,009376,70,-0.74
110777,Attie2,ChDCA,J:DO,f,0.00353,DO026,1020,009376,70,-0.92
110777,Attie2,ChDCA,J:DO,f,0.181,DO027,1020,009376,70,2.1
110777,Attie2,ChDCA,J:DO,f,0.148,DO028,1020,009376,70,1.54
110777,Attie2,ChDCA,J:DO,f,0.00977,DO030,1020,009376,70,-0.82
110777,Attie2,ChDCA,J:DO,f,0.0272,DO031,1020,009376,70,-0.52
110777,Attie2,ChDCA,J:DO,f,0.045,DO032,1020,009376,70,-0.22
110777,Attie2,ChDCA,J:DO,f,0.0297,DO033,1020,009376,70,-0.48
110777,Attie2,ChDCA,J:DO,f,0.134,DO034,1020,009376,70,1.3
110777,Attie2,ChDCA,J:DO,f,0.00386,DO035,1020,009376,70,-0.92
110777,Attie2,ChDCA,J:DO,f,0.0161,DO036,1020,009376,70,-0.71
110777,Attie2,ChDCA,J:DO,f,0.0796,DO037,1020,009376,70,0.37
110777,Attie2,ChDCA,J:DO,f,0.0119,DO038,1020,009376,70,-0.78
110777,Attie2,ChDCA,J:DO,f,0.135,DO039,1020,009376,70,1.31
110777,Attie2,ChDCA,J:DO,f,0.0756,DO040,1020,009376,70,0.3
110777,Attie2,ChDCA,J:DO,f,0.0133,DO041,1020,009376,70,-0.76
110777,Attie2,ChDCA,J:DO,f,0.0182,DO042,1020,009376,70,-0.67
110777,Attie2,ChDCA,J:DO,f,0.0896,DO043,1020,009376,70,0.54
110777,Attie2,ChDCA,J:DO,f,0.0326,DO044,1020,009376,70,-0.43
110777,Attie2,ChDCA,J:DO,f,0.0327,DO046,1020,009376,70,-0.43
110777,Attie2,ChDCA,J:DO,f,0.154,DO047,1020,009376,70,1.64
110777,Attie2,ChDCA,J:DO,f,0.168,DO048,1020,009376,70,1.88
110777,Attie2,ChDCA,J:DO,f,0.0141,DO049,1020,009376,70,-0.74
110777,Attie2,ChDCA,J:DO,f,0.0228,DO050,1020,009376,70,-0.59
110777,Attie2,ChDCA,J:DO,f,0.00288,DO051,1020,009376,70,-0.93
110777,Attie2,ChDCA,J:DO,f,0.109,DO052,1020,009376,70,0.87
110777,Attie2,ChDCA,J:DO,f,0.138,DO053,1020,009376,70,1.37
110777,Attie2,ChDCA,J:DO,f,0.25,DO054,1020,009376,70,3.27
110777,Attie2,ChDCA,J:DO,f,0.00647,DO055,1020,009376,70,-0.87
110777,Attie2,ChDCA,J:DO,f,0.0364,DO056,1020,009376,70,-0.36
110777,Attie2,ChDCA,J:DO,f,0.00739,DO057,1020,009376,70,-0.86
110777,Attie2,ChDCA,J:DO,f,0.0137,DO058,1020,009376,70,-0.75
110777,Attie2,ChDCA,J:DO,f,0.0267,DO059,1020,009376,70,-0.53
110777,Attie2,ChDCA,J:DO,f,0.0396,DO060,1020,009376,70,-0.31
110777,Attie2,ChDCA,J:DO,f,0.00251,DO061,1020,009376,70,-0.94
110777,Attie2,ChDCA,J:DO,f,0.0109,DO062,1020,009376,70,-0.8
110777,Attie2,ChDCA,J:DO,f,0.0327,DO063,1020,009376,70,-0.43
110777,Attie2,ChDCA,J:DO,f,0.0542,DO064,1020,009376,70,-0.06
110777,Attie2,ChDCA,J:DO,f,0.000448,DO065,1020,009376,70,-0.97
110777,Attie2,ChDCA,J:DO,f,0.0535,DO066,1020,009376,70,-0.07
110777,Attie2,ChDCA,J:DO,f,0.0526,DO067,1020,009376,70,-0.09
110777,Attie2,ChDCA,J:DO,f,0.0859,DO068,1020,009376,70,0.48
110777,Attie2,ChDCA,J:DO,f,0.114,DO069,1020,009376,70,0.96
110777,Attie2,ChDCA,J:DO,f,0.0646,DO070,1020,009376,70,0.12
110777,Attie2,ChDCA,J:DO,m,0.022,DO071,1020,009376,70,0.26
110777,Attie2,ChDCA,J:DO,m,0.122,DO072,1020,009376,70,4.06
110777,Attie2,ChDCA,J:DO,m,0.0208,DO073,1020,009376,70,0.22
110777,Attie2,ChDCA,J:DO,m,0.00254,DO074,1020,009376,70,-0.48
110777,Attie2,ChDCA,J:DO,m,0.0356,DO075,1020,009376,70,0.78
110777,Attie2,ChDCA,J:DO,m,0.0254,DO076,1020,009376,70,0.39
110777,Attie2,ChDCA,J:DO,m,-0.00564,DO078,1020,009376,70,-0.79
110777,Attie2,ChDCA,J:DO,m,0.0137,DO079,1020,009376,70,-0.05
110777,Attie2,ChDCA,J:DO,m,0.00488,DO080,1020,009376,70,-0.39
110777,Attie2,ChDCA,J:DO,m,0.0325,DO081,1020,009376,70,0.66
110777,Attie2,ChDCA,J:DO,m,0.00485,DO082,1020,009376,70,-0.39
110777,Attie2,ChDCA,J:DO,m,0.0194,DO083,1020,009376,70,0.16
110777,Attie2,ChDCA,J:DO,m,0.00951,DO084,1020,009376,70,-0.21
110777,Attie2,ChDCA,J:DO,m,0.117,DO085,1020,009376,70,3.87
110777,Attie2,ChDCA,J:DO,m,0.0236,DO086,1020,009376,70,0.32
110777,Attie2,ChDCA,J:DO,m,0.00261,DO087,1020,009376,70,-0.47
110777,Attie2,ChDCA,J:DO,m,0.0428,DO088,1020,009376,70,1.05
110777,Attie2,ChDCA,J:DO,m,0.00176,DO089,1020,009376,70,-0.51
110777,Attie2,ChDCA,J:DO,m,0.000479,DO090,1020,009376,70,-0.55
110777,Attie2,ChDCA,J:DO,m,0.00644,DO091,1020,009376,70,-0.33
110777,Attie2,ChDCA,J:DO,m,0.00628,DO092,1020,009376,70,-0.33
110777,Attie2,ChDCA,J:DO,m,0.00469,DO093,1020,009376,70,-0.39
110777,Attie2,ChDCA,J:DO,m,0.0418,DO094,1020,009376,70,1.02
110777,Attie2,ChDCA,J:DO,m,0.0291,DO095,1020,009376,70,0.53
110777,Attie2,ChDCA,J:DO,m,0.0571,DO096,1020,009376,70,1.6
110777,Attie2,ChDCA,J:DO,m,0.000916,DO097,1020,009376,70,-0.54
110777,Attie2,ChDCA,J:DO,m,0.0122,DO098,1020,009376,70,-0.11
110777,Attie2,ChDCA,J:DO,m,0.00432,DO099,1020,009376,70,-0.41
110777,Attie2,ChDCA,J:DO,m,0.0252,DO100,1020,009376,70,0.38
110777,Attie2,ChDCA,J:DO,m,0.001,DO101,1020,009376,70,-0.53
110777,Attie2,ChDCA,J:DO,m,0.0122,DO102,1020,009376,70,-0.11
110777,Attie2,ChDCA,J:DO,m,0.00196,DO103,1020,009376,70,-0.5
110777,Attie2,ChDCA,J:DO,m,0.00542,DO104,1020,009376,70,-0.37
110777,Attie2,ChDCA,J:DO,m,0.000394,DO105,1020,009376,70,-0.56
110777,Attie2,ChDCA,J:DO,m,0.000192,DO106,1020,009376,70,-0.57
110777,Attie2,ChDCA,J:DO,m,0.000257,DO107,1020,009376,70,-0.56
110777,Attie2,ChDCA,J:DO,m,0.000486,DO108,1020,009376,70,-0.55
110777,Attie2,ChDCA,J:DO,m,0.000527,DO109,1020,009376,70,-0.55
110777,Attie2,ChDCA,J:DO,m,0.000136,DO111,1020,009376,70,-0.57
110777,Attie2,ChDCA,J:DO,m,0.000304,DO112,1020,009376,70,-0.56
110777,Attie2,ChDCA,J:DO,m,0.000412,DO113,1020,009376,70,-0.56
110777,Attie2,ChDCA,J:DO,m,0.00062,DO114,1020,009376,70,-0.55
110777,Attie2,ChDCA,J:DO,m,0.000185,DO115,1020,009376,70,-0.57
110777,Attie2,ChDCA,J:DO,m,0.000116,DO116,1020,009376,70,-0.57
110777,Attie2,ChDCA,J:DO,m,0.000665,DO118,1020,009376,70,-0.55
110777,Attie2,ChDCA,J:DO,m,0.0,DO119,1020,009376,70,-0.57
110777,Attie2,ChDCA,J:DO,m,0.0,DO120,1020,009376,70,-0.57
