measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.17,DO012,658,009376,70,-0.16
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.158,DO013,658,009376,70,-0.6
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.188,DO014,658,009376,70,0.5
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.09,DO015,658,009376,70,-3.1
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.134,DO016,658,009376,70,-1.48
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.19,DO019,658,009376,70,0.57
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.114,DO020,658,009376,70,-2.22
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.171,DO021,658,009376,70,-0.12
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.167,DO022,658,009376,70,-0.27
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.178,DO023,658,009376,70,0.13
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.15,DO024,658,009376,70,-0.89
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.141,DO025,658,009376,70,-1.22
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.171,DO026,658,009376,70,-0.12
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.196,DO027,658,009376,70,0.79
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.191,DO028,658,009376,70,0.61
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.178,DO029,658,009376,70,0.13
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.151,DO030,658,009376,70,-0.86
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.183,DO031,658,009376,70,0.32
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.183,DO032,658,009376,70,0.32
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.194,DO033,658,009376,70,0.72
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.173,DO034,658,009376,70,-0.05
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.157,DO035,658,009376,70,-0.64
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.177,DO036,658,009376,70,0.1
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.212,DO037,658,009376,70,1.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.124,DO049,658,009376,70,-1.85
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.147,DO050,658,009376,70,-1.0
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.188,DO051,658,009376,70,0.5
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.126,DO052,658,009376,70,-1.77
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.167,DO053,658,009376,70,-0.27
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.149,DO054,658,009376,70,-0.93
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.142,DO055,658,009376,70,-1.19
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.156,DO056,658,009376,70,-0.67
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.174,DO057,658,009376,70,-0.01
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.161,DO058,658,009376,70,-0.49
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.205,DO059,658,009376,70,1.12
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.155,DO060,658,009376,70,-0.71
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.174,DO061,658,009376,70,-0.01
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.193,DO084,658,009376,70,0.68
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.191,DO085,658,009376,70,0.61
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.204,DO086,658,009376,70,1.09
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.174,DO087,658,009376,70,-0.01
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.194,DO088,658,009376,70,0.72
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.183,DO089,658,009376,70,0.32
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.171,DO090,658,009376,70,-0.12
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.196,DO092,658,009376,70,0.79
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.153,DO093,658,009376,70,-0.78
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.186,DO094,658,009376,70,0.43
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.208,DO095,658,009376,70,1.23
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.158,DO096,658,009376,70,-0.6
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.222,DO108,658,009376,70,1.75
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.167,DO109,658,009376,70,-0.27
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.164,DO111,658,009376,70,-0.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.178,DO112,658,009376,70,0.13
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.155,DO113,658,009376,70,-0.71
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.176,DO114,658,009376,70,0.06
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.144,DO116,658,009376,70,-1.11
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.214,DO117,658,009376,70,1.45
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.156,DO118,658,009376,70,-0.67
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.166,DO119,658,009376,70,-0.31
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.154,DO120,658,009376,70,-0.75
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.23,DO121,658,009376,70,2.04
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.162,DO122,658,009376,70,-0.45
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.186,DO123,658,009376,70,0.43
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.147,DO124,658,009376,70,-1.0
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.187,DO125,658,009376,70,0.46
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.154,DO126,658,009376,70,-0.75
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.177,DO127,658,009376,70,0.1
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.21,DO128,658,009376,70,1.31
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.2,DO129,658,009376,70,0.94
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.196,DO130,658,009376,70,0.79
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.173,DO131,658,009376,70,-0.05
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.172,DO132,658,009376,70,-0.09
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.201,DO133,658,009376,70,0.98
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.156,DO147,658,009376,70,-0.67
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.117,DO148,658,009376,70,-2.11
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.145,DO160,658,009376,70,-1.08
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.177,DO161,658,009376,70,0.1
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.157,DO162,658,009376,70,-0.64
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.248,DO163,658,009376,70,2.7
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.206,DO165,658,009376,70,1.16
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.211,DO166,658,009376,70,1.34
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.221,DO167,658,009376,70,1.71
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.212,DO168,658,009376,70,1.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.211,DO169,658,009376,70,1.34
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.168,DO170,658,009376,70,-0.23
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.156,DO171,658,009376,70,-0.67
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.221,DO172,658,009376,70,1.71
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.162,DO173,658,009376,70,-0.45
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.185,DO174,658,009376,70,0.39
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.197,DO175,658,009376,70,0.83
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.166,DO176,658,009376,70,-0.31
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.176,DO177,658,009376,70,0.06
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.148,DO178,658,009376,70,-0.97
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.228,DO179,658,009376,70,1.97
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.208,DO189,658,009376,70,1.23
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.178,DO190,658,009376,70,0.13
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.151,DO205,658,009376,70,-0.86
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.212,DO206,658,009376,70,1.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.145,DO207,658,009376,70,-1.08
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.183,DO208,658,009376,70,0.32
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.165,DO209,658,009376,70,-0.34
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.17,DO210,658,009376,70,-0.16
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.176,DO211,658,009376,70,0.06
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.197,DO212,658,009376,70,0.83
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.219,DO213,658,009376,70,1.64
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.198,DO214,658,009376,70,0.87
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.162,DO215,658,009376,70,-0.45
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.201,DO217,658,009376,70,0.98
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.148,DO218,658,009376,70,-0.97
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.164,DO219,658,009376,70,-0.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.219,DO220,658,009376,70,1.64
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.175,DO221,658,009376,70,0.02
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.178,DO222,658,009376,70,0.13
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.188,DO223,658,009376,70,0.5
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.127,DO224,658,009376,70,-1.74
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.129,DO225,658,009376,70,-1.66
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.208,DO226,658,009376,70,1.23
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.193,DO227,658,009376,70,0.68
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.129,DO253,658,009376,70,-1.66
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.173,DO254,658,009376,70,-0.05
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.148,DO255,658,009376,70,-0.97
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.212,DO256,658,009376,70,1.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.128,DO257,658,009376,70,-1.7
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.182,DO258,658,009376,70,0.28
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.164,DO259,658,009376,70,-0.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.178,DO260,658,009376,70,0.13
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.195,DO261,658,009376,70,0.76
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.136,DO262,658,009376,70,-1.41
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.188,DO263,658,009376,70,0.5
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.21,DO264,658,009376,70,1.31
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.156,DO265,658,009376,70,-0.67
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.132,DO266,658,009376,70,-1.55
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.143,DO267,658,009376,70,-1.15
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.213,DO268,658,009376,70,1.42
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.164,DO270,658,009376,70,-0.38
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.17,DO271,658,009376,70,-0.16
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.143,DO272,658,009376,70,-1.15
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.202,DO273,658,009376,70,1.01
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.202,DO274,658,009376,70,1.01
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.192,DO275,658,009376,70,0.65
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.162,DO276,658,009376,70,-0.45
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.223,DO277,658,009376,70,1.78
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.168,DO301,658,009376,70,-0.23
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.167,DO302,658,009376,70,-0.27
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.171,DO303,658,009376,70,-0.12
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.168,DO304,658,009376,70,-0.23
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.147,DO305,658,009376,70,-1.0
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.163,DO306,658,009376,70,-0.42
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.145,DO308,658,009376,70,-1.08
110165,Shorter8,epidid_vd_pct_bw,J:DO,m,0.137,DO316,658,009376,70,-1.37
