measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39645,Threadgill2,APAP_Glc_300_0.5,C3H/HeJ,m,248,49,396,000659,6,0.20
39645,Threadgill2,APAP_Glc_300_0.5,C3H/HeJ,m,226,48,396,000659,6,-0.60
39645,Threadgill2,APAP_Glc_300_0.5,C3H/HeJ,m,207,47,396,000659,6,-1.30
39645,Threadgill2,APAP_Glc_300_0.5,C3H/HeJ,m,252,46,396,000659,6,0.35
39645,Threadgill2,APAP_Glc_300_0.5,C3H/HeJ,m,279,45,396,000659,6,1.34
39645,Threadgill2,APAP_Glc_300_0.5,C57BL/6J,m,357,44,396,000664,7,0.77
39645,Threadgill2,APAP_Glc_300_0.5,C57BL/6J,m,316,43,396,000664,7,-0.03
39645,Threadgill2,APAP_Glc_300_0.5,C57BL/6J,m,231,42,396,000664,7,-1.70
39645,Threadgill2,APAP_Glc_300_0.5,C57BL/6J,m,334,41,396,000664,7,0.32
39645,Threadgill2,APAP_Glc_300_0.5,C57BL/6J,m,350,40,396,000664,7,0.64
39645,Threadgill2,APAP_Glc_300_0.5,DBA/2J,m,312,34,396,000671,8,-1.25
39645,Threadgill2,APAP_Glc_300_0.5,DBA/2J,m,359,33,396,000671,8,-0.44
39645,Threadgill2,APAP_Glc_300_0.5,DBA/2J,m,469,32,396,000671,8,1.45
39645,Threadgill2,APAP_Glc_300_0.5,DBA/2J,m,377,31,396,000671,8,-0.13
39645,Threadgill2,APAP_Glc_300_0.5,DBA/2J,m,405,30,396,000671,8,0.35
39645,Threadgill2,APAP_Glc_300_0.5,LP/J,m,345,29,396,000676,10,0.91
39645,Threadgill2,APAP_Glc_300_0.5,LP/J,m,205,28,396,000676,10,-0.11
39645,Threadgill2,APAP_Glc_300_0.5,LP/J,m,296,26,396,000676,10,0.56
39645,Threadgill2,APAP_Glc_300_0.5,LP/J,m,32.7,25,396,000676,10,-1.36
39645,Threadgill2,APAP_Glc_300_0.5,NZW/LacJ,m,143,39,396,001058,36,-1.68
39645,Threadgill2,APAP_Glc_300_0.5,NZW/LacJ,m,264,35,396,001058,36,0.05
39645,Threadgill2,APAP_Glc_300_0.5,NZW/LacJ,m,328,38,396,001058,36,0.97
39645,Threadgill2,APAP_Glc_300_0.5,NZW/LacJ,m,280,37,396,001058,36,0.28
39645,Threadgill2,APAP_Glc_300_0.5,NZW/LacJ,m,288,36,396,001058,36,0.39
