measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111291,Auwerx1,temp_t4_HFD,BXD1,m,35.4,001-0530,1023,,1101,-0.33
111291,Auwerx1,temp_t4_HFD,BXD1,m,35.7,001-0529,1023,,1101,0.17
111291,Auwerx1,temp_t4_HFD,BXD1,m,35.2,001-0528,1023,,1101,-0.66
111291,Auwerx1,temp_t4_HFD,BXD1,m,36.6,001-0527,1023,,1101,1.66
111291,Auwerx1,temp_t4_HFD,BXD1,m,35.1,001-0526,1023,,1101,-0.83
111291,Auwerx1,temp_t4_HFD,BXD100,m,35.8,100-0157,1023,,1100,-1.23
111291,Auwerx1,temp_t4_HFD,BXD100,m,36.0,100-0159,1023,,1100,-0.35
111291,Auwerx1,temp_t4_HFD,BXD100,m,36.4,100-0158,1023,,1100,1.4
111291,Auwerx1,temp_t4_HFD,BXD100,m,36.0,100-0156,1023,,1100,-0.35
111291,Auwerx1,temp_t4_HFD,BXD100,m,36.2,100-0160,1023,,1100,0.53
111291,Auwerx1,temp_t4_HFD,BXD101,m,33.8,101-0456,1023,,1091,-1.1
111291,Auwerx1,temp_t4_HFD,BXD101,m,34.8,101-0457,1023,,1091,0.42
111291,Auwerx1,temp_t4_HFD,BXD101,m,35.3,101-0458,1023,,1091,1.17
111291,Auwerx1,temp_t4_HFD,BXD101,m,34.2,101-0459,1023,,1091,-0.49
111291,Auwerx1,temp_t4_HFD,BXD11,m,35.0,011-0002,1023,,1111,-0.94
111291,Auwerx1,temp_t4_HFD,BXD11,m,35.6,011-0003,1023,,1111,0.1
111291,Auwerx1,temp_t4_HFD,BXD11,m,36.1,011-0004,1023,,1111,0.97
111291,Auwerx1,temp_t4_HFD,BXD11,m,34.9,011-0005,1023,,1111,-1.11
111291,Auwerx1,temp_t4_HFD,BXD11,m,36.1,011-0001,1023,,1111,0.97
111291,Auwerx1,temp_t4_HFD,BXD12,m,36.3,012-0596,1023,,3374,-0.37
111291,Auwerx1,temp_t4_HFD,BXD12,m,35.6,012-0592,1023,,3374,-1.55
111291,Auwerx1,temp_t4_HFD,BXD12,m,37.1,012-0595,1023,,3374,0.98
111291,Auwerx1,temp_t4_HFD,BXD12,m,36.9,012-0594,1023,,3374,0.64
111291,Auwerx1,temp_t4_HFD,BXD12,m,36.7,012-0593,1023,,3374,0.3
111291,Auwerx1,temp_t4_HFD,BXD16,m,35.3,016-16_2,1023,,1116,0.76
111291,Auwerx1,temp_t4_HFD,BXD16,m,34.5,016-16_3,1023,,1116,-0.62
111291,Auwerx1,temp_t4_HFD,BXD16,m,35.6,016-56-2,1023,,1116,1.28
111291,Auwerx1,temp_t4_HFD,BXD16,m,34.2,016-56_3,1023,,1116,-1.14
111291,Auwerx1,temp_t4_HFD,BXD16,m,34.7,016-86_2,1023,,1116,-0.28
111291,Auwerx1,temp_t4_HFD,BXD2,m,34.0,002-0579,1023,,1102,-1.03
111291,Auwerx1,temp_t4_HFD,BXD2,m,35.4,002-0578,1023,,1102,1.03
111291,Auwerx1,temp_t4_HFD,BXD2,m,34.8,002-0580,1023,,1102,0.15
111291,Auwerx1,temp_t4_HFD,BXD2,m,35.3,002-0581,1023,,1102,0.88
111291,Auwerx1,temp_t4_HFD,BXD2,m,34.0,002-0582,1023,,1102,-1.03
111291,Auwerx1,temp_t4_HFD,BXD27,m,33.6,027-0087,1023,,1127,1.09
111291,Auwerx1,temp_t4_HFD,BXD27,m,32.4,027-0067,1023,,1127,-0.22
111291,Auwerx1,temp_t4_HFD,BXD27,m,31.8,027-0097,1023,,1127,-0.87
111291,Auwerx1,temp_t4_HFD,BXD32,m,36.2,032-0487,1023,,1132,0.74
111291,Auwerx1,temp_t4_HFD,BXD32,m,36.0,032-0488,1023,,1132,0.4
111291,Auwerx1,temp_t4_HFD,BXD32,m,35.1,032-0489,1023,,1132,-1.14
111291,Auwerx1,temp_t4_HFD,BXD34,m,33.1,034-1300,1023,,1134,-1.53
111291,Auwerx1,temp_t4_HFD,BXD34,m,33.8,034-1301,1023,,1134,0.0
111291,Auwerx1,temp_t4_HFD,BXD34,m,34.1,034-1302,1023,,1134,0.65
111291,Auwerx1,temp_t4_HFD,BXD34,m,34.3,034-1303,1023,,1134,1.09
111291,Auwerx1,temp_t4_HFD,BXD34,m,33.7,034-1304,1023,,1134,-0.22
111291,Auwerx1,temp_t4_HFD,BXD39,m,35.8,039-0535,1023,,1139,0.87
111291,Auwerx1,temp_t4_HFD,BXD39,m,35.7,039-0536,1023,,1139,0.69
111291,Auwerx1,temp_t4_HFD,BXD39,m,34.4,039-0537,1023,,1139,-1.66
111291,Auwerx1,temp_t4_HFD,BXD39,m,35.3,039-0538,1023,,1139,-0.04
111291,Auwerx1,temp_t4_HFD,BXD39,m,35.4,039-0539,1023,,1139,0.14
111291,Auwerx1,temp_t4_HFD,BXD40,m,34.2,040-0506,1023,,1140,0.81
111291,Auwerx1,temp_t4_HFD,BXD40,m,33.1,040-0507,1023,,1140,-1.41
111291,Auwerx1,temp_t4_HFD,BXD40,m,33.8,040-0508,1023,,1140,0.0
111291,Auwerx1,temp_t4_HFD,BXD40,m,34.1,040-0509,1023,,1140,0.6
111291,Auwerx1,temp_t4_HFD,BXD43,m,36.6,043-0228,1023,,1143,-0.87
111291,Auwerx1,temp_t4_HFD,BXD43,m,36.9,043-0229,1023,,1143,1.09
111291,Auwerx1,temp_t4_HFD,BXD43,m,36.7,043-0230,1023,,1143,-0.22
111291,Auwerx1,temp_t4_HFD,BXD44,m,34.1,044-0011,1023,,1144,-0.47
111291,Auwerx1,temp_t4_HFD,BXD44,m,34.9,044-0012,1023,,1144,0.66
111291,Auwerx1,temp_t4_HFD,BXD44,m,33.7,044-0013,1023,,1144,-1.04
111291,Auwerx1,temp_t4_HFD,BXD44,m,33.3,044-0014,1023,,1144,-1.61
111291,Auwerx1,temp_t4_HFD,BXD44,m,34.4,044-0015,1023,,1144,-0.05
111291,Auwerx1,temp_t4_HFD,BXD44,m,35.2,44-2-0172,1023,,1144,1.09
111291,Auwerx1,temp_t4_HFD,BXD44,m,34.0,44-2-0174,1023,,1144,-0.62
111291,Auwerx1,temp_t4_HFD,BXD44,m,35.2,44-2-0171,1023,,1144,1.09
111291,Auwerx1,temp_t4_HFD,BXD44,m,35.1,44-2-0173,1023,,1144,0.95
111291,Auwerx1,temp_t4_HFD,BXD45,m,36.7,045-0036,1023,,1145,-0.55
111291,Auwerx1,temp_t4_HFD,BXD45,m,37.1,045-0037,1023,,1145,0.67
111291,Auwerx1,temp_t4_HFD,BXD45,m,37.0,045-0038,1023,,1145,0.37
111291,Auwerx1,temp_t4_HFD,BXD45,m,37.2,045-0039,1023,,1145,0.98
111291,Auwerx1,temp_t4_HFD,BXD45,m,36.4,045-0040,1023,,1145,-1.47
111291,Auwerx1,temp_t4_HFD,BXD48,m,35.2,048-0298,1023,,1148,0.03
111291,Auwerx1,temp_t4_HFD,BXD48,m,35.7,048-0299,1023,,1148,0.9
111291,Auwerx1,temp_t4_HFD,BXD48,m,35.0,048-0300,1023,,1148,-0.31
111291,Auwerx1,temp_t4_HFD,BXD48,m,35.7,048-0296,1023,,1148,0.9
111291,Auwerx1,temp_t4_HFD,BXD48,m,34.3,048-0297,1023,,1148,-1.52
111291,Auwerx1,temp_t4_HFD,BXD48a,m,35.4,096-0147,1023,,3375,0.96
111291,Auwerx1,temp_t4_HFD,BXD48a,m,35.0,096-0148,1023,,3375,0.07
111291,Auwerx1,temp_t4_HFD,BXD48a,m,34.5,096-0146,1023,,3375,-1.03
111291,Auwerx1,temp_t4_HFD,BXD49,m,35.3,049-0306,1023,,1149,-0.29
111291,Auwerx1,temp_t4_HFD,BXD49,m,35.1,049-0307,1023,,1149,-0.58
111291,Auwerx1,temp_t4_HFD,BXD49,m,34.7,049-0308,1023,,1149,-1.16
111291,Auwerx1,temp_t4_HFD,BXD49,m,36.0,049-0309,1023,,1149,0.73
111291,Auwerx1,temp_t4_HFD,BXD49,m,36.4,049-0310,1023,,1149,1.31
111291,Auwerx1,temp_t4_HFD,BXD50,m,34.5,050-0453,1023,,1150,0.0
111291,Auwerx1,temp_t4_HFD,BXD50,m,34.5,050-0451,1023,,1150,0.0
111291,Auwerx1,temp_t4_HFD,BXD50,m,33.2,050-0452,1023,,1150,-1.47
111291,Auwerx1,temp_t4_HFD,BXD50,m,34.6,050-0454,1023,,1150,0.11
111291,Auwerx1,temp_t4_HFD,BXD50,m,35.7,050-0455,1023,,1150,1.35
111291,Auwerx1,temp_t4_HFD,BXD51,m,36.1,051-0026,1023,,1151,1.41
111291,Auwerx1,temp_t4_HFD,BXD51,m,35.4,051-0027,1023,,1151,-0.05
111291,Auwerx1,temp_t4_HFD,BXD51,m,35.2,051-0028,1023,,1151,-0.47
111291,Auwerx1,temp_t4_HFD,BXD51,m,35.0,051-0030,1023,,1151,-0.89
111291,Auwerx1,temp_t4_HFD,BXD53,m,34.5,053-0550,1023,,1153,-0.35
111291,Auwerx1,temp_t4_HFD,BXD53,m,34.4,053-0551,1023,,1153,-0.54
111291,Auwerx1,temp_t4_HFD,BXD53,m,35.4,053-0552,1023,,1153,1.39
111291,Auwerx1,temp_t4_HFD,BXD53,m,34.1,053-0553,1023,,1153,-1.12
111291,Auwerx1,temp_t4_HFD,BXD53,m,35.0,053-0554,1023,,1153,0.62
111291,Auwerx1,temp_t4_HFD,BXD55,m,36.0,055-0056,1023,,1155,-1.1
111291,Auwerx1,temp_t4_HFD,BXD55,m,36.6,055-0057,1023,,1155,1.3
111291,Auwerx1,temp_t4_HFD,BXD55,m,36.2,055-0058,1023,,1155,-0.3
111291,Auwerx1,temp_t4_HFD,BXD55,m,36.3,055-0060,1023,,1155,0.1
111291,Auwerx1,temp_t4_HFD,BXD56,m,35.2,056-0406,1023,,1156,-1.12
111291,Auwerx1,temp_t4_HFD,BXD56,m,36.0,056-0407,1023,,1156,0.8
111291,Auwerx1,temp_t4_HFD,BXD56,m,35.8,056-0408,1023,,1156,0.32
111291,Auwerx1,temp_t4_HFD,BXD6,m,35.0,006-0026-HFD,1023,,1106,0.62
111291,Auwerx1,temp_t4_HFD,BXD6,m,34.2,006-0016-HFD,1023,,1106,-0.21
111291,Auwerx1,temp_t4_HFD,BXD6,m,35.1,006-0006-HFD,1023,,1106,0.73
111291,Auwerx1,temp_t4_HFD,BXD6,m,34.9,006-0036-HFD,1023,,1106,0.52
111291,Auwerx1,temp_t4_HFD,BXD6,m,32.8,006-0046-HFD,1023,,1106,-1.66
111291,Auwerx1,temp_t4_HFD,BXD60,m,32.6,060-0488,1023,,1160,-0.88
111291,Auwerx1,temp_t4_HFD,BXD60,m,34.6,060-0489,1023,,1160,1.39
111291,Auwerx1,temp_t4_HFD,BXD60,m,32.9,060-0491,1023,,1160,-0.54
111291,Auwerx1,temp_t4_HFD,BXD60,m,33.4,060-0492,1023,,1160,0.03
111291,Auwerx1,temp_t4_HFD,BXD61,m,36.3,061-0082,1023,,1161,0.43
111291,Auwerx1,temp_t4_HFD,BXD61,m,36.3,061-0083,1023,,1161,0.43
111291,Auwerx1,temp_t4_HFD,BXD61,m,36.5,061-0084,1023,,1161,0.79
111291,Auwerx1,temp_t4_HFD,BXD61,m,35.1,061-0085,1023,,1161,-1.73
111291,Auwerx1,temp_t4_HFD,BXD61,m,36.1,061-0081,1023,,1161,0.07
111291,Auwerx1,temp_t4_HFD,BXD62,m,35.6,062-0196,1023,,1162,-0.6
111291,Auwerx1,temp_t4_HFD,BXD62,m,35.5,062-0197,1023,,1162,-0.81
111291,Auwerx1,temp_t4_HFD,BXD62,m,35.9,062-0198,1023,,1162,0.0
111291,Auwerx1,temp_t4_HFD,BXD62,m,36.6,062-0199,1023,,1162,1.41
111291,Auwerx1,temp_t4_HFD,BXD63,m,35.0,063-0183,1023,,1163,-0.71
111291,Auwerx1,temp_t4_HFD,BXD63,m,35.7,063-0182,1023,,1163,0.71
111291,Auwerx1,temp_t4_HFD,BXD64,m,32.9,064-0312,1023,,1164,-0.99
111291,Auwerx1,temp_t4_HFD,BXD64,m,33.4,064-0311,1023,,1164,-0.33
111291,Auwerx1,temp_t4_HFD,BXD64,m,33.6,064-0314,1023,,1164,-0.07
111291,Auwerx1,temp_t4_HFD,BXD64,m,34.7,064-0313,1023,,1164,1.38
111291,Auwerx1,temp_t4_HFD,BXD65,m,35.0,065-0267,1023,,1165,-0.25
111291,Auwerx1,temp_t4_HFD,BXD65,m,36.2,065-0268,1023,,1165,1.46
111291,Auwerx1,temp_t4_HFD,BXD65,m,34.9,065-0269,1023,,1165,-0.39
111291,Auwerx1,temp_t4_HFD,BXD65,m,34.6,065-0266,1023,,1165,-0.82
111291,Auwerx1,temp_t4_HFD,BXD65a,m,32.8,097-0437,1023,,3376,-0.05
111291,Auwerx1,temp_t4_HFD,BXD65a,m,33.6,097-0436,1023,,3376,0.48
111291,Auwerx1,temp_t4_HFD,BXD65a,m,34.3,097-0438,1023,,3376,0.94
111291,Auwerx1,temp_t4_HFD,BXD65a,m,30.8,097-0439,1023,,3376,-1.37
111291,Auwerx1,temp_t4_HFD,BXD66,m,28.3,066-0110,1023,,1166,-1.25
111291,Auwerx1,temp_t4_HFD,BXD66,m,32.8,066-0109,1023,,1166,1.08
111291,Auwerx1,temp_t4_HFD,BXD66,m,29.8,066-0108,1023,,1166,-0.48
111291,Auwerx1,temp_t4_HFD,BXD66,m,30.1,066-0107,1023,,1166,-0.32
111291,Auwerx1,temp_t4_HFD,BXD66,m,32.6,066-0106,1023,,1166,0.97
111291,Auwerx1,temp_t4_HFD,BXD67,m,35.5,067-0561,1023,,1167,1.23
111291,Auwerx1,temp_t4_HFD,BXD67,m,34.6,067-0563,1023,,1167,0.1
111291,Auwerx1,temp_t4_HFD,BXD67,m,33.3,067-0562,1023,,1167,-1.53
111291,Auwerx1,temp_t4_HFD,BXD67,m,34.8,067-0560,1023,,1167,0.35
111291,Auwerx1,temp_t4_HFD,BXD67,m,34.4,067-0564,1023,,1167,-0.15
111291,Auwerx1,temp_t4_HFD,BXD68,m,34.8,068-0337,1023,,1168,0.4
111291,Auwerx1,temp_t4_HFD,BXD68,m,35.3,068-0338,1023,,1168,1.13
111291,Auwerx1,temp_t4_HFD,BXD68,m,33.7,068-0339,1023,,1168,-1.2
111291,Auwerx1,temp_t4_HFD,BXD68,m,34.3,068-0336,1023,,1168,-0.33
111291,Auwerx1,temp_t4_HFD,BXD69,m,33.3,069-0260,1023,,1169,-0.52
111291,Auwerx1,temp_t4_HFD,BXD69,m,33.2,069-0256,1023,,1169,-0.66
111291,Auwerx1,temp_t4_HFD,BXD69,m,34.6,069-0257,1023,,1169,1.35
111291,Auwerx1,temp_t4_HFD,BXD69,m,33.0,069-0258,1023,,1169,-0.94
111291,Auwerx1,temp_t4_HFD,BXD69,m,34.2,069-0259,1023,,1169,0.77
111291,Auwerx1,temp_t4_HFD,BXD70,m,37.4,070-0066,1023,,1170,0.22
111291,Auwerx1,temp_t4_HFD,BXD70,m,37.1,070-0067,1023,,1170,0.0
111291,Auwerx1,temp_t4_HFD,BXD70,m,38.6,070-0068,1023,,1170,1.1
111291,Auwerx1,temp_t4_HFD,BXD70,m,35.3,070-0070,1023,,1170,-1.32
111291,Auwerx1,temp_t4_HFD,BXD71,m,34.5,071-0366,1023,,1171,-1.0
111291,Auwerx1,temp_t4_HFD,BXD71,m,34.9,071-0367,1023,,1171,1.0
111291,Auwerx1,temp_t4_HFD,BXD71,m,34.7,071-0369,1023,,1171,0.0
111291,Auwerx1,temp_t4_HFD,BXD73,m,35.5,073-0047,1023,,1173,0.36
111291,Auwerx1,temp_t4_HFD,BXD73,m,35.0,073-0046,1023,,1173,-0.46
111291,Auwerx1,temp_t4_HFD,BXD73,m,35.5,073-0048,1023,,1173,0.36
111291,Auwerx1,temp_t4_HFD,BXD73,m,34.4,073-0049,1023,,1173,-1.45
111291,Auwerx1,temp_t4_HFD,BXD73,m,36.0,073-0050,1023,,1173,1.19
111291,Auwerx1,temp_t4_HFD,BXD73a,m,37.0,080-0120,1023,,3378,1.47
111291,Auwerx1,temp_t4_HFD,BXD73a,m,36.1,080-0119,1023,,3378,-0.27
111291,Auwerx1,temp_t4_HFD,BXD73a,m,35.7,080-0118,1023,,3378,-1.04
111291,Auwerx1,temp_t4_HFD,BXD73a,m,35.9,080-0117,1023,,3378,-0.66
111291,Auwerx1,temp_t4_HFD,BXD73a,m,36.5,080-0116,1023,,3378,0.5
111291,Auwerx1,temp_t4_HFD,BXD73b,m,35.6,103-0885,1023,,3379,0.03
111291,Auwerx1,temp_t4_HFD,BXD73b,m,35.3,103-0886,1023,,3379,-0.49
111291,Auwerx1,temp_t4_HFD,BXD73b,m,34.8,103-0891,1023,,3379,-1.36
111291,Auwerx1,temp_t4_HFD,BXD73b,m,36.3,103-0892,1023,,3379,1.26
111291,Auwerx1,temp_t4_HFD,BXD73b,m,35.9,103-0893,1023,,3379,0.56
111291,Auwerx1,temp_t4_HFD,BXD75,m,36.1,075-0076,1023,,1175,-1.24
111291,Auwerx1,temp_t4_HFD,BXD75,m,38.0,075-0077,1023,,1175,1.44
111291,Auwerx1,temp_t4_HFD,BXD75,m,37.0,075-0078,1023,,1175,0.03
111291,Auwerx1,temp_t4_HFD,BXD75,m,36.6,075-0079,1023,,1175,-0.54
111291,Auwerx1,temp_t4_HFD,BXD75,m,37.2,075-0080,1023,,1175,0.31
111291,Auwerx1,temp_t4_HFD,BXD77,m,34.7,077-0516,1023,,1177,-0.54
111291,Auwerx1,temp_t4_HFD,BXD77,m,34.1,077-0517,1023,,1177,-1.23
111291,Auwerx1,temp_t4_HFD,BXD77,m,36.3,077-0518,1023,,1177,1.33
111291,Auwerx1,temp_t4_HFD,BXD77,m,35.7,077-0519,1023,,1177,0.63
111291,Auwerx1,temp_t4_HFD,BXD77,m,35.0,077-0520,1023,,1177,-0.19
111291,Auwerx1,temp_t4_HFD,BXD79,m,35.0,079-0445,1023,,1179,-0.14
111291,Auwerx1,temp_t4_HFD,BXD79,m,35.0,079-0446,1023,,1179,-0.14
111291,Auwerx1,temp_t4_HFD,BXD79,m,34.3,079-0447,1023,,1179,-1.09
111291,Auwerx1,temp_t4_HFD,BXD79,m,36.3,079-0448,1023,,1179,1.64
111291,Auwerx1,temp_t4_HFD,BXD79,m,34.9,079-0449,1023,,1179,-0.27
111291,Auwerx1,temp_t4_HFD,BXD8,m,36.0,008-0005,1023,,1108,0.93
111291,Auwerx1,temp_t4_HFD,BXD8,m,35.5,008-0003,1023,,1108,-0.44
111291,Auwerx1,temp_t4_HFD,BXD8,m,35.4,008-0002,1023,,1108,-0.71
111291,Auwerx1,temp_t4_HFD,BXD8,m,36.1,008-0004,1023,,1108,1.21
111291,Auwerx1,temp_t4_HFD,BXD8,m,35.3,008-0001,1023,,1108,-0.99
111291,Auwerx1,temp_t4_HFD,BXD81,m,33.7,081-0327,1023,,1181,0.46
111291,Auwerx1,temp_t4_HFD,BXD81,m,33.8,081-0326,1023,,1181,0.93
111291,Auwerx1,temp_t4_HFD,BXD81,m,33.3,081-0329,1023,,1181,-1.39
111291,Auwerx1,temp_t4_HFD,BXD81,m,33.6,081-0330,1023,,1181,0.0
111291,Auwerx1,temp_t4_HFD,BXD83,m,35.6,083-0169,1023,,1183,-0.52
111291,Auwerx1,temp_t4_HFD,BXD83,m,36.5,083-0168,1023,,1183,1.36
111291,Auwerx1,temp_t4_HFD,BXD83,m,35.4,083-0167,1023,,1183,-0.94
111291,Auwerx1,temp_t4_HFD,BXD83,m,35.9,083-0166,1023,,1183,0.1
111291,Auwerx1,temp_t4_HFD,BXD84,m,35.2,084-0276,1023,,1184,-1.06
111291,Auwerx1,temp_t4_HFD,BXD84,m,35.7,084-0279,1023,,1184,0.93
111291,Auwerx1,temp_t4_HFD,BXD84,m,35.5,084-0277,1023,,1184,0.13
111291,Auwerx1,temp_t4_HFD,BXD85,m,35.8,085-0799,1023,,1185,1.25
111291,Auwerx1,temp_t4_HFD,BXD85,m,35.3,085-0797,1023,,1185,0.29
111291,Auwerx1,temp_t4_HFD,BXD85,m,34.9,085-0800,1023,,1185,-0.48
111291,Auwerx1,temp_t4_HFD,BXD85,m,34.6,085-0798,1023,,1185,-1.06
111291,Auwerx1,temp_t4_HFD,BXD87,m,36.5,087-0097,1023,,1187,-0.46
111291,Auwerx1,temp_t4_HFD,BXD87,m,36.0,087-0096,1023,,1187,-1.42
111291,Auwerx1,temp_t4_HFD,BXD87,m,37.4,087-0098,1023,,1187,1.26
111291,Auwerx1,temp_t4_HFD,BXD87,m,36.9,087-0099,1023,,1187,0.31
111291,Auwerx1,temp_t4_HFD,BXD87,m,36.9,087-0100,1023,,1187,0.31
111291,Auwerx1,temp_t4_HFD,BXD89,m,36.2,089-0217,1023,,1189,0.23
111291,Auwerx1,temp_t4_HFD,BXD89,m,34.7,089-0216,1023,,1189,-1.47
111291,Auwerx1,temp_t4_HFD,BXD89,m,36.6,089-0218,1023,,1189,0.68
111291,Auwerx1,temp_t4_HFD,BXD89,m,36.5,089-0219,1023,,1189,0.57
111291,Auwerx1,temp_t4_HFD,BXD90,m,34.8,090-0206,1023,,1190,-1.18
111291,Auwerx1,temp_t4_HFD,BXD90,m,35.5,090-0207,1023,,1190,0.04
111291,Auwerx1,temp_t4_HFD,BXD90,m,36.2,090-0208,1023,,1190,1.26
111291,Auwerx1,temp_t4_HFD,BXD90,m,35.4,090-0209,1023,,1190,-0.13
111291,Auwerx1,temp_t4_HFD,BXD95,m,34.1,095-0246,1023,,1195,-0.43
111291,Auwerx1,temp_t4_HFD,BXD95,m,34.6,095-0247,1023,,1195,0.17
111291,Auwerx1,temp_t4_HFD,BXD95,m,34.7,095-0248,1023,,1195,0.28
111291,Auwerx1,temp_t4_HFD,BXD95,m,35.6,095-0249,1023,,1195,1.35
111291,Auwerx1,temp_t4_HFD,BXD95,m,33.3,095-0250,1023,,1195,-1.37
111291,Auwerx1,temp_t4_HFD,BXD98,m,33.1,098-0416,1023,,1198,0.53
111291,Auwerx1,temp_t4_HFD,BXD98,m,33.1,098-0417,1023,,1198,0.53
111291,Auwerx1,temp_t4_HFD,BXD98,m,32.1,098-0418,1023,,1198,-1.24
111291,Auwerx1,temp_t4_HFD,BXD98,m,33.4,098-0419,1023,,1198,1.06
111291,Auwerx1,temp_t4_HFD,BXD98,m,32.3,098-0420,1023,,1198,-0.88
111291,Auwerx1,temp_t4_HFD,BXD99,m,35.0,099-0346,1023,,1199,0.77
111291,Auwerx1,temp_t4_HFD,BXD99,m,35.1,099-0347,1023,,1199,0.92
111291,Auwerx1,temp_t4_HFD,BXD99,m,34.7,099-0348,1023,,1199,0.33
111291,Auwerx1,temp_t4_HFD,BXD99,m,34.1,099-0349,1023,,1199,-0.57
111291,Auwerx1,temp_t4_HFD,BXD99,m,33.5,099-0350,1023,,1199,-1.46
111291,Auwerx1,temp_t4_HFD,C57BL/6J,m,36.6,BL6-0126,1023,000664,7,0.52
111291,Auwerx1,temp_t4_HFD,C57BL/6J,m,35.3,BL6-0127,1023,000664,7,-1.73
111291,Auwerx1,temp_t4_HFD,C57BL/6J,m,36.6,BL6-0128,1023,000664,7,0.52
111291,Auwerx1,temp_t4_HFD,C57BL/6J,m,36.7,BL6-0129,1023,000664,7,0.69
111291,Auwerx1,temp_t4_HFD,C57BL/6J,m,36.3,BL6-0130,1023,000664,7,0.0
111291,Auwerx1,temp_t4_HFD,DBA/2J,m,36.4,DBA-0136,1023,000671,8,-0.72
111291,Auwerx1,temp_t4_HFD,DBA/2J,m,37.5,DBA-0137,1023,000671,8,1.36
111291,Auwerx1,temp_t4_HFD,DBA/2J,m,36.4,DBA-0138,1023,000671,8,-0.72
111291,Auwerx1,temp_t4_HFD,DBA/2J,m,37.2,DBA-0139,1023,000671,8,0.79
111291,Auwerx1,temp_t4_HFD,DBA/2J,m,36.4,DBA-0140,1023,000671,8,-0.72
