projsym,measnum
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,177.9,11231,626,002448,3,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,30.508,11232,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,2123.0,11233,626,002448,3,0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,2682.0,11241,626,002448,3,0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,1883.0,11242,626,002448,3,-0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,129.6,11243,626,002448,3,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,1677.0,11244,626,002448,3,-0.04
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,13.881,11245,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,3472.0,11266,626,002448,3,0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,194.5,11267,626,002448,3,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,67.2,11268,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,64.81,11269,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,3086.0,11270,626,002448,3,0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,43.238,11271,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,1771.0,11424,626,002448,3,-0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,8.132,11425,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,72.66,11496,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,79.89,11497,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,27.182,12117,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,20.858,12118,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,108.1,12500,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,33.294,12501,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,453.7,12507,626,002448,3,-0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,28.566,12508,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,75.44,620,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,13.678,621,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,69.18,622,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,14.482,623,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,1497.0,850,626,002448,3,-0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,103.3,A1522,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,73.35,A1523,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,93.82,A1597,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,119.8,A1784,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,39.896,A1879,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,33.784,A1880,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,49992.0,A2620,626,002448,3,6.4
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,350.3,A2621,626,002448,3,-0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,433.3,A3032,626,002448,3,-0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,142.2,A3041,626,002448,3,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,114.6,A3210,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,26.775,A3211,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,4968.0,A329,626,002448,3,0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,96.16,A330,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,82.88,A353,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,16207.0,A363,626,002448,3,1.9
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,81.28,A909,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,247.7,A910,626,002448,3,-0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,f,1114.0,A913,626,002448,3,-0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,227.5,11236,626,002448,3,-0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,269.5,11237,626,002448,3,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,488.7,11238,626,002448,3,-0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,1110.0,11239,626,002448,3,-0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,3481.0,11240,626,002448,3,1.23
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2683.0,11246,626,002448,3,0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2984.0,11247,626,002448,3,0.94
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2405.0,11248,626,002448,3,0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,415.2,11272,626,002448,3,-0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,100.9,11273,626,002448,3,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2009.0,11274,626,002448,3,0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,7315.0,11275,626,002448,3,3.53
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,5548.0,11276,626,002448,3,2.47
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,3836.0,11277,626,002448,3,1.45
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,829.1,11426,626,002448,3,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,4188.0,11427,626,002448,3,1.66
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,245.8,11428,626,002448,3,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,862.5,11500,626,002448,3,-0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,253.4,11501,626,002448,3,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,211.8,12120,626,002448,3,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,20.154,12121,626,002448,3,-0.84
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,59.57,12502,626,002448,3,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,46.861,12503,626,002448,3,-0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,72.26,12511,626,002448,3,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2751.0,12512,626,002448,3,0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,1771.0,624,626,002448,3,0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,72.39,625,626,002448,3,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,45.68,632,626,002448,3,-0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2808.0,633,626,002448,3,0.83
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,40.588,851,626,002448,3,-0.83
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,185.0,A1526,626,002448,3,-0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,129.2,A1527,626,002448,3,-0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,3365.0,A1600,626,002448,3,1.16
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,25.463,A1785,626,002448,3,-0.84
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,2644.0,A1786,626,002448,3,0.73
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,988.7,A1881,626,002448,3,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,216.5,A1882,626,002448,3,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,1634.0,A2622,626,002448,3,0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,119.8,A2623,626,002448,3,-0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,801.3,A3035,626,002448,3,-0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,4186.0,A3212,626,002448,3,1.65
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,1172.0,A3213,626,002448,3,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,1962.0,A334,626,002448,3,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,133.8,A335,626,002448,3,-0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,154.5,A354,626,002448,3,-0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,603.3,A364,626,002448,3,-0.49
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,73.91,A911,626,002448,3,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,3087.0,A912,626,002448,3,1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,129S1/SvImJ,m,1011.0,A914,626,002448,3,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3585.0,11200,626,000646,4,-0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3204.0,11201,626,000646,4,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,962.2,11202,626,000646,4,-0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,5876.0,11278,626,000646,4,0.58
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,6061.0,11279,626,000646,4,0.64
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,5169.0,11280,626,000646,4,0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,5114.0,11281,626,000646,4,0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,4334.0,11282,626,000646,4,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,5019.0,11283,626,000646,4,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,230.4,11407,626,000646,4,-1.12
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1738.0,11408,626,000646,4,-0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1565.0,11409,626,000646,4,-0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,4566.0,11410,626,000646,4,0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,4725.0,11519,626,000646,4,0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,148.7,11520,626,000646,4,-1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,681.8,11521,626,000646,4,-0.98
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,5005.0,489,626,000646,4,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2291.0,490,626,000646,4,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3032.0,491,626,000646,4,-0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2616.0,743,626,000646,4,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,4437.0,744,626,000646,4,0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1395.0,745,626,000646,4,-0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,53.56,872,626,000646,4,-1.17
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2864.0,873,626,000646,4,-0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,4287.0,874,626,000646,4,0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,13040.0,892,626,000646,4,2.73
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,10437.0,893,626,000646,4,1.95
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,8802.0,894,626,000646,4,1.46
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,9959.0,895,626,000646,4,1.81
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,10132.0,896,626,000646,4,1.86
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,13134.0,897,626,000646,4,2.76
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,11501.0,898,626,000646,4,2.27
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,8958.0,899,626,000646,4,1.51
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,0.0,A1085,626,000646,4,-1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,4168.0,A1086,626,000646,4,0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2466.0,A1268,626,000646,4,-0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,8944.0,A1463,626,000646,4,1.5
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2908.0,A1464,626,000646,4,-0.31
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3896.0,A1471,626,000646,4,-0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1991.0,A1625,626,000646,4,-0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1656.0,A1626,626,000646,4,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1300.0,A1627,626,000646,4,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1835.0,A1647,626,000646,4,-0.63
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3859.0,A1648,626,000646,4,-0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2635.0,A1649,626,000646,4,-0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3184.0,A2504,626,000646,4,-0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,2585.0,A2505,626,000646,4,-0.41
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,6332.0,A2968,626,000646,4,0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1432.0,A3051,626,000646,4,-0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1502.0,A3052,626,000646,4,-0.73
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,254.4,A3053,626,000646,4,-1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,734.5,A3152,626,000646,4,-0.96
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,60.57,A4756,626,000646,4,-1.17
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,857.4,A530,626,000646,4,-0.93
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3696.0,A531,626,000646,4,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,944.4,A532,626,000646,4,-0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,3523.0,A651,626,000646,4,-0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,1739.0,A652,626,000646,4,-0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,f,5081.0,A999,626,000646,4,0.34
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2225.0,11204,626,000646,4,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4069.0,11205,626,000646,4,0.3
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4822.0,11206,626,000646,4,0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4387.0,11207,626,000646,4,0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2680.0,11284,626,000646,4,-0.25
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3559.0,11285,626,000646,4,0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3007.0,11286,626,000646,4,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2999.0,11287,626,000646,4,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3111.0,11288,626,000646,4,-0.08
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,221.1,11289,626,000646,4,-1.23
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2581.0,11412,626,000646,4,-0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3493.0,11413,626,000646,4,0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,663.6,11414,626,000646,4,-1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,7.4053,11415,626,000646,4,-1.32
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5070.0,11522,626,000646,4,0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,672.3,11524,626,000646,4,-1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5520.0,502,626,000646,4,0.88
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1235.0,503,626,000646,4,-0.83
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4634.0,504,626,000646,4,0.53
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2491.0,746,626,000646,4,-0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3277.0,747,626,000646,4,-0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1589.0,875,626,000646,4,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5490.0,876,626,000646,4,0.87
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1218.0,877,626,000646,4,-0.83
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,9619.0,914,626,000646,4,2.51
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,7273.0,915,626,000646,4,1.58
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,10158.0,916,626,000646,4,2.73
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,9106.0,917,626,000646,4,2.31
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5502.0,918,626,000646,4,0.87
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,8317.0,919,626,000646,4,1.99
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,7932.0,920,626,000646,4,1.84
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,7585.0,921,626,000646,4,1.7
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,776.0,A1001,626,000646,4,-1.01
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1125.0,A1088,626,000646,4,-0.87
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2316.0,A1089,626,000646,4,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4045.0,A1270,626,000646,4,0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5238.0,A1271,626,000646,4,0.77
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2473.0,A1466,626,000646,4,-0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,242.2,A1473,626,000646,4,-1.22
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,452.0,A1474,626,000646,4,-1.14
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1628.0,A1475,626,000646,4,-0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,684.1,A1476,626,000646,4,-1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5979.0,A1628,626,000646,4,1.06
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,813.1,A1629,626,000646,4,-1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3332.0,A1650,626,000646,4,0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,5627.0,A1651,626,000646,4,0.92
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1172.0,A1652,626,000646,4,-0.85
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1899.0,A1653,626,000646,4,-0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4527.0,A2506,626,000646,4,0.48
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3774.0,A2507,626,000646,4,0.18
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2388.0,A2971,626,000646,4,-0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,673.3,A3055,626,000646,4,-1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2589.0,A3056,626,000646,4,-0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1574.0,A3057,626,000646,4,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,3191.0,A3157,626,000646,4,-0.05
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1561.0,A4759,626,000646,4,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,4471.0,A533,626,000646,4,0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,524.2,A534,626,000646,4,-1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1340.0,A535,626,000646,4,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,2068.0,A665,626,000646,4,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,A/J,m,1083.0,A666,626,000646,4,-0.89
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7220.0,11290,626,000664,7,-0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,6408.0,11291,626,000664,7,-0.99
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,6931.0,11292,626,000664,7,-0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8951.0,11293,626,000664,7,0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7951.0,11294,626,000664,7,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7166.0,11295,626,000664,7,-0.58
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,10935.0,11526,626,000664,7,1.48
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7206.0,11527,626,000664,7,-0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8646.0,11714,626,000664,7,0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8049.0,11715,626,000664,7,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,5097.0,12105,626,000664,7,-1.71
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,6489.0,12106,626,000664,7,-0.95
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9343.0,12536,626,000664,7,0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,5588.0,12537,626,000664,7,-1.44
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,5974.0,607,626,000664,7,-1.23
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7733.0,608,626,000664,7,-0.27
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8759.0,749,626,000664,7,0.29
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,11338.0,878,626,000664,7,1.7
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,11224.0,879,626,000664,7,1.64
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8812.0,880,626,000664,7,0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,11408.0,881,626,000664,7,1.74
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9940.0,883,626,000664,7,0.94
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9734.0,884,626,000664,7,0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7840.0,885,626,000664,7,-0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,12509.0,886,626,000664,7,2.34
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,6445.0,887,626,000664,7,-0.97
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,10686.0,888,626,000664,7,1.34
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9337.0,A1075,626,000664,7,0.61
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,5301.0,A1076,626,000664,7,-1.6
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9382.0,A1175,626,000664,7,0.63
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,5503.0,A1176,626,000664,7,-1.49
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8005.0,A1260,626,000664,7,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9702.0,A1302,626,000664,7,0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,6282.0,A1303,626,000664,7,-1.06
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,9151.0,A1416,626,000664,7,0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8111.0,A1417,626,000664,7,-0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7187.0,A1424,626,000664,7,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,5732.0,A1425,626,000664,7,-1.36
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,8103.0,A1426,626,000664,7,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,C57BL/6J,f,7724.0,A1446,626,000664,7,-0.27
