measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118279,Xenakis2,water_post_14wks,J:DO,m,304.5,GUDA_1001,1125,009376,70,-2.24
118279,Xenakis2,water_post_14wks,J:DO,m,314.3,GUDA_1002,1125,009376,70,0.81
118279,Xenakis2,water_post_14wks,J:DO,m,315.5,GUDA_1003,1125,009376,70,1.18
118279,Xenakis2,water_post_14wks,J:DO,m,311.3,GUDA_1004,1125,009376,70,-0.13
118279,Xenakis2,water_post_14wks,J:DO,m,315.0,GUDA_1005,1125,009376,70,1.02
118279,Xenakis2,water_post_14wks,J:DO,m,318.6,GUDA_1006,1125,009376,70,2.15
118279,Xenakis2,water_post_14wks,J:DO,m,308.8,GUDA_1008,1125,009376,70,-0.91
118279,Xenakis2,water_post_14wks,J:DO,m,312.5,GUDA_1009,1125,009376,70,0.25
118279,Xenakis2,water_post_14wks,J:DO,m,313.9,GUDA_1010,1125,009376,70,0.68
118279,Xenakis2,water_post_14wks,J:DO,m,309.5,GUDA_1011,1125,009376,70,-0.69
118279,Xenakis2,water_post_14wks,J:DO,m,316.7,GUDA_1012,1125,009376,70,1.55
118279,Xenakis2,water_post_14wks,J:DO,m,312.7,GUDA_1013,1125,009376,70,0.31
118279,Xenakis2,water_post_14wks,J:DO,m,313.1,GUDA_1014,1125,009376,70,0.43
118279,Xenakis2,water_post_14wks,J:DO,m,314.7,GUDA_1015,1125,009376,70,0.93
118279,Xenakis2,water_post_14wks,J:DO,m,307.8,GUDA_1016,1125,009376,70,-1.22
118279,Xenakis2,water_post_14wks,J:DO,m,313.2,GUDA_1017,1125,009376,70,0.46
118279,Xenakis2,water_post_14wks,J:DO,m,314.6,GUDA_1018,1125,009376,70,0.9
118279,Xenakis2,water_post_14wks,J:DO,m,309.7,GUDA_1019,1125,009376,70,-0.63
118279,Xenakis2,water_post_14wks,J:DO,m,310.6,GUDA_1020,1125,009376,70,-0.34
118279,Xenakis2,water_post_14wks,J:DO,m,309.9,GUDA_1021,1125,009376,70,-0.56
118279,Xenakis2,water_post_14wks,J:DO,m,311.2,GUDA_1022,1125,009376,70,-0.16
118279,Xenakis2,water_post_14wks,J:DO,m,306.8,GUDA_1023,1125,009376,70,-1.53
118279,Xenakis2,water_post_14wks,J:DO,m,309.3,GUDA_1024,1125,009376,70,-0.75
118279,Xenakis2,water_post_14wks,J:DO,m,310.5,GUDA_1025,1125,009376,70,-0.38
118279,Xenakis2,water_post_14wks,J:DO,m,311.0,GUDA_1026,1125,009376,70,-0.22
118279,Xenakis2,water_post_14wks,J:DO,m,312.7,GUDA_1027,1125,009376,70,0.31
118279,Xenakis2,water_post_14wks,J:DO,m,312.7,GUDA_1028,1125,009376,70,0.31
118279,Xenakis2,water_post_14wks,J:DO,m,311.4,GUDA_1029,1125,009376,70,-0.1
118279,Xenakis2,water_post_14wks,J:DO,m,312.6,GUDA_1030,1125,009376,70,0.28
118279,Xenakis2,water_post_14wks,J:DO,m,311.8,GUDA_1031,1125,009376,70,0.03
118279,Xenakis2,water_post_14wks,J:DO,m,309.7,GUDA_1032,1125,009376,70,-0.63
118279,Xenakis2,water_post_14wks,J:DO,m,303.2,GUDA_1033,1125,009376,70,-2.65
118279,Xenakis2,water_post_14wks,J:DO,m,313.2,GUDA_1034,1125,009376,70,0.46
118279,Xenakis2,water_post_14wks,J:DO,m,304.8,GUDA_1035,1125,009376,70,-2.15
118279,Xenakis2,water_post_14wks,J:DO,m,310.0,GUDA_1036,1125,009376,70,-0.53
118279,Xenakis2,water_post_14wks,J:DO,m,304.8,GUDA_1037,1125,009376,70,-2.15
118279,Xenakis2,water_post_14wks,J:DO,m,306.9,GUDA_1038,1125,009376,70,-1.5
118279,Xenakis2,water_post_14wks,J:DO,m,309.3,GUDA_1039,1125,009376,70,-0.75
118279,Xenakis2,water_post_14wks,J:DO,m,315.2,GUDA_1040,1125,009376,70,1.09
118279,Xenakis2,water_post_14wks,J:DO,m,310.4,GUDA_1041,1125,009376,70,-0.41
118279,Xenakis2,water_post_14wks,J:DO,m,314.4,GUDA_1042,1125,009376,70,0.84
118279,Xenakis2,water_post_14wks,J:DO,m,314.2,GUDA_1043,1125,009376,70,0.78
118279,Xenakis2,water_post_14wks,J:DO,m,312.2,GUDA_1044,1125,009376,70,0.15
118279,Xenakis2,water_post_14wks,J:DO,m,309.4,GUDA_1045,1125,009376,70,-0.72
118279,Xenakis2,water_post_14wks,J:DO,m,310.3,GUDA_1046,1125,009376,70,-0.44
118279,Xenakis2,water_post_14wks,J:DO,m,311.8,GUDA_1047,1125,009376,70,0.03
118279,Xenakis2,water_post_14wks,J:DO,m,307.3,GUDA_1048,1125,009376,70,-1.37
118279,Xenakis2,water_post_14wks,J:DO,m,310.9,GUDA_1049,1125,009376,70,-0.25
118279,Xenakis2,water_post_14wks,J:DO,m,312.4,GUDA_1050,1125,009376,70,0.22
118279,Xenakis2,water_post_14wks,J:DO,m,307.6,GUDA_1051,1125,009376,70,-1.28
118279,Xenakis2,water_post_14wks,J:DO,m,312.3,GUDA_1052,1125,009376,70,0.18
118279,Xenakis2,water_post_14wks,J:DO,m,314.1,GUDA_1053,1125,009376,70,0.74
118279,Xenakis2,water_post_14wks,J:DO,m,311.1,GUDA_1054,1125,009376,70,-0.19
118279,Xenakis2,water_post_14wks,J:DO,m,313.6,GUDA_1055,1125,009376,70,0.59
118279,Xenakis2,water_post_14wks,J:DO,m,308.9,GUDA_1056,1125,009376,70,-0.87
118279,Xenakis2,water_post_14wks,J:DO,m,318.6,GUDA_1057,1125,009376,70,2.15
118279,Xenakis2,water_post_14wks,J:DO,m,313.6,GUDA_1058,1125,009376,70,0.59
118279,Xenakis2,water_post_14wks,J:DO,m,312.8,GUDA_1059,1125,009376,70,0.34
118279,Xenakis2,water_post_14wks,J:DO,m,310.4,GUDA_1060,1125,009376,70,-0.41
118279,Xenakis2,water_post_14wks,J:DO,m,307.6,GUDA_1061,1125,009376,70,-1.28
118279,Xenakis2,water_post_14wks,J:DO,m,311.1,GUDA_1062,1125,009376,70,-0.19
118279,Xenakis2,water_post_14wks,J:DO,m,313.3,GUDA_1063,1125,009376,70,0.5
118279,Xenakis2,water_post_14wks,J:DO,m,311.1,GUDA_1064,1125,009376,70,-0.19
118279,Xenakis2,water_post_14wks,J:DO,m,312.5,GUDA_1065,1125,009376,70,0.25
118279,Xenakis2,water_post_14wks,J:DO,m,312.0,GUDA_1066,1125,009376,70,0.09
118279,Xenakis2,water_post_14wks,J:DO,m,313.5,GUDA_1067,1125,009376,70,0.56
118279,Xenakis2,water_post_14wks,J:DO,m,319.0,GUDA_1068,1125,009376,70,2.27
118279,Xenakis2,water_post_14wks,J:DO,m,313.1,GUDA_1069,1125,009376,70,0.43
118279,Xenakis2,water_post_14wks,J:DO,m,310.7,GUDA_1070,1125,009376,70,-0.31
118279,Xenakis2,water_post_14wks,J:DO,m,317.5,GUDA_1071,1125,009376,70,1.8
118279,Xenakis2,water_post_14wks,J:DO,m,312.6,GUDA_1072,1125,009376,70,0.28
118279,Xenakis2,water_post_14wks,J:DO,m,315.3,GUDA_1073,1125,009376,70,1.12
118279,Xenakis2,water_post_14wks,J:DO,m,316.0,GUDA_1074,1125,009376,70,1.34
118279,Xenakis2,water_post_14wks,J:DO,m,310.8,GUDA_1075,1125,009376,70,-0.28
