measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29509,Eumorphia6,aortic_diameter,129S2/SvPas,f,0.110,35560,295,,840,-0.81
29509,Eumorphia6,aortic_diameter,129S2/SvPas,f,0.110,35565,295,,840,-0.81
29509,Eumorphia6,aortic_diameter,129S2/SvPas,f,0.111,35564,295,,840,-0.49
29509,Eumorphia6,aortic_diameter,129S2/SvPas,f,0.112,35563,295,,840,-0.16
29509,Eumorphia6,aortic_diameter,129S2/SvPas,f,0.118,35562,295,,840,1.78
29509,Eumorphia6,aortic_diameter,129S2/SvPas,f,0.114,35561,295,,840,0.49
29509,Eumorphia6,aortic_diameter,129S2/SvPas,m,0.116,35559,295,,840,0.74
29509,Eumorphia6,aortic_diameter,129S2/SvPas,m,0.120,35558,295,,840,1.27
29509,Eumorphia6,aortic_diameter,129S2/SvPas,m,0.104,35557,295,,840,-0.87
29509,Eumorphia6,aortic_diameter,129S2/SvPas,m,0.113,35556,295,,840,0.33
29509,Eumorphia6,aortic_diameter,129S2/SvPas,m,0.110,35555,295,,840,-0.07
29509,Eumorphia6,aortic_diameter,129S2/SvPas,m,0.100,35554,295,,840,-1.40
29509,Eumorphia6,aortic_diameter,BALB/cByJ,f,0.120,35584,295,001026,50,-0.99
29509,Eumorphia6,aortic_diameter,BALB/cByJ,f,0.130,35589,295,001026,50,0.57
29509,Eumorphia6,aortic_diameter,BALB/cByJ,f,0.129,35588,295,001026,50,0.42
29509,Eumorphia6,aortic_diameter,BALB/cByJ,f,0.126,35587,295,001026,50,-0.05
29509,Eumorphia6,aortic_diameter,BALB/cByJ,f,0.135,35586,295,001026,50,1.35
29509,Eumorphia6,aortic_diameter,BALB/cByJ,f,0.118,35585,295,001026,50,-1.30
29509,Eumorphia6,aortic_diameter,BALB/cByJ,m,0.120,35583,295,001026,50,-0.69
29509,Eumorphia6,aortic_diameter,BALB/cByJ,m,0.124,35582,295,001026,50,-0.03
29509,Eumorphia6,aortic_diameter,BALB/cByJ,m,0.115,35581,295,001026,50,-1.52
29509,Eumorphia6,aortic_diameter,BALB/cByJ,m,0.128,35580,295,001026,50,0.64
29509,Eumorphia6,aortic_diameter,BALB/cByJ,m,0.126,35579,295,001026,50,0.30
29509,Eumorphia6,aortic_diameter,BALB/cByJ,m,0.132,35578,295,001026,50,1.30
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,f,0.120,35572,295,000658,59,-0.09
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,f,0.126,35577,295,000658,59,0.77
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,f,0.119,35576,295,000658,59,-0.23
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,f,0.128,35574,295,000658,59,1.05
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,f,0.110,35573,295,000658,59,-1.50
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,m,0.129,35566,295,000658,59,1.31
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,m,0.118,35571,295,000658,59,-0.08
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,m,0.106,35570,295,000658,59,-1.61
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,m,0.115,35569,295,000658,59,-0.46
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,m,0.124,35568,295,000658,59,0.68
29509,Eumorphia6,aortic_diameter,C3HeB/FeJ,m,0.120,35567,295,000658,59,0.17
29509,Eumorphia6,aortic_diameter,C57BL/6J,f,0.123,35553,295,000664,7,1.15
29509,Eumorphia6,aortic_diameter,C57BL/6J,f,0.110,35552,295,000664,7,-0.93
29509,Eumorphia6,aortic_diameter,C57BL/6J,f,0.110,35551,295,000664,7,-0.93
29509,Eumorphia6,aortic_diameter,C57BL/6J,f,0.113,35550,295,000664,7,-0.45
29509,Eumorphia6,aortic_diameter,C57BL/6J,f,0.124,35549,295,000664,7,1.31
29509,Eumorphia6,aortic_diameter,C57BL/6J,f,0.115,35548,295,000664,7,-0.13
29509,Eumorphia6,aortic_diameter,C57BL/6J,m,0.123,35547,295,000664,7,-0.35
29509,Eumorphia6,aortic_diameter,C57BL/6J,m,0.120,35546,295,000664,7,-1.13
29509,Eumorphia6,aortic_diameter,C57BL/6J,m,0.131,35545,295,000664,7,1.74
29509,Eumorphia6,aortic_diameter,C57BL/6J,m,0.126,35544,295,000664,7,0.44
29509,Eumorphia6,aortic_diameter,C57BL/6J,m,0.122,35543,295,000664,7,-0.61
29509,Eumorphia6,aortic_diameter,C57BL/6J,m,0.124,35542,295,000664,7,-0.09
