measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19479,Threadgill1,GSH_total_Rx300,129S1/SvImJ,m,7.33,3031,194,002448,3,1.69
19479,Threadgill1,GSH_total_Rx300,129S1/SvImJ,m,3.27,3153,194,002448,3,0.05
19479,Threadgill1,GSH_total_Rx300,129S1/SvImJ,m,2.21,3152,194,002448,3,-0.38
19479,Threadgill1,GSH_total_Rx300,129S1/SvImJ,m,1,3091,194,002448,3,-0.87
19479,Threadgill1,GSH_total_Rx300,129S1/SvImJ,m,1.92,3089,194,002448,3,-0.50
19479,Threadgill1,GSH_total_Rx300,A/J,m,1.40,3157,194,000646,4,-0.97
19479,Threadgill1,GSH_total_Rx300,A/J,m,3.76,3029,194,000646,4,1.36
19479,Threadgill1,GSH_total_Rx300,A/J,m,2.43,3155,194,000646,4,0.05
19479,Threadgill1,GSH_total_Rx300,A/J,m,1.93,3156,194,000646,4,-0.44
19479,Threadgill1,GSH_total_Rx300,AKR/J,m,1.82,3046,194,000648,15,-0.74
19479,Threadgill1,GSH_total_Rx300,AKR/J,m,2.11,3125,194,000648,15,-0.44
19479,Threadgill1,GSH_total_Rx300,AKR/J,m,2.26,3123,194,000648,15,-0.29
19479,Threadgill1,GSH_total_Rx300,AKR/J,m,3.98,3048,194,000648,15,1.47
19479,Threadgill1,GSH_total_Rx300,B6C3F1/J,m,2.38,3078,194,100010,202,-0.88
19479,Threadgill1,GSH_total_Rx300,B6C3F1/J,m,3.02,3082,194,100010,202,-0.27
19479,Threadgill1,GSH_total_Rx300,B6C3F1/J,m,3,3080,194,100010,202,-0.29
19479,Threadgill1,GSH_total_Rx300,B6C3F1/J,m,4.82,3079,194,100010,202,1.44
19479,Threadgill1,GSH_total_Rx300,BALB/cByJ,m,0.542,3093,194,001026,50,-0.81
19479,Threadgill1,GSH_total_Rx300,BALB/cByJ,m,0.817,3018,194,001026,50,1.24
19479,Threadgill1,GSH_total_Rx300,BALB/cByJ,m,0.702,3016,194,001026,50,0.38
19479,Threadgill1,GSH_total_Rx300,BALB/cByJ,m,0.542,3094,194,001026,50,-0.81
19479,Threadgill1,GSH_total_Rx300,BTBR T<+> Itpr3<tf>/J,m,1.93,3067,194,002282,1,0.04
19479,Threadgill1,GSH_total_Rx300,BTBR T<+> Itpr3<tf>/J,m,2.62,3160,194,002282,1,0.98
19479,Threadgill1,GSH_total_Rx300,BTBR T<+> Itpr3<tf>/J,m,1.16,3159,194,002282,1,-1.02
19479,Threadgill1,GSH_total_Rx300,BUB/BnJ,m,4.23,3061,194,000653,24,1.41
19479,Threadgill1,GSH_total_Rx300,BUB/BnJ,m,2.29,3059,194,000653,24,-0.81
19479,Threadgill1,GSH_total_Rx300,BUB/BnJ,m,3,3058,194,000653,24,0.00
19479,Threadgill1,GSH_total_Rx300,BUB/BnJ,m,2.47,3057,194,000653,24,-0.60
19479,Threadgill1,GSH_total_Rx300,C3H/HeJ,m,2.33,3035,194,000659,6,0.69
19479,Threadgill1,GSH_total_Rx300,C3H/HeJ,m,2.14,3134,194,000659,6,0.01
19479,Threadgill1,GSH_total_Rx300,C3H/HeJ,m,1.74,3132,194,000659,6,-1.42
19479,Threadgill1,GSH_total_Rx300,C3H/HeJ,m,2.34,3036,194,000659,6,0.72
19479,Threadgill1,GSH_total_Rx300,C57BL/10J,m,2.03,3163,194,000665,38,0.87
19479,Threadgill1,GSH_total_Rx300,C57BL/10J,m,2.01,3161,194,000665,38,0.85
19479,Threadgill1,GSH_total_Rx300,C57BL/10J,m,0.394,3020,194,000665,38,-0.78
19479,Threadgill1,GSH_total_Rx300,C57BL/10J,m,0.224,3019,194,000665,38,-0.95
19479,Threadgill1,GSH_total_Rx300,C57BL/6J,m,0.420,3095,194,000664,7,-1.07
19479,Threadgill1,GSH_total_Rx300,C57BL/6J,m,2.39,3039,194,000664,7,0.39
19479,Threadgill1,GSH_total_Rx300,C57BL/6J,m,3.48,3037,194,000664,7,1.20
19479,Threadgill1,GSH_total_Rx300,C57BL/6J,m,1.18,3097,194,000664,7,-0.51
19479,Threadgill1,GSH_total_Rx300,C57BLKS/J,m,3.20,3007,194,000662,35,1.46
19479,Threadgill1,GSH_total_Rx300,C57BLKS/J,m,2.23,3009,194,000662,35,-0.23
19479,Threadgill1,GSH_total_Rx300,C57BLKS/J,m,1.92,3130,194,000662,35,-0.77
19479,Threadgill1,GSH_total_Rx300,C57BLKS/J,m,2.09,3131,194,000662,35,-0.47
19479,Threadgill1,GSH_total_Rx300,C57BR/cdJ,m,2.44,3076,194,000667,32,-0.44
19479,Threadgill1,GSH_total_Rx300,C57BR/cdJ,m,5.90,3074,194,000667,32,1.38
19479,Threadgill1,GSH_total_Rx300,C57BR/cdJ,m,1.46,3137,194,000667,32,-0.95
19479,Threadgill1,GSH_total_Rx300,C57BR/cdJ,m,3.28,3136,194,000667,32,0.01
19479,Threadgill1,GSH_total_Rx300,C57L/J,m,0,3068,194,000668,37,-1.27
19479,Threadgill1,GSH_total_Rx300,C57L/J,m,1.04,3053,194,000668,37,-0.30
19479,Threadgill1,GSH_total_Rx300,C57L/J,m,2.03,3054,194,000668,37,0.63
19479,Threadgill1,GSH_total_Rx300,C57L/J,m,2.36,3070,194,000668,37,0.94
19479,Threadgill1,GSH_total_Rx300,CAST/EiJ,m,3.59,3188,194,000928,2,-0.59
19479,Threadgill1,GSH_total_Rx300,CAST/EiJ,m,3.64,3187,194,000928,2,-0.56
19479,Threadgill1,GSH_total_Rx300,CAST/EiJ,m,6.21,3189,194,000928,2,1.15
19479,Threadgill1,GSH_total_Rx300,CBA/J,m,1.77,3083,194,000656,16,-0.51
19479,Threadgill1,GSH_total_Rx300,CBA/J,m,1.58,3088,194,000656,16,-0.73
19479,Threadgill1,GSH_total_Rx300,CBA/J,m,3.44,3086,194,000656,16,1.47
19479,Threadgill1,GSH_total_Rx300,CBA/J,m,2,3085,194,000656,16,-0.23
19479,Threadgill1,GSH_total_Rx300,CZECHII/EiJ,m,4.70,3165,194,001144,43,0.30
19479,Threadgill1,GSH_total_Rx300,CZECHII/EiJ,m,6.33,3166,194,001144,43,0.82
19479,Threadgill1,GSH_total_Rx300,CZECHII/EiJ,m,0.269,3103,194,001144,43,-1.12
19479,Threadgill1,GSH_total_Rx300,DBA/2J,m,1.43,3098,194,000671,8,-0.50
19479,Threadgill1,GSH_total_Rx300,DBA/2J,m,3.39,3023,194,000671,8,1.42
19479,Threadgill1,GSH_total_Rx300,DBA/2J,m,1.06,3100,194,000671,8,-0.86
19479,Threadgill1,GSH_total_Rx300,DBA/2J,m,1.88,3024,194,000671,8,-0.06
19479,Threadgill1,GSH_total_Rx300,FVB/NJ,m,1.45,3045,194,001800,9,-0.72
19479,Threadgill1,GSH_total_Rx300,FVB/NJ,m,1.49,3044,194,001800,9,-0.66
19479,Threadgill1,GSH_total_Rx300,FVB/NJ,m,2.97,3139,194,001800,9,1.43
19479,Threadgill1,GSH_total_Rx300,FVB/NJ,m,1.93,3140,194,001800,9,-0.04
19479,Threadgill1,GSH_total_Rx300,JF1/MsJ,m,3.50,3191,194,003720,121,0.38
19479,Threadgill1,GSH_total_Rx300,JF1/MsJ,m,4.26,3190,194,003720,121,0.75
19479,Threadgill1,GSH_total_Rx300,JF1/MsJ,m,0.377,3105,194,003720,121,-1.13
19479,Threadgill1,GSH_total_Rx300,KK/HlJ,m,0.787,3001,194,002106,18,-1.15
19479,Threadgill1,GSH_total_Rx300,KK/HlJ,m,1.46,3142,194,002106,18,0.51
19479,Threadgill1,GSH_total_Rx300,KK/HlJ,m,1.51,3002,194,002106,18,0.64
19479,Threadgill1,GSH_total_Rx300,LP/J,m,1.16,3144,194,000676,10,-0.83
19479,Threadgill1,GSH_total_Rx300,LP/J,m,1.55,3147,194,000676,10,-0.14
19479,Threadgill1,GSH_total_Rx300,LP/J,m,2.44,3027,194,000676,10,1.44
19479,Threadgill1,GSH_total_Rx300,LP/J,m,1.36,3145,194,000676,10,-0.47
19479,Threadgill1,GSH_total_Rx300,MA/MyJ,m,2.16,3194,194,000677,20,-0.70
19479,Threadgill1,GSH_total_Rx300,MA/MyJ,m,4.58,3193,194,000677,20,1.15
19479,Threadgill1,GSH_total_Rx300,MA/MyJ,m,2.49,3111,194,000677,20,-0.45
19479,Threadgill1,GSH_total_Rx300,MSM/MsJ,m,5.66,3198,194,003719,120,0.48
19479,Threadgill1,GSH_total_Rx300,MSM/MsJ,m,3.77,3199,194,003719,120,-0.58
19479,Threadgill1,GSH_total_Rx300,MSM/MsJ,m,6.85,3197,194,003719,120,1.15
19479,Threadgill1,GSH_total_Rx300,MSM/MsJ,m,2.94,3195,194,003719,120,-1.05
19479,Threadgill1,GSH_total_Rx300,NOD/ShiLtJ,m,6.36,3014,194,001976,13,0.76
19479,Threadgill1,GSH_total_Rx300,NOD/ShiLtJ,m,4.83,3006,194,001976,13,-0.29
19479,Threadgill1,GSH_total_Rx300,NOD/ShiLtJ,m,3.39,3005,194,001976,13,-1.29
19479,Threadgill1,GSH_total_Rx300,NOD/ShiLtJ,m,6.45,3015,194,001976,13,0.82
19479,Threadgill1,GSH_total_Rx300,NON/ShiLtJ,m,1.23,3206,194,002423,34,-0.73
19479,Threadgill1,GSH_total_Rx300,NON/ShiLtJ,m,3.28,3201,194,002423,34,1.42
19479,Threadgill1,GSH_total_Rx300,NON/ShiLtJ,m,1.90,3205,194,002423,34,-0.03
19479,Threadgill1,GSH_total_Rx300,NON/ShiLtJ,m,1.30,3203,194,002423,34,-0.66
19479,Threadgill1,GSH_total_Rx300,NZO/HlLtJ,m,1.23,3169,194,002105,122,-0.73
19479,Threadgill1,GSH_total_Rx300,NZO/HlLtJ,m,1.23,3049,194,002105,122,-0.73
19479,Threadgill1,GSH_total_Rx300,NZO/HlLtJ,m,1.23,3050,194,002105,122,-0.73
19479,Threadgill1,GSH_total_Rx300,NZO/HlLtJ,m,2.17,3052,194,002105,122,1.16
19479,Threadgill1,GSH_total_Rx300,NZO/HlLtJ,m,2.10,3168,194,002105,122,1.02
19479,Threadgill1,GSH_total_Rx300,NZW/LacJ,m,3.56,3064,194,001058,36,1.48
19479,Threadgill1,GSH_total_Rx300,NZW/LacJ,m,0.978,3150,194,001058,36,-0.75
19479,Threadgill1,GSH_total_Rx300,NZW/LacJ,m,0.936,3148,194,001058,36,-0.79
19479,Threadgill1,GSH_total_Rx300,NZW/LacJ,m,2.54,3185,194,001058,36,0.60
19479,Threadgill1,GSH_total_Rx300,NZW/LacJ,m,1.23,3063,194,001058,36,-0.53
19479,Threadgill1,GSH_total_Rx300,PERA/EiJ,m,5.18,3210,194,000930,41,0.38
19479,Threadgill1,GSH_total_Rx300,PERA/EiJ,m,2.95,3184,194,000930,41,-1.08
19479,Threadgill1,GSH_total_Rx300,PERA/EiJ,m,3.85,3183,194,000930,41,-0.49
19479,Threadgill1,GSH_total_Rx300,PERA/EiJ,m,6.44,3212,194,000930,41,1.20
19479,Threadgill1,GSH_total_Rx300,PL/J,m,2.49,3025,194,000680,14,0.62
19479,Threadgill1,GSH_total_Rx300,PL/J,m,2.96,3114,194,000680,14,1.07
19479,Threadgill1,GSH_total_Rx300,PL/J,m,0.826,3115,194,000680,14,-0.97
19479,Threadgill1,GSH_total_Rx300,PL/J,m,1.08,3116,194,000680,14,-0.73
19479,Threadgill1,GSH_total_Rx300,PWD/PhJ,m,3.78,3181,194,004660,101,-0.44
19479,Threadgill1,GSH_total_Rx300,PWD/PhJ,m,5.51,3179,194,004660,101,1.21
19479,Threadgill1,GSH_total_Rx300,PWD/PhJ,m,4.60,3109,194,004660,101,0.34
19479,Threadgill1,GSH_total_Rx300,PWD/PhJ,m,3.08,3107,194,004660,101,-1.11
19479,Threadgill1,GSH_total_Rx300,RIIIS/J,m,4.63,3174,194,000683,26,-0.34
19479,Threadgill1,GSH_total_Rx300,RIIIS/J,m,6.16,3170,194,000683,26,0.98
19479,Threadgill1,GSH_total_Rx300,RIIIS/J,m,3.58,3171,194,000683,26,-1.25
19479,Threadgill1,GSH_total_Rx300,RIIIS/J,m,5.72,3175,194,000683,26,0.60
19479,Threadgill1,GSH_total_Rx300,SEA/GnJ,m,5.36,3215,194,000644,29,0.39
19479,Threadgill1,GSH_total_Rx300,SEA/GnJ,m,3.76,3207,194,000644,29,-1.14
19479,Threadgill1,GSH_total_Rx300,SEA/GnJ,m,5.74,3208,194,000644,29,0.75
19479,Threadgill1,GSH_total_Rx300,SJL/J,m,3.43,3121,194,000686,17,1.35
19479,Threadgill1,GSH_total_Rx300,SJL/J,m,2.91,3041,194,000686,17,0.16
19479,Threadgill1,GSH_total_Rx300,SJL/J,m,2.51,3042,194,000686,17,-0.77
19479,Threadgill1,GSH_total_Rx300,SJL/J,m,2.52,3122,194,000686,17,-0.74
19479,Threadgill1,GSH_total_Rx300,SM/J,m,4.20,3072,194,000687,31,0.75
19479,Threadgill1,GSH_total_Rx300,SM/J,m,4.03,3176,194,000687,31,0.39
19479,Threadgill1,GSH_total_Rx300,SM/J,m,3.31,3178,194,000687,31,-1.14
19479,Threadgill1,GSH_total_Rx300,SWR/J,m,4.12,3119,194,000689,12,1.34
19479,Threadgill1,GSH_total_Rx300,SWR/J,m,1.59,3117,194,000689,12,-0.27
19479,Threadgill1,GSH_total_Rx300,SWR/J,m,2.01,3012,194,000689,12,-0.01
19479,Threadgill1,GSH_total_Rx300,SWR/J,m,0.355,3011,194,000689,12,-1.06
19479,Threadgill1,GSH_total_Rx300,WSB/EiJ,m,1.34,3126,194,001145,42,0.00
