measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,98.86,11231,626,002448,3,1.57
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,11232,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,4.101,11233,626,002448,3,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,4.8594,11241,626,002448,3,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,22.953,11242,626,002448,3,-0.25
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,11243,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,20.955,11244,626,002448,3,-0.3
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.1124,11245,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,32.639,11266,626,002448,3,-0.02
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,4.4089,11267,626,002448,3,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.05929,11268,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.08912,11269,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,7.9531,11270,626,002448,3,-0.61
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,97.94,11271,626,002448,3,1.55
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,1.6566,11424,626,002448,3,-0.76
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,11425,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,99.28,11496,626,002448,3,1.58
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.99591,11497,626,002448,3,-0.78
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,12117,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.01782,12118,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,12500,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,12501,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.46424,12507,626,002448,3,-0.79
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.05626,12508,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,17.88,620,626,002448,3,-0.37
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,621,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.04897,622,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.06561,623,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.0945,850,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,7.4241,A1522,626,002448,3,-0.62
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.29755,A1523,626,002448,3,-0.79
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,91.98,A1597,626,002448,3,1.41
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,4.4886,A1783,626,002448,3,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,2.6841,A1784,626,002448,3,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,100.0,A1879,626,002448,3,1.6
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.29623,A1880,626,002448,3,-0.79
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,7.9721,A2620,626,002448,3,-0.61
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,26.011,A2621,626,002448,3,-0.18
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,99.68,A3032,626,002448,3,1.59
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.07305,A3041,626,002448,3,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.65492,A3210,626,002448,3,-0.79
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,3.4706,A3211,626,002448,3,-0.72
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,16.037,A329,626,002448,3,-0.42
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,19.264,A330,626,002448,3,-0.34
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,0.81523,A353,626,002448,3,-0.78
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,28.46,A363,626,002448,3,-0.12
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,6.1623,A909,626,002448,3,-0.65
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,57.32,A910,626,002448,3,0.57
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,f,47.881,A913,626,002448,3,0.35
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,100.0,11236,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.20008,11237,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.1918,11238,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,100.0,11239,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,20.124,11240,626,002448,3,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,31.357,11246,626,002448,3,0.11
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.5686,11247,626,002448,3,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,100.0,11248,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,48.391,11272,626,002448,3,0.58
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.08443,11273,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.76
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,48.875,11275,626,002448,3,0.59
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,28.866,11276,626,002448,3,0.04
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,33.797,11277,626,002448,3,0.18
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,6.9378,11426,626,002448,3,-0.56
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,23.604,11427,626,002448,3,-0.1
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,100.0,11428,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.27931,11500,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.06286,11501,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,98.63,12120,626,002448,3,1.97
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,100.0,12121,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,65.61,12502,626,002448,3,1.06
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.78777,12503,626,002448,3,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,99.94,12511,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,29.88,12512,626,002448,3,0.07
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,1.7762,624,626,002448,3,-0.71
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,4.664,625,626,002448,3,-0.63
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,1.8417,632,626,002448,3,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,18.582,633,626,002448,3,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.03548,851,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,9.5656,A1526,626,002448,3,-0.49
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.23241,A1527,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.84913,A1600,626,002448,3,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.78579,A1785,626,002448,3,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,2.2803,A1786,626,002448,3,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,5.8259,A1881,626,002448,3,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,1.1448,A1882,626,002448,3,-0.72
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,8.9542,A2622,626,002448,3,-0.51
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.64122,A2623,626,002448,3,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.04104,A3035,626,002448,3,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,28.406,A3212,626,002448,3,0.03
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,58.9,A3213,626,002448,3,0.87
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,3.959,A334,626,002448,3,-0.65
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.71362,A335,626,002448,3,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,99.76,A354,626,002448,3,2.0
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,0.0188,A364,626,002448,3,-0.76
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,25.97,A911,626,002448,3,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,3.708,A912,626,002448,3,-0.65
90164,CSNA03,pct_rest_time_light_LD_cc,129S1/SvImJ,m,24.75,A914,626,002448,3,-0.07
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,2.0693,11200,626,000646,4,-0.8
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.00478767,11201,626,000646,4,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.51915,11202,626,000646,4,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,4.6555,11203,626,000646,4,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,32.171,11278,626,000646,4,0.03
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,3.609,11279,626,000646,4,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.2804,11280,626,000646,4,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,20.821,11281,626,000646,4,-0.28
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.32377,11282,626,000646,4,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,25.233,11283,626,000646,4,-0.16
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,37.009,11407,626,000646,4,0.16
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,54.37,11408,626,000646,4,0.63
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,100.0,11409,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,12.887,11410,626,000646,4,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,100.0,11519,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,97.12,11520,626,000646,4,1.8
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,7.9776,11521,626,000646,4,-0.64
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,4.1911,489,626,000646,4,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,43.121,490,626,000646,4,0.33
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,2.6814,491,626,000646,4,-0.78
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,58.43,743,626,000646,4,0.74
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,3.8868,744,626,000646,4,-0.75
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,99.99,745,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,2.5389,872,626,000646,4,-0.78
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,21.522,873,626,000646,4,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,26.672,874,626,000646,4,-0.12
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,31.205,892,626,000646,4,0.0
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,42.956,893,626,000646,4,0.32
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,27.168,894,626,000646,4,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,34.597,895,626,000646,4,0.09
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,36.131,896,626,000646,4,0.13
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,38.904,897,626,000646,4,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,26.327,898,626,000646,4,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,39.27,899,626,000646,4,0.22
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,1.0646,A1085,626,000646,4,-0.82
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.28517,A1086,626,000646,4,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,12.733,A1268,626,000646,4,-0.51
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,9.5333,A1463,626,000646,4,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,100.0,A1464,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.14695,A1471,626,000646,4,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,2.9726,A1625,626,000646,4,-0.77
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,99.99,A1626,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.27603,A1627,626,000646,4,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,3.5412,A1647,626,000646,4,-0.76
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,1.6136,A1648,626,000646,4,-0.81
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.32272,A1649,626,000646,4,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.14032,A2504,626,000646,4,-0.85
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,100.0,A2505,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.76951,A2968,626,000646,4,-0.83
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,99.78,A3051,626,000646,4,1.87
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,0.5425,A3052,626,000646,4,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,99.28,A3053,626,000646,4,1.86
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,5.7033,A3152,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,65.43,A4756,626,000646,4,0.94
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,100.0,A530,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,4.4874,A531,626,000646,4,-0.73
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,100.0,A532,626,000646,4,1.88
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,2.2057,A651,626,000646,4,-0.79
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,1.0967,A652,626,000646,4,-0.82
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,f,22.28,A999,626,000646,4,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.59063,11204,626,000646,4,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,51.09,11205,626,000646,4,0.99
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,28.812,11206,626,000646,4,0.25
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.91715,11207,626,000646,4,-0.67
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,10.752,11284,626,000646,4,-0.34
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,1.3147,11285,626,000646,4,-0.66
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.54405,11286,626,000646,4,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.12454,11287,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,52.59,11288,626,000646,4,1.04
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,2.2109,11289,626,000646,4,-0.63
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,16.189,11412,626,000646,4,-0.16
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,31.664,11413,626,000646,4,0.35
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,3.331,11414,626,000646,4,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,29.554,11415,626,000646,4,0.28
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.74676,11522,626,000646,4,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,100.0,11524,626,000646,4,2.61
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,2.0351,502,626,000646,4,-0.63
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,30.391,503,626,000646,4,0.31
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.12561,504,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,5.5348,746,626,000646,4,-0.52
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,33.604,747,626,000646,4,0.41
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,2.8589,875,626,000646,4,-0.61
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,5.2258,876,626,000646,4,-0.53
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.10317,877,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,38.227,914,626,000646,4,0.57
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,23.55,915,626,000646,4,0.08
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,34.333,916,626,000646,4,0.44
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,54.02,917,626,000646,4,1.09
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,45.492,918,626,000646,4,0.81
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,28.039,919,626,000646,4,0.23
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,53.39,920,626,000646,4,1.07
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,30.674,921,626,000646,4,0.32
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,100.0,A1001,626,000646,4,2.61
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.57594,A1088,626,000646,4,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.11274,A1089,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,31.119,A1270,626,000646,4,0.33
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,1.2812,A1271,626,000646,4,-0.66
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.723,A1466,626,000646,4,-0.68
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,4.3869,A1473,626,000646,4,-0.56
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,4.8035,A1474,626,000646,4,-0.54
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.08078,A1475,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,86.36,A1476,626,000646,4,2.16
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.181,A1628,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.14881,A1629,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.79774,A1650,626,000646,4,-0.67
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,17.102,A1651,626,000646,4,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,97.16,A1652,626,000646,4,2.52
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.37998,A1653,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.2298,A2506,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,2.557,A2507,626,000646,4,-0.62
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,100.0,A2971,626,000646,4,2.61
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.08464,A3055,626,000646,4,-0.7
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,1.5132,A3056,626,000646,4,-0.65
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.1781,A3057,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,1.079,A3157,626,000646,4,-0.66
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,18.733,A4759,626,000646,4,-0.08
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.26459,A533,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.2985,A534,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,100.0,A535,626,000646,4,2.61
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,0.20869,A665,626,000646,4,-0.69
90164,CSNA03,pct_rest_time_light_LD_cc,A/J,m,1.3506,A666,626,000646,4,-0.66
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,24.389,11290,626,000664,7,-1.02
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,33.283,11291,626,000664,7,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,46.58,11292,626,000664,7,0.27
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,27.817,11293,626,000664,7,-0.82
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,35.109,11294,626,000664,7,-0.4
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,24.768,11295,626,000664,7,-1.0
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,43.723,11527,626,000664,7,0.1
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,38.529,11714,626,000664,7,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,43.926,11715,626,000664,7,0.12
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,46.721,12105,626,000664,7,0.28
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,31.645,12106,626,000664,7,-0.6
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,53.49,12536,626,000664,7,0.67
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,64.87,12537,626,000664,7,1.33
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,39.694,607,626,000664,7,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,31.903,608,626,000664,7,-0.58
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,47.556,749,626,000664,7,0.33
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,46.283,878,626,000664,7,0.25
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,45.343,879,626,000664,7,0.2
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,38.843,880,626,000664,7,-0.18
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,46.273,881,626,000664,7,0.25
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,27.56,883,626,000664,7,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,26.686,884,626,000664,7,-0.89
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,22.276,885,626,000664,7,-1.14
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,37.014,886,626,000664,7,-0.29
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,33.722,887,626,000664,7,-0.48
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,32.682,888,626,000664,7,-0.54
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,40.695,A1075,626,000664,7,-0.07
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,87.53,A1076,626,000664,7,2.65
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,48.399,A1175,626,000664,7,0.38
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,51.94,A1176,626,000664,7,0.58
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,57.39,A1260,626,000664,7,0.9
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,100.0,A1302,626,000664,7,3.37
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,34.406,A1303,626,000664,7,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,42.969,A1416,626,000664,7,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,38.496,A1417,626,000664,7,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,23.498,A1424,626,000664,7,-1.07
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,26.572,A1425,626,000664,7,-0.89
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,40.697,A1426,626,000664,7,-0.07
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,33.383,A1446,626,000664,7,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,22.429,A1447,626,000664,7,-1.13
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,41.301,A1448,626,000664,7,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,63.61,A1711,626,000664,7,1.26
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,59.81,A1712,626,000664,7,1.04
90164,CSNA03,pct_rest_time_light_LD_cc,C57BL/6J,f,100.0,A216,626,000664,7,3.37
