measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15405,Crabbe1,bal19,129S1/SvImJ,f,0,E_86.1,154,002448,3,-1.00
15405,Crabbe1,bal19,129S1/SvImJ,f,2,E_86.2,154,002448,3,1.00
15405,Crabbe1,bal19,129S1/SvImJ,f,1,E_86.3,154,002448,3,0.00
15405,Crabbe1,bal19,129S1/SvImJ,m,1,E_84.3,154,002448,3,-0.58
15405,Crabbe1,bal19,129S1/SvImJ,m,1,E_84.1,154,002448,3,-0.58
15405,Crabbe1,bal19,129S1/SvImJ,m,3,E_84.2,154,002448,3,1.15
15405,Crabbe1,bal19,A/J,f,0,E_83.2,154,000646,4,-0.58
15405,Crabbe1,bal19,A/J,f,0,E_83.1,154,000646,4,-0.58
15405,Crabbe1,bal19,A/J,f,2,E_83.3,154,000646,4,1.15
15405,Crabbe1,bal19,A/J,m,2,E_78.2,154,000646,4,1.00
15405,Crabbe1,bal19,A/J,m,1,E_78.1,154,000646,4,0.00
15405,Crabbe1,bal19,A/J,m,0,E_78.3,154,000646,4,-1.00
15405,Crabbe1,bal19,BALB/cByJ,f,1,E_79.3,154,001026,50,1.15
15405,Crabbe1,bal19,BALB/cByJ,f,0,E_79.1,154,001026,50,-0.58
15405,Crabbe1,bal19,BALB/cByJ,f,0,E_90.1,154,001026,50,-0.58
15405,Crabbe1,bal19,BALB/cByJ,m,1,E_91.3,154,001026,50,1.15
15405,Crabbe1,bal19,BALB/cByJ,m,0,E_75.2,154,001026,50,-0.58
15405,Crabbe1,bal19,BALB/cByJ,m,0,E_75.1,154,001026,50,-0.58
15405,Crabbe1,bal19,BTBR T<+> Itpr3<tf>/J,f,0,E_74.2,154,002282,1,-0.58
15405,Crabbe1,bal19,BTBR T<+> Itpr3<tf>/J,f,1,E_74.3,154,002282,1,1.15
15405,Crabbe1,bal19,BTBR T<+> Itpr3<tf>/J,f,0,E_92.1,154,002282,1,-0.58
15405,Crabbe1,bal19,BTBR T<+> Itpr3<tf>/J,m,3,E_87.2,154,002282,1,1.15
15405,Crabbe1,bal19,BTBR T<+> Itpr3<tf>/J,m,0,E_97.1,154,002282,1,-0.58
15405,Crabbe1,bal19,BTBR T<+> Itpr3<tf>/J,m,0,E_87.1,154,002282,1,-0.58
15405,Crabbe1,bal19,C3H/HeJ,f,1,E_77.2,154,000659,6,0.00
15405,Crabbe1,bal19,C3H/HeJ,f,0,E_77.3,154,000659,6,-1.00
15405,Crabbe1,bal19,C3H/HeJ,f,2,E_77.1,154,000659,6,1.00
15405,Crabbe1,bal19,C3H/HeJ,m,1,E_82.3,154,000659,6,-0.58
15405,Crabbe1,bal19,C3H/HeJ,m,2,E_82.2,154,000659,6,1.15
15405,Crabbe1,bal19,C3H/HeJ,m,1,E_82.1,154,000659,6,-0.58
15405,Crabbe1,bal19,C57BL/6J,f,0,E_88.1,154,000664,7,0.00
15405,Crabbe1,bal19,C57BL/6J,f,0,E_95.1,154,000664,7,0.00
15405,Crabbe1,bal19,C57BL/6J,f,0,E_88.2,154,000664,7,0.00
15405,Crabbe1,bal19,C57BL/6J,m,0,E_96.3,154,000664,7,-0.58
15405,Crabbe1,bal19,C57BL/6J,m,2,E_76.1,154,000664,7,1.15
15405,Crabbe1,bal19,C57BL/6J,m,0,E_76.3,154,000664,7,-0.58
15405,Crabbe1,bal19,DBA/2J,f,1,E_94.2,154,000671,8,0.00
15405,Crabbe1,bal19,DBA/2J,f,1,E_73.1,154,000671,8,0.00
15405,Crabbe1,bal19,DBA/2J,f,1,E_73.3,154,000671,8,0.00
15405,Crabbe1,bal19,DBA/2J,m,0,E_93.3,154,000671,8,-1.09
15405,Crabbe1,bal19,DBA/2J,m,3,E_85.1,154,000671,8,0.87
15405,Crabbe1,bal19,DBA/2J,m,2,E_85.2,154,000671,8,0.22
15405,Crabbe1,bal19,FVB/NJ,f,0,E_81.1,154,001800,9,0.00
15405,Crabbe1,bal19,FVB/NJ,f,0,E_100.1,154,001800,9,0.00
15405,Crabbe1,bal19,FVB/NJ,f,0,E_81.3,154,001800,9,0.00
15405,Crabbe1,bal19,FVB/NJ,m,1,E_80.2,154,001800,9,0.00
15405,Crabbe1,bal19,FVB/NJ,m,1,E_99.2,154,001800,9,0.00
15405,Crabbe1,bal19,FVB/NJ,m,1,E_80.3,154,001800,9,0.00
