measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37609,Mitchell1,efficiency,129P3/J,m,1.07,119,376,000690,56,2.38
37609,Mitchell1,efficiency,129P3/J,m,0.185,120,376,000690,56,-0.72
37609,Mitchell1,efficiency,129P3/J,m,0.245,189,376,000690,56,-0.51
37609,Mitchell1,efficiency,129P3/J,m,0.384,190,376,000690,56,-0.03
37609,Mitchell1,efficiency,129P3/J,m,0.255,191,376,000690,56,-0.48
37609,Mitchell1,efficiency,129P3/J,m,0.269,192,376,000690,56,-0.43
37609,Mitchell1,efficiency,129P3/J,m,0.290,193,376,000690,56,-0.36
37609,Mitchell1,efficiency,129P3/J,m,0.437,117,376,000690,56,0.16
37609,Mitchell1,efficiency,A/HeJ,m,0.297,53,376,000645,68,-0.23
37609,Mitchell1,efficiency,A/HeJ,m,0.250,56,376,000645,68,-0.71
37609,Mitchell1,efficiency,A/HeJ,m,0.228,55,376,000645,68,-0.94
37609,Mitchell1,efficiency,A/HeJ,m,0.294,263,376,000645,68,-0.27
37609,Mitchell1,efficiency,A/HeJ,m,0.330,264,376,000645,68,0.10
37609,Mitchell1,efficiency,A/HeJ,m,0.263,265,376,000645,68,-0.58
37609,Mitchell1,efficiency,A/HeJ,m,0.463,266,376,000645,68,1.45
37609,Mitchell1,efficiency,A/HeJ,m,0.208,267,376,000645,68,-1.14
37609,Mitchell1,efficiency,A/HeJ,m,0.506,268,376,000645,68,1.89
37609,Mitchell1,efficiency,A/HeJ,m,0.362,269,376,000645,68,0.43
37609,Mitchell1,efficiency,AKR/J,m,0.316,63,376,000648,15,-0.18
37609,Mitchell1,efficiency,AKR/J,m,0.494,233,376,000648,15,0.90
37609,Mitchell1,efficiency,AKR/J,m,0.637,234,376,000648,15,1.77
37609,Mitchell1,efficiency,AKR/J,m,0.187,235,376,000648,15,-0.96
37609,Mitchell1,efficiency,AKR/J,m,0.289,236,376,000648,15,-0.34
37609,Mitchell1,efficiency,AKR/J,m,0.434,61,376,000648,15,0.54
37609,Mitchell1,efficiency,AKR/J,m,0.255,62,376,000648,15,-0.55
37609,Mitchell1,efficiency,AKR/J,m,0.151,64,376,000648,15,-1.18
37609,Mitchell1,efficiency,BALB/cJ,m,0.360,209,376,000651,5,0.06
37609,Mitchell1,efficiency,BALB/cJ,m,0.308,207,376,000651,5,-0.54
37609,Mitchell1,efficiency,BALB/cJ,m,0.459,208,376,000651,5,1.19
37609,Mitchell1,efficiency,BALB/cJ,m,0.344,210,376,000651,5,-0.13
37609,Mitchell1,efficiency,BALB/cJ,m,0.318,211,376,000651,5,-0.43
37609,Mitchell1,efficiency,BALB/cJ,m,0.291,69,376,000651,5,-0.74
37609,Mitchell1,efficiency,BALB/cJ,m,0.536,70,376,000651,5,2.08
37609,Mitchell1,efficiency,BALB/cJ,m,0.308,71,376,000651,5,-0.54
37609,Mitchell1,efficiency,BALB/cJ,m,0.272,72,376,000651,5,-0.96
37609,Mitchell1,efficiency,C3H/HeJ,m,0.171,80,376,000659,6,0.09
37609,Mitchell1,efficiency,C3H/HeJ,m,0.0630,239,376,000659,6,-0.68
37609,Mitchell1,efficiency,C3H/HeJ,m,0.0640,240,376,000659,6,-0.67
37609,Mitchell1,efficiency,C3H/HeJ,m,0.107,241,376,000659,6,-0.37
37609,Mitchell1,efficiency,C3H/HeJ,m,0.139,242,376,000659,6,-0.14
37609,Mitchell1,efficiency,C3H/HeJ,m,0.0600,77,376,000659,6,-0.70
37609,Mitchell1,efficiency,C3H/HeJ,m,0.485,78,376,000659,6,2.33
37609,Mitchell1,efficiency,C3H/HeJ,m,0.179,79,376,000659,6,0.15
37609,Mitchell1,efficiency,C57BL/6J,m,0.397,93,376,000664,7,0.51
37609,Mitchell1,efficiency,C57BL/6J,m,0.233,178,376,000664,7,-0.62
37609,Mitchell1,efficiency,C57BL/6J,m,0.251,179,376,000664,7,-0.49
37609,Mitchell1,efficiency,C57BL/6J,m,0.223,203,376,000664,7,-0.69
37609,Mitchell1,efficiency,C57BL/6J,m,0.396,204,376,000664,7,0.51
37609,Mitchell1,efficiency,C57BL/6J,m,0.220,205,376,000664,7,-0.71
37609,Mitchell1,efficiency,C57BL/6J,m,0.231,206,376,000664,7,-0.63
37609,Mitchell1,efficiency,C57BL/6J,m,0.629,94,376,000664,7,2.12
37609,Mitchell1,efficiency,C57L/J,m,0.541,86,376,000668,37,1.06
37609,Mitchell1,efficiency,C57L/J,m,0.273,217,376,000668,37,-0.89
37609,Mitchell1,efficiency,C57L/J,m,0.392,88,376,000668,37,-0.02
37609,Mitchell1,efficiency,C57L/J,m,0.141,218,376,000668,37,-1.85
37609,Mitchell1,efficiency,C57L/J,m,0.444,219,376,000668,37,0.36
37609,Mitchell1,efficiency,C57L/J,m,0.385,220,376,000668,37,-0.07
37609,Mitchell1,efficiency,C57L/J,m,0.420,85,376,000668,37,0.18
37609,Mitchell1,efficiency,C57L/J,m,0.563,87,376,000668,37,1.22
37609,Mitchell1,efficiency,C58/J,m,0.194,202,376,000669,28,-0.56
37609,Mitchell1,efficiency,C58/J,m,0.452,47,376,000669,28,1.41
37609,Mitchell1,efficiency,C58/J,m,0.270,46,376,000669,28,0.02
37609,Mitchell1,efficiency,C58/J,m,0.465,45,376,000669,28,1.51
37609,Mitchell1,efficiency,C58/J,m,0.116,201,376,000669,28,-1.16
37609,Mitchell1,efficiency,C58/J,m,0.147,200,376,000669,28,-0.92
37609,Mitchell1,efficiency,C58/J,m,0.291,199,376,000669,28,0.18
37609,Mitchell1,efficiency,C58/J,m,0.208,198,376,000669,28,-0.46
37609,Mitchell1,efficiency,CBA/J,m,0.299,40,376,000656,16,1.09
37609,Mitchell1,efficiency,CBA/J,m,0.0900,248,376,000656,16,-1.01
37609,Mitchell1,efficiency,CBA/J,m,0.313,249,376,000656,16,1.23
37609,Mitchell1,efficiency,CBA/J,m,0.0860,250,376,000656,16,-1.05
37609,Mitchell1,efficiency,CBA/J,m,0.0660,251,376,000656,16,-1.25
37609,Mitchell1,efficiency,CBA/J,m,0.237,37,376,000656,16,0.47
37609,Mitchell1,efficiency,CBA/J,m,0.252,38,376,000656,16,0.62
37609,Mitchell1,efficiency,CBA/J,m,0.182,39,376,000656,16,-0.09
37609,Mitchell1,efficiency,DBA/1J,m,0.175,196,376,000670,65,-0.64
37609,Mitchell1,efficiency,DBA/1J,m,0.183,101,376,000670,65,-0.58
37609,Mitchell1,efficiency,DBA/1J,m,0.432,102,376,000670,65,1.44
37609,Mitchell1,efficiency,DBA/1J,m,0.472,103,376,000670,65,1.76
37609,Mitchell1,efficiency,DBA/1J,m,0.214,104,376,000670,65,-0.33
37609,Mitchell1,efficiency,DBA/1J,m,0.165,194,376,000670,65,-0.73
37609,Mitchell1,efficiency,DBA/1J,m,0.214,195,376,000670,65,-0.33
37609,Mitchell1,efficiency,DBA/1J,m,0.182,197,376,000670,65,-0.59
37609,Mitchell1,efficiency,DBA/2J,m,0.355,31,376,000671,8,1.23
37609,Mitchell1,efficiency,DBA/2J,m,0.171,212,376,000671,8,-0.61
37609,Mitchell1,efficiency,DBA/2J,m,0.270,213,376,000671,8,0.38
37609,Mitchell1,efficiency,DBA/2J,m,0.405,214,376,000671,8,1.73
37609,Mitchell1,efficiency,DBA/2J,m,0.182,215,376,000671,8,-0.50
37609,Mitchell1,efficiency,DBA/2J,m,0.171,29,376,000671,8,-0.61
37609,Mitchell1,efficiency,DBA/2J,m,0.147,30,376,000671,8,-0.85
37609,Mitchell1,efficiency,DBA/2J,m,0.155,32,376,000671,8,-0.77
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.310,256,376,000684,11,0.51
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.507,141,376,000684,11,1.99
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.115,143,376,000684,11,-0.96
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.118,144,376,000684,11,-0.94
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.205,252,376,000684,11,-0.28
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.233,254,376,000684,11,-0.07
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.266,258,376,000684,11,0.17
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.363,259,376,000684,11,0.91
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.0540,260,376,000684,11,-1.42
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.156,261,376,000684,11,-0.65
37609,Mitchell1,efficiency,NZB/BlNJ,m,0.344,262,376,000684,11,0.76
37609,Mitchell1,efficiency,PL/J,m,0.150,247,376,000680,14,-0.03
37609,Mitchell1,efficiency,PL/J,m,0.0770,13,376,000680,14,-0.78
37609,Mitchell1,efficiency,PL/J,m,0.138,132,376,000680,14,-0.15
37609,Mitchell1,efficiency,PL/J,m,0.119,134,376,000680,14,-0.35
37609,Mitchell1,efficiency,PL/J,m,0.186,14,376,000680,14,0.34
37609,Mitchell1,efficiency,PL/J,m,0.413,15,376,000680,14,2.67
37609,Mitchell1,efficiency,PL/J,m,0.144,243,376,000680,14,-0.09
37609,Mitchell1,efficiency,PL/J,m,0.114,244,376,000680,14,-0.40
37609,Mitchell1,efficiency,PL/J,m,0.117,245,376,000680,14,-0.37
37609,Mitchell1,efficiency,PL/J,m,0.0720,246,376,000680,14,-0.83
37609,Mitchell1,efficiency,SJL/J,m,0.206,7,376,000686,17,-0.35
37609,Mitchell1,efficiency,SJL/J,m,0.141,121,376,000686,17,-0.61
37609,Mitchell1,efficiency,SJL/J,m,0.288,122,376,000686,17,-0.03
37609,Mitchell1,efficiency,SJL/J,m,0.197,123,376,000686,17,-0.39
37609,Mitchell1,efficiency,SJL/J,m,0.107,237,376,000686,17,-0.75
37609,Mitchell1,efficiency,SJL/J,m,0.0900,238,376,000686,17,-0.81
37609,Mitchell1,efficiency,SJL/J,m,0.508,6,376,000686,17,0.84
37609,Mitchell1,efficiency,SJL/J,m,0.827,8,376,000686,17,2.10
37609,Mitchell1,efficiency,SWR/J,m,0.176,184,376,000689,12,0.55
37609,Mitchell1,efficiency,SWR/J,m,0.111,224,376,000689,12,-0.38
37609,Mitchell1,efficiency,SWR/J,m,0.0900,109,376,000689,12,-0.68
37609,Mitchell1,efficiency,SWR/J,m,0.296,223,376,000689,12,2.26
37609,Mitchell1,efficiency,SWR/J,m,0.124,111,376,000689,12,-0.19
37609,Mitchell1,efficiency,SWR/J,m,0.107,112,376,000689,12,-0.43
37609,Mitchell1,efficiency,SWR/J,m,0.113,225,376,000689,12,-0.35
37609,Mitchell1,efficiency,SWR/J,m,0.0820,221,376,000689,12,-0.79
