measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50506,HMDPpheno10,inosine,129X1/SvJ,m,1147219.1,119,501,000691,47,0.00
50506,HMDPpheno10,inosine,A/J,m,676967.6,35,501,000646,4,-0.71
50506,HMDPpheno10,inosine,A/J,m,765506.3,120,501,000646,4,0.71
50506,HMDPpheno10,inosine,AKR/J,m,750708.9,121,501,000648,15,0.00
50506,HMDPpheno10,inosine,AXB10/PgnJ,m,866285.3,9,501,001681,231,0.00
50506,HMDPpheno10,inosine,AXB12/PgnJ,m,634690.4,10,501,001683,232,0.00
50506,HMDPpheno10,inosine,AXB13/PgnJ,m,1151449.4,11,501,001826,233,0.00
50506,HMDPpheno10,inosine,AXB15/PgnJ,m,686855.1,12,501,001685,234,0.00
50506,HMDPpheno10,inosine,AXB19a/PgnJ,m,595743.3,14,501,001686,235,0.00
50506,HMDPpheno10,inosine,AXB19b/PgnJ,m,277937.0,15,501,001688,238,-0.71
50506,HMDPpheno10,inosine,AXB19b/PgnJ,m,405608.6,16,501,001688,238,0.71
50506,HMDPpheno10,inosine,AXB19/PgnJ,m,534743.1,13,501,001687,236,0.00
50506,HMDPpheno10,inosine,AXB1/PgnJ,m,301913.1,8,501,001673,230,0.00
50506,HMDPpheno10,inosine,AXB23/PgnJ,m,981175.3,18,501,001690,239,0.00
50506,HMDPpheno10,inosine,AXB24/PgnJ,m,612099.3,20,501,001691,240,-0.71
50506,HMDPpheno10,inosine,AXB24/PgnJ,m,811404.7,19,501,001691,240,0.71
50506,HMDPpheno10,inosine,AXB2/PgnJ,m,471730.8,17,501,001674,237,0.00
50506,HMDPpheno10,inosine,AXB4/PgnJ,m,632640.0,21,501,001676,241,0.00
50506,HMDPpheno10,inosine,AXB5/PgnJ,m,1002833.3,22,501,001677,242,0.00
50506,HMDPpheno10,inosine,AXB6/PgnJ,m,1075345.4,23,501,001678,243,0.00
50506,HMDPpheno10,inosine,AXB8/PgnJ,m,829335.8,24,501,001679,244,0.00
50506,HMDPpheno10,inosine,BALB/cJ,m,768378.1,31,501,000651,5,-0.58
50506,HMDPpheno10,inosine,BALB/cJ,m,768531.8,122,501,000651,5,-0.58
50506,HMDPpheno10,inosine,BALB/cJ,m,1146800.0,30,501,000651,5,1.15
50506,HMDPpheno10,inosine,BTBR T<+> Itpr3<tf>/J,m,807927.1,123,501,002282,1,0.00
50506,HMDPpheno10,inosine,BUB/BnJ,m,638777.3,124,501,000653,24,0.00
50506,HMDPpheno10,inosine,BXA11/PgnJ,m,529213.8,37,501,001699,246,0.00
50506,HMDPpheno10,inosine,BXA12/PgnJ,m,575557.9,38,501,001700,247,0.00
50506,HMDPpheno10,inosine,BXA13/PgnJ,m,558403.9,39,501,001701,248,0.00
50506,HMDPpheno10,inosine,BXA14/PgnJ,m,588333.5,40,501,001702,249,0.00
50506,HMDPpheno10,inosine,BXA16/PgnJ,m,863061.8,41,501,001703,250,-0.71
50506,HMDPpheno10,inosine,BXA16/PgnJ,m,1039548.8,42,501,001703,250,0.71
50506,HMDPpheno10,inosine,BXA1/PgnJ,m,1011711.3,36,501,001692,245,0.00
50506,HMDPpheno10,inosine,BXA24/PgnJ,m,1018960.0,44,501,001710,253,0.00
50506,HMDPpheno10,inosine,BXA25/PgnJ,m,634896.3,45,501,001711,254,0.00
50506,HMDPpheno10,inosine,BXA26/PgnJ,m,1026414.0,46,501,001999,255,0.00
50506,HMDPpheno10,inosine,BXA2/PgnJ,m,824890.4,43,501,001693,252,0.00
50506,HMDPpheno10,inosine,BXA4/PgnJ,m,625846.4,47,501,001694,256,0.00
50506,HMDPpheno10,inosine,BXA7/PgnJ,m,996538.4,48,501,001696,257,0.00
50506,HMDPpheno10,inosine,BXA8/PgnJ,m,1081367.4,49,501,001697,258,0.00
50506,HMDPpheno10,inosine,BXD11/TyJ,m,758781.3,51,501,000012,423,0.00
50506,HMDPpheno10,inosine,BXD12/TyJ,m,651935.8,52,501,000045,424,0.00
50506,HMDPpheno10,inosine,BXD13/TyJ,m,742616.4,53,501,000040,425,0.00
50506,HMDPpheno10,inosine,BXD14/TyJ,m,639531.7,54,501,000329,426,0.00
50506,HMDPpheno10,inosine,BXD15/TyJ,m,667113.6,55,501,000095,427,0.00
50506,HMDPpheno10,inosine,BXD18/TyJ,m,1305123.0,56,501,000015,429,0.00
50506,HMDPpheno10,inosine,BXD19/TyJ,m,657622.5,58,501,000010,430,-0.71
50506,HMDPpheno10,inosine,BXD19/TyJ,m,1029277.3,57,501,000010,430,0.71
50506,HMDPpheno10,inosine,BXD1/TyJ,m,626640.0,50,501,000036,422,0.00
50506,HMDPpheno10,inosine,BXD20/TyJ,m,654309.6,60,501,000330,432,0.00
50506,HMDPpheno10,inosine,BXD21/TyJ,m,499668.2,61,501,000077,433,0.00
50506,HMDPpheno10,inosine,BXD22/TyJ,m,596105.1,62,501,000043,434,0.00
50506,HMDPpheno10,inosine,BXD24/TyJ,m,476326.3,63,501,005243,458,0.00
50506,HMDPpheno10,inosine,BXD24/TyJ-Cep290<rd16>/J,m,615982.9,64,501,000031,436,0.00
50506,HMDPpheno10,inosine,BXD28/TyJ,m,1056604.5,65,501,000047,439,0.71
50506,HMDPpheno10,inosine,BXD28/TyJ,m,818885.4,66,501,000047,439,-0.71
50506,HMDPpheno10,inosine,BXD29-Tlr4<lps-2J>/J,m,351428.0,67,501,000029,440,0.00
50506,HMDPpheno10,inosine,BXD2/TyJ,m,514993.7,59,501,000075,431,0.00
50506,HMDPpheno10,inosine,BXD32/TyJ,m,851066.7,68,501,000078,443,0.00
50506,HMDPpheno10,inosine,BXD33/TyJ,m,577521.6,69,501,003222,444,0.00
50506,HMDPpheno10,inosine,BXD34/TyJ,m,592167.1,70,501,003223,445,0.00
50506,HMDPpheno10,inosine,BXD36/TyJ,m,617936.1,71,501,003225,447,0.00
50506,HMDPpheno10,inosine,BXD38/TyJ,m,721885.2,72,501,003227,449,0.00
50506,HMDPpheno10,inosine,BXD39/TyJ,m,685444.4,73,501,003228,450,0.00
50506,HMDPpheno10,inosine,BXD40/TyJ,m,898096.1,74,501,003229,451,0.00
50506,HMDPpheno10,inosine,BXD42/TyJ,m,660701.2,75,501,003230,453,0.00
50506,HMDPpheno10,inosine,BXD5/TyJ,m,699201.0,76,501,000037,457,0.00
50506,HMDPpheno10,inosine,BXD6/TyJ,m,940829.5,77,501,000007,454,0.00
50506,HMDPpheno10,inosine,BXD8/TyJ,m,714154.1,78,501,000084,455,0.00
50506,HMDPpheno10,inosine,BXD9/TyJ,m,557447.3,79,501,000105,456,0.00
50506,HMDPpheno10,inosine,BXH10/TyJ,m,621115.1,80,501,000032,470,0.00
50506,HMDPpheno10,inosine,BXH19/TyJ,m,788117.4,81,501,000033,474,0.00
50506,HMDPpheno10,inosine,BXH20/KccJ,m,936957.7,83,501,003784,486,0.00
50506,HMDPpheno10,inosine,BXH22/KccJ,m,745044.3,84,501,003786,488,0.00
50506,HMDPpheno10,inosine,BXH2/TyJ,m,732826.2,82,501,000034,475,0.00
50506,HMDPpheno10,inosine,BXH4/TyJ,m,773378.6,85,501,000011,477,0.71
50506,HMDPpheno10,inosine,BXH4/TyJ,m,685090.9,86,501,000011,477,-0.71
50506,HMDPpheno10,inosine,BXH6/TyJ,m,764445.9,87,501,000038,478,0.00
50506,HMDPpheno10,inosine,BXH7/TyJ,m,482146.5,88,501,000014,479,0.00
50506,HMDPpheno10,inosine,BXH8/TyJ,m,871028.4,89,501,000076,480,0.00
50506,HMDPpheno10,inosine,BXH9/TyJ,m,510401.5,90,501,000008,481,0.00
50506,HMDPpheno10,inosine,C3H/HeJ,m,589276.3,34,501,000659,6,-0.71
50506,HMDPpheno10,inosine,C3H/HeJ,m,808686.9,125,501,000659,6,0.71
50506,HMDPpheno10,inosine,C57BL/6J,m,994209.4,25,501,000664,7,0.90
50506,HMDPpheno10,inosine,C57BL/6J,m,451250.6,29,501,000664,7,-1.69
50506,HMDPpheno10,inosine,C57BL/6J,m,805428.7,28,501,000664,7,0.00
50506,HMDPpheno10,inosine,C57BL/6J,m,910787.2,27,501,000664,7,0.50
50506,HMDPpheno10,inosine,C57BL/6J,m,867373.3,26,501,000664,7,0.29
50506,HMDPpheno10,inosine,C57L/J,m,1099019.9,126,501,000668,37,0.00
50506,HMDPpheno10,inosine,C58/J,m,392354.2,127,501,000669,28,0.00
50506,HMDPpheno10,inosine,CAST/EiJ,m,560829.1,128,501,000928,2,0.00
50506,HMDPpheno10,inosine,CBA/J,m,913664.3,129,501,000656,16,0.00
50506,HMDPpheno10,inosine,CE/J,m,785185.5,130,501,000657,25,0.00
50506,HMDPpheno10,inosine,CXB11/HiAJ,m,784250.8,94,501,001632,402,-0.71
50506,HMDPpheno10,inosine,CXB11/HiAJ,m,1006184.7,95,501,001632,402,0.71
50506,HMDPpheno10,inosine,CXB12/HiAJ,m,1504625.5,97,501,001633,403,0.71
50506,HMDPpheno10,inosine,CXB12/HiAJ,m,1179485.8,96,501,001633,403,-0.71
50506,HMDPpheno10,inosine,CXB13/HiAJ,m,845300.9,98,501,001634,404,-0.05
50506,HMDPpheno10,inosine,CXB13/HiAJ,m,548982.3,100,501,001634,404,-0.97
50506,HMDPpheno10,inosine,CXB13/HiAJ,m,1188656.0,99,501,001634,404,1.02
50506,HMDPpheno10,inosine,CXB1/ByJ,m,1142781.8,91,501,000351,400,0.84
50506,HMDPpheno10,inosine,CXB1/ByJ,m,1030522.1,93,501,000351,400,0.27
50506,HMDPpheno10,inosine,CXB1/ByJ,m,754969.7,92,501,000351,400,-1.11
50506,HMDPpheno10,inosine,CXB2/ByJ,m,662402.4,102,501,000352,413,-1.05
50506,HMDPpheno10,inosine,CXB2/ByJ,m,1009688.1,101,501,000352,413,0.94
50506,HMDPpheno10,inosine,CXB2/ByJ,m,863959.3,103,501,000352,413,0.11
50506,HMDPpheno10,inosine,CXB3/ByJ,m,1110649.8,104,501,000353,405,0.71
50506,HMDPpheno10,inosine,CXB3/ByJ,m,858367.6,105,501,000353,405,-0.71
50506,HMDPpheno10,inosine,CXB4/ByJ,m,622776.3,106,501,000354,414,-0.71
50506,HMDPpheno10,inosine,CXB4/ByJ,m,1157869.3,107,501,000354,414,0.71
50506,HMDPpheno10,inosine,CXB6/ByJ,m,1058526.0,109,501,000356,407,1.15
50506,HMDPpheno10,inosine,CXB6/ByJ,m,878615.1,108,501,000356,407,-0.62
50506,HMDPpheno10,inosine,CXB6/ByJ,m,888074.9,110,501,000356,407,-0.53
50506,HMDPpheno10,inosine,CXB7/ByJ,m,795336.2,112,501,000357,408,0.71
50506,HMDPpheno10,inosine,CXB7/ByJ,m,696323.6,111,501,000357,408,-0.71
50506,HMDPpheno10,inosine,CXB8/HiAJ,m,1208514.4,113,501,001629,409,1.15
50506,HMDPpheno10,inosine,CXB8/HiAJ,m,611805.2,115,501,001629,409,-0.62
50506,HMDPpheno10,inosine,CXB8/HiAJ,m,638441.1,114,501,001629,409,-0.54
50506,HMDPpheno10,inosine,CXB9/HiAJ,m,1635606.5,117,501,001630,410,1.06
50506,HMDPpheno10,inosine,CXB9/HiAJ,m,1317429.1,116,501,001630,410,-0.12
50506,HMDPpheno10,inosine,CXB9/HiAJ,m,1097595.4,118,501,001630,410,-0.93
50506,HMDPpheno10,inosine,DBA/2J,m,496008.5,32,501,000671,8,-0.87
50506,HMDPpheno10,inosine,DBA/2J,m,727506.0,131,501,000671,8,0.77
50506,HMDPpheno10,inosine,DBA/2J,m,754520.6,132,501,000671,8,0.96
50506,HMDPpheno10,inosine,DBA/2J,m,497498.9,33,501,000671,8,-0.86
50506,HMDPpheno10,inosine,FVB/NJ,m,406602.4,133,501,001800,9,0.00
50506,HMDPpheno10,inosine,I/LnJ,m,361205.2,134,501,000674,30,0.00
50506,HMDPpheno10,inosine,KK/HlJ,m,610760.4,135,501,002106,18,0.00
50506,HMDPpheno10,inosine,LG/J,m,581560.3,136,501,000675,78,0.00
50506,HMDPpheno10,inosine,LP/J,m,843377.7,137,501,000676,10,0.00
50506,HMDPpheno10,inosine,MA/MyJ,m,1087178.9,138,501,000677,20,0.00
50506,HMDPpheno10,inosine,NOD/ShiLtJ,m,787605.1,139,501,001976,13,0.00
50506,HMDPpheno10,inosine,NON/ShiLtJ,m,1011147.3,140,501,002423,34,0.00
50506,HMDPpheno10,inosine,NZW/LacJ,m,1129425.6,141,501,001058,36,0.00
50506,HMDPpheno10,inosine,PL/J,m,571489.6,142,501,000680,14,0.00
50506,HMDPpheno10,inosine,RIIIS/J,m,692186.8,143,501,000683,26,0.00
50506,HMDPpheno10,inosine,SEA/GnJ,m,706794.4,144,501,000644,29,0.00
50506,HMDPpheno10,inosine,SJL/J,m,703767.3,145,501,000686,17,0.00
50506,HMDPpheno10,inosine,SM/J,m,810514.8,146,501,000687,31,0.00
50506,HMDPpheno10,inosine,SWR/J,m,524491.5,147,501,000689,12,0.00
